#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.223067450000e+08,3.223068060000e+08,6.126229e+01,1.002148e+00,5.626229e+01,9.603816e-01,9.183837e-01,4.478566e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000047
3.223068060000e+08,3.223068670000e+08,5.975410e+01,9.897350e-01,5.463934e+01,9.464285e-01,9.144033e-01,4.633921e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000047
3.223068670000e+08,3.223069280000e+08,5.873771e+01,9.812814e-01,5.365574e+01,9.378712e-01,9.134803e-01,4.696600e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000047
3.223069280000e+08,3.223069890000e+08,5.926229e+01,9.856536e-01,5.398361e+01,9.407322e-01,9.109267e-01,4.737632e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000047
3.223069890000e+08,3.223070500000e+08,6.042623e+01,9.952859e-01,5.513115e+01,9.506783e-01,9.123712e-01,4.657272e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000047
3.223070500000e+08,3.223071110000e+08,5.929508e+01,9.859262e-01,5.426229e+01,9.431574e-01,9.151230e-01,4.634046e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000047
3.223071110000e+08,3.223071720000e+08,6.196721e+01,1.007897e+00,5.701639e+01,9.667963e-01,9.201058e-01,4.409919e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000047
3.223071720000e+08,3.223072330000e+08,5.954099e+01,9.879684e-01,5.457377e+01,9.458604e-01,9.165749e-01,4.588380e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000047
3.223072330000e+08,3.223072940000e+08,6.031147e+01,9.943404e-01,5.545901e+01,9.535010e-01,9.195433e-01,4.484378e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000047
3.223072940000e+08,3.223073550000e+08,6.037705e+01,9.948807e-01,5.527869e+01,9.519496e-01,9.155580e-01,4.581644e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000047
3.223073550000e+08,3.223074160000e+08,5.909836e+01,9.842894e-01,5.395082e+01,9.404465e-01,9.128988e-01,4.696462e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000047
3.223074320000e+08,3.223074930000e+08,5.968853e+01,9.891918e-01,5.526229e+01,9.518085e-01,9.258446e-01,4.342404e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000048
3.223074930000e+08,3.223075540000e+08,5.988525e+01,9.908205e-01,5.540984e+01,9.530782e-01,9.252669e-01,4.350760e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000048
3.223075540000e+08,3.223076150000e+08,5.962295e+01,9.886483e-01,5.511475e+01,9.505370e-01,9.243882e-01,4.383795e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000048
3.223076150000e+08,3.223076760000e+08,5.936066e+01,9.864712e-01,5.455738e+01,9.457183e-01,9.190831e-01,4.531925e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000048
3.223076760000e+08,3.223077370000e+08,5.986885e+01,9.906849e-01,5.542623e+01,9.532191e-01,9.257941e-01,4.337217e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000048
3.223077370000e+08,3.223077980000e+08,5.903279e+01,9.837431e-01,5.462295e+01,9.462866e-01,9.252985e-01,4.381209e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000048
3.223077980000e+08,3.223078590000e+08,5.955738e+01,9.881045e-01,5.508197e+01,9.502542e-01,9.248555e-01,4.373739e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000048
3.223078590000e+08,3.223079200000e+08,5.832787e+01,9.778520e-01,5.400000e+01,9.408751e-01,9.258010e-01,4.393946e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000048
3.223079200000e+08,3.223079810000e+08,5.883607e+01,9.821027e-01,5.419672e+01,9.425873e-01,9.211479e-01,4.498674e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000048
3.223079810000e+08,3.223080420000e+08,5.980328e+01,9.901422e-01,5.562295e+01,9.549092e-01,9.300987e-01,4.221625e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000048
3.223080420000e+08,3.223081030000e+08,6.137705e+01,1.003086e+00,5.698361e+01,9.665182e-01,9.284188e-01,4.213117e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000048
3.223081030000e+08,3.223081640000e+08,6.059016e+01,9.966350e-01,5.573771e+01,9.558938e-01,9.199134e-01,4.464650e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000048
3.223081640000e+08,3.223082250000e+08,5.929508e+01,9.859262e-01,5.465574e+01,9.465705e-01,9.217584e-01,4.465327e-03,2.100000e+01,1.600000e+01,1.006000e+03,36373000048
3.223082480000e+08,3.223083090000e+08,6.103279e+01,1.000269e+00,5.614754e+01,9.594016e-01,9.199570e-01,4.447324e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000049
3.223083090000e+08,3.223083700000e+08,6.175410e+01,1.006162e+00,5.698361e+01,9.665182e-01,9.227502e-01,4.350038e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000049
3.223083700000e+08,3.223084310000e+08,6.122951e+01,1.001879e+00,5.619672e+01,9.598218e-01,9.178045e-01,4.494214e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000049
3.223084310000e+08,3.223084920000e+08,5.937705e+01,9.866075e-01,5.501639e+01,9.496884e-01,9.265599e-01,4.334401e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000049
3.223084920000e+08,3.223085530000e+08,6.040984e+01,9.951508e-01,5.554099e+01,9.542054e-01,9.194030e-01,4.484291e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000049
3.223085530000e+08,3.223086140000e+08,6.108197e+01,1.000672e+00,5.583607e+01,9.567368e-01,9.141170e-01,4.590214e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000049
3.223086140000e+08,3.223086750000e+08,6.103279e+01,1.000269e+00,5.560656e+01,9.547685e-01,9.110932e-01,4.664471e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000049
3.223086750000e+08,3.223087360000e+08,5.975410e+01,9.897350e-01,5.509836e+01,9.503956e-01,9.220850e-01,4.439634e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000049
3.223087360000e+08,3.223087970000e+08,6.137705e+01,1.003086e+00,5.673771e+01,9.644306e-01,9.244124e-01,4.320065e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000049
3.223087970000e+08,3.223088580000e+08,5.800000e+01,9.750999e-01,5.318033e+01,9.337069e-01,9.169022e-01,4.640635e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000049
3.223088580000e+08,3.223089190000e+08,6.068853e+01,9.974437e-01,5.542623e+01,9.532191e-01,9.132901e-01,4.625092e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000049
3.223089190000e+08,3.223089800000e+08,6.091803e+01,9.993279e-01,5.575410e+01,9.560343e-01,9.152314e-01,4.569252e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000049
3.223089800000e+08,3.223090410000e+08,6.036066e+01,9.947457e-01,5.554099e+01,9.542054e-01,9.201521e-01,4.467039e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000049
3.223090510000e+08,3.223091120000e+08,5.931147e+01,9.860625e-01,5.462295e+01,9.462866e-01,9.209508e-01,4.485724e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000050
3.223091120000e+08,3.223091730000e+08,5.949180e+01,9.875603e-01,5.450820e+01,9.452920e-01,9.162304e-01,4.598881e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000050
3.223091730000e+08,3.223092340000e+08,5.896721e+01,9.831966e-01,5.386885e+01,9.397318e-01,9.135391e-01,4.686011e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000050
3.223092340000e+08,3.223092950000e+08,5.973771e+01,9.895993e-01,5.488525e+01,9.485558e-01,9.187706e-01,4.525546e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000050
3.223092950000e+08,3.223093560000e+08,5.959016e+01,9.883764e-01,5.498361e+01,9.494054e-01,9.226960e-01,4.429739e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000050
3.223093560000e+08,3.223094170000e+08,6.121312e+01,1.001745e+00,5.618033e+01,9.596817e-01,9.177825e-01,4.495363e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000050
3.223094170000e+08,3.223094780000e+08,5.952459e+01,9.878324e-01,5.472131e+01,9.471382e-01,9.193060e-01,4.519991e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000050
3.223094780000e+08,3.223095390000e+08,5.885246e+01,9.822395e-01,5.413115e+01,9.420169e-01,9.197772e-01,4.533599e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000050
3.223095390000e+08,3.223096000000e+08,6.027869e+01,9.940700e-01,5.559016e+01,9.546278e-01,9.222192e-01,4.416787e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000050
3.223096000000e+08,3.223096610000e+08,6.111475e+01,1.000940e+00,5.618033e+01,9.596817e-01,9.192597e-01,4.461967e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000050
3.223096610000e+08,3.223097220000e+08,5.816393e+01,9.764769e-01,5.329508e+01,9.347138e-01,9.162909e-01,4.649554e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000050
3.223097220000e+08,3.223097830000e+08,5.954099e+01,9.879684e-01,5.460656e+01,9.461445e-01,9.171255e-01,4.574587e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000050
3.223097830000e+08,3.223098440000e+08,5.893443e+01,9.829233e-01,5.426229e+01,9.431574e-01,9.207232e-01,4.505969e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000050
3.223098670000e+08,3.223099280000e+08,5.836066e+01,9.781268e-01,5.372131e+01,9.384440e-01,9.205056e-01,4.533737e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000051
3.223099280000e+08,3.223099890000e+08,5.940984e+01,9.868798e-01,5.434426e+01,9.438695e-01,9.147351e-01,4.639154e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000051
3.223099890000e+08,3.223100500000e+08,5.895082e+01,9.830599e-01,5.431147e+01,9.435847e-01,9.213014e-01,4.490291e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000051
3.223100500000e+08,3.223101110000e+08,6.022951e+01,9.936644e-01,5.545901e+01,9.535010e-01,9.207948e-01,4.455421e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000051
3.223101110000e+08,3.223101720000e+08,5.873771e+01,9.812814e-01,5.391803e+01,9.401607e-01,9.179459e-01,4.584958e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000051
3.223101720000e+08,3.223102330000e+08,6.050820e+01,9.959607e-01,5.552459e+01,9.540645e-01,9.176375e-01,4.525102e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000051
3.223102330000e+08,3.223102940000e+08,6.055738e+01,9.963654e-01,5.542623e+01,9.532191e-01,9.152680e-01,4.581940e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000051
3.223102940000e+08,3.223103550000e+08,6.013115e+01,9.928527e-01,5.524590e+01,9.516672e-01,9.187568e-01,4.511064e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000051
3.223103550000e+08,3.223104160000e+08,6.052459e+01,9.960955e-01,5.522951e+01,9.515260e-01,9.125136e-01,4.650067e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000051
3.223104160000e+08,3.223104770000e+08,6.009836e+01,9.925820e-01,5.519672e+01,9.512435e-01,9.184397e-01,4.520311e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000051
3.223104770000e+08,3.223105380000e+08,6.021312e+01,9.935292e-01,5.550820e+01,9.539237e-01,9.218622e-01,4.428463e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000051
3.223105380000e+08,3.223105990000e+08,6.045901e+01,9.955558e-01,5.601639e+01,9.582805e-01,9.265184e-01,4.296559e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000051
3.223105990000e+08,3.223106600000e+08,6.121312e+01,1.001745e+00,5.640984e+01,9.616399e-01,9.215319e-01,4.400629e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000051
3.223106780000e+08,3.223107390000e+08,5.908197e+01,9.841529e-01,5.480328e+01,9.478472e-01,9.275805e-01,4.317290e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000052
3.223107390000e+08,3.223108000000e+08,6.011475e+01,9.927174e-01,5.562295e+01,9.549092e-01,9.252795e-01,4.342111e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000052
3.223108000000e+08,3.223108610000e+08,6.014754e+01,9.929880e-01,5.567213e+01,9.553313e-01,9.255928e-01,4.332551e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000052
3.223108610000e+08,3.223109220000e+08,6.080328e+01,9.983863e-01,5.609836e+01,9.589814e-01,9.226207e-01,4.387283e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000052
3.223109220000e+08,3.223109830000e+08,6.060656e+01,9.967698e-01,5.552459e+01,9.540645e-01,9.161482e-01,4.558419e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000052
3.223109830000e+08,3.223110440000e+08,6.111475e+01,1.000940e+00,5.606557e+01,9.587011e-01,9.173820e-01,4.508941e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000052
3.223110440000e+08,3.223111050000e+08,5.906557e+01,9.840163e-01,5.465574e+01,9.465705e-01,9.253400e-01,4.378875e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000052
3.223111050000e+08,3.223111660000e+08,6.073771e+01,9.978477e-01,5.609836e+01,9.589814e-01,9.236167e-01,4.363661e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000052
3.223111660000e+08,3.223112270000e+08,5.955738e+01,9.881045e-01,5.540984e+01,9.530782e-01,9.303606e-01,4.222995e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000052
3.223112270000e+08,3.223112880000e+08,5.954099e+01,9.879684e-01,5.542623e+01,9.532191e-01,9.308921e-01,4.208630e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000052
3.223112880000e+08,3.223113490000e+08,5.983607e+01,9.904136e-01,5.462295e+01,9.462866e-01,9.128767e-01,4.667955e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000052
3.223113490000e+08,3.223114100000e+08,6.062295e+01,9.969047e-01,5.580328e+01,9.564558e-01,9.204975e-01,4.448547e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000052
3.223114100000e+08,3.223114710000e+08,5.937705e+01,9.866075e-01,5.413115e+01,9.420169e-01,9.116510e-01,4.715642e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000052
3.223114880000e+08,3.223115490000e+08,5.891803e+01,9.827865e-01,5.383607e+01,9.394458e-01,9.137451e-01,4.682906e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000053
3.223115490000e+08,3.223116100000e+08,5.934426e+01,9.863350e-01,5.381967e+01,9.393028e-01,9.069061e-01,4.829337e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000053
3.223116100000e+08,3.223116710000e+08,6.163934e+01,1.005227e+00,5.608197e+01,9.588412e-01,9.098404e-01,4.670836e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000053
3.223116710000e+08,3.223117320000e+08,5.837705e+01,9.782642e-01,5.349180e+01,9.364373e-01,9.163156e-01,4.640436e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000053
3.223117320000e+08,3.223117930000e+08,6.040984e+01,9.951508e-01,5.526229e+01,9.518085e-01,9.147897e-01,4.599260e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000053
3.223117930000e+08,3.223118540000e+08,6.008197e+01,9.924466e-01,5.445901e+01,9.448655e-01,9.064120e-01,4.811006e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000053
3.223118540000e+08,3.223119150000e+08,6.155738e+01,1.004558e+00,5.639344e+01,9.615002e-01,9.161118e-01,4.523969e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000053
3.223119150000e+08,3.223119760000e+08,6.185246e+01,1.006963e+00,5.670492e+01,9.641519e-01,9.167771e-01,4.496866e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000053
3.223119760000e+08,3.223120370000e+08,6.209836e+01,1.008963e+00,5.631147e+01,9.608012e-01,9.068110e-01,4.723194e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000053
3.223120370000e+08,3.223120980000e+08,6.096721e+01,9.997312e-01,5.559016e+01,9.546278e-01,9.118043e-01,4.650092e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000053
3.223120980000e+08,3.223121590000e+08,6.059016e+01,9.966350e-01,5.514754e+01,9.508197e-01,9.101732e-01,4.703260e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000053
3.223121590000e+08,3.223122200000e+08,6.000000e+01,9.917694e-01,5.498361e+01,9.494054e-01,9.163935e-01,4.575311e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000053
3.223122200000e+08,3.223122810000e+08,6.021312e+01,9.935292e-01,5.470492e+01,9.469963e-01,9.085217e-01,4.756816e-03,2.100000e+01,1.700000e+01,1.006000e+03,36373000053
3.223122920000e+08,3.223123530000e+08,5.975410e+01,9.897350e-01,5.518033e+01,9.511023e-01,9.234568e-01,4.403651e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000054
3.223123530000e+08,3.223124140000e+08,6.118033e+01,1.001477e+00,5.632787e+01,9.609411e-01,9.206859e-01,4.423439e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000054
3.223124140000e+08,3.223124750000e+08,5.980328e+01,9.901422e-01,5.508197e+01,9.502542e-01,9.210526e-01,4.464611e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000054
3.223124750000e+08,3.223125360000e+08,5.983607e+01,9.904136e-01,5.468853e+01,9.468544e-01,9.139726e-01,4.641288e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000054
3.223125360000e+08,3.223125970000e+08,5.975410e+01,9.897350e-01,5.531147e+01,9.522319e-01,9.256516e-01,4.345212e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000054
3.223125970000e+08,3.223126580000e+08,6.132787e+01,1.002684e+00,5.603279e+01,9.584208e-01,9.136595e-01,4.592041e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000054
3.223126580000e+08,3.223127190000e+08,5.919672e+01,9.851082e-01,5.465574e+01,9.465705e-01,9.232900e-01,4.428753e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000054
3.223127190000e+08,3.223127800000e+08,6.155738e+01,1.004558e+00,5.655738e+01,9.628968e-01,9.187750e-01,4.458046e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000054
3.223127800000e+08,3.223128410000e+08,6.154099e+01,1.004424e+00,5.677049e+01,9.647092e-01,9.224827e-01,4.364469e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000054
3.223128410000e+08,3.223129020000e+08,5.932787e+01,9.861988e-01,5.459016e+01,9.460025e-01,9.201437e-01,4.505969e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000054
3.223129020000e+08,3.223129630000e+08,5.970492e+01,9.893276e-01,5.477049e+01,9.475636e-01,9.173531e-01,4.562592e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000054
3.223129630000e+08,3.223130240000e+08,5.978688e+01,9.900065e-01,5.503279e+01,9.498299e-01,9.204826e-01,4.479928e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000054
3.223130240000e+08,3.223130850000e+08,5.895082e+01,9.830599e-01,5.416393e+01,9.423022e-01,9.187987e-01,4.554932e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000054
3.223131010000e+08,3.223131620000e+08,6.249180e+01,1.012154e+00,5.777049e+01,9.731687e-01,9.244491e-01,4.280406e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000055
3.223131620000e+08,3.223132230000e+08,6.047541e+01,9.956908e-01,5.526229e+01,9.518085e-01,9.137978e-01,4.620935e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000055
3.223132230000e+08,3.223132840000e+08,6.018033e+01,9.932587e-01,5.563934e+01,9.550499e-01,9.245437e-01,4.359324e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000055
3.223132840000e+08,3.223133450000e+08,5.939344e+01,9.867436e-01,5.457377e+01,9.458604e-01,9.188518e-01,4.536574e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000055
3.223133450000e+08,3.223134060000e+08,6.014754e+01,9.929880e-01,5.570492e+01,9.556125e-01,9.261379e-01,4.317922e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000055
3.223134060000e+08,3.223134670000e+08,6.124590e+01,1.002014e+00,5.675410e+01,9.645699e-01,9.266595e-01,4.265093e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000055
3.223134670000e+08,3.223135280000e+08,6.004918e+01,9.921758e-01,5.500000e+01,9.495469e-01,9.159159e-01,4.585284e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000055
3.223135280000e+08,3.223135890000e+08,6.045901e+01,9.955558e-01,5.526229e+01,9.518085e-01,9.140456e-01,4.615541e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000055
3.223135890000e+08,3.223136500000e+08,6.036066e+01,9.947457e-01,5.514754e+01,9.508197e-01,9.136339e-01,4.629306e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000055
3.223136500000e+08,3.223137110000e+08,6.060656e+01,9.967698e-01,5.529508e+01,9.520907e-01,9.123614e-01,4.650573e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000055
3.223137110000e+08,3.223137720000e+08,6.032787e+01,9.944754e-01,5.562295e+01,9.549092e-01,9.220109e-01,4.420395e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000055
3.223137720000e+08,3.223138330000e+08,6.063934e+01,9.970394e-01,5.585246e+01,9.568773e-01,9.210597e-01,4.433544e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000055
3.223138330000e+08,3.223138940000e+08,5.960656e+01,9.885124e-01,5.462295e+01,9.462866e-01,9.163916e-01,4.590432e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000055
3.223139060000e+08,3.223139670000e+08,5.840984e+01,9.785389e-01,5.377049e+01,9.388735e-01,9.205726e-01,4.530085e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000056
3.223139670000e+08,3.223140280000e+08,5.972131e+01,9.894634e-01,5.437705e+01,9.441541e-01,9.105133e-01,4.729255e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000056
3.223140280000e+08,3.223140890000e+08,5.927869e+01,9.857900e-01,5.436066e+01,9.440118e-01,9.170354e-01,4.586963e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000056
3.223140890000e+08,3.223141500000e+08,6.137705e+01,1.003086e+00,5.647541e+01,9.621987e-01,9.201389e-01,4.430232e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000056
3.223141500000e+08,3.223142110000e+08,6.003279e+01,9.920403e-01,5.521312e+01,9.513848e-01,9.197160e-01,4.490371e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000056
3.223142110000e+08,3.223142720000e+08,6.049180e+01,9.958257e-01,5.586885e+01,9.570177e-01,9.235772e-01,4.373556e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000056
3.223142720000e+08,3.223143330000e+08,6.108197e+01,1.000672e+00,5.575410e+01,9.560343e-01,9.127751e-01,4.622540e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000056
3.223143330000e+08,3.223143940000e+08,5.995082e+01,9.913628e-01,5.498361e+01,9.494054e-01,9.171452e-01,4.558431e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000056
3.223143940000e+08,3.223144550000e+08,5.903279e+01,9.837431e-01,5.427869e+01,9.432998e-01,9.194668e-01,4.534652e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000056
3.223144550000e+08,3.223145160000e+08,5.895082e+01,9.830599e-01,5.400000e+01,9.408751e-01,9.160178e-01,4.625256e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000056
3.223145160000e+08,3.223145770000e+08,5.827869e+01,9.774397e-01,5.308197e+01,9.328431e-01,9.108298e-01,4.779787e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000056
3.223145770000e+08,3.223146380000e+08,5.940984e+01,9.868798e-01,5.480328e+01,9.478472e-01,9.224614e-01,4.442618e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000056
3.223146380000e+08,3.223146990000e+08,5.942623e+01,9.870160e-01,5.493443e+01,9.489807e-01,9.244138e-01,4.390363e-03,2.100000e+01,1.800000e+01,1.006000e+03,36373000056
3.223147200000e+08,3.223147810000e+08,6.080328e+01,9.983863e-01,5.637705e+01,9.613605e-01,9.272041e-01,4.265921e-03,2.100000e+01,1.900000e+01,1.006000e+03,36373000057
3.223147810000e+08,3.223148420000e+08,5.978688e+01,9.900065e-01,5.529508e+01,9.520907e-01,9.248698e-01,4.364955e-03,2.100000e+01,1.900000e+01,1.006000e+03,36373000057
3.223148420000e+08,3.223149030000e+08,5.990164e+01,9.909562e-01,5.565574e+01,9.551906e-01,9.291188e-01,4.245385e-03,2.100000e+01,1.900000e+01,1.006000e+03,36373000057
3.223149030000e+08,3.223149640000e+08,5.988525e+01,9.908205e-01,5.490164e+01,9.486974e-01,9.167807e-01,4.570039e-03,2.100000e+01,1.900000e+01,1.006000e+03,36373000057
3.223149640000e+08,3.223150250000e+08,6.029508e+01,9.942052e-01,5.606557e+01,9.587011e-01,9.298532e-01,4.211194e-03,2.100000e+01,1.900000e+01,1.006000e+03,36373000057
3.223150250000e+08,3.223150860000e+08,5.960656e+01,9.885124e-01,5.495082e+01,9.491223e-01,9.218922e-01,4.450158e-03,2.100000e+01,1.900000e+01,1.006000e+03,36373000057
3.223150860000e+08,3.223151470000e+08,6.018033e+01,9.932587e-01,5.557377e+01,9.544870e-01,9.234541e-01,4.388099e-03,2.100000e+01,1.900000e+01,1.006000e+03,36373000057
3.223151470000e+08,3.223152080000e+08,6.049180e+01,9.958257e-01,5.560656e+01,9.547685e-01,9.192412e-01,4.485352e-03,2.100000e+01,1.900000e+01,1.006000e+03,36373000057
3.223152080000e+08,3.223152690000e+08,6.108197e+01,1.000672e+00,5.629508e+01,9.606614e-01,9.216318e-01,4.402784e-03,2.100000e+01,1.900000e+01,1.006000e+03,36373000057
3.223152690000e+08,3.223153300000e+08,5.965574e+01,9.889200e-01,5.473771e+01,9.472800e-01,9.175597e-01,4.559275e-03,2.100000e+01,1.900000e+01,1.006000e+03,36373000057
3.223153300000e+08,3.223153910000e+08,5.859016e+01,9.800482e-01,5.419672e+01,9.425873e-01,9.250140e-01,4.405416e-03,2.100000e+01,1.900000e+01,1.006000e+03,36373000057
3.223153910000e+08,3.223154520000e+08,5.934426e+01,9.863350e-01,5.493443e+01,9.489807e-01,9.256906e-01,4.359137e-03,2.100000e+01,1.900000e+01,1.006000e+03,36373000057
3.223154520000e+08,3.223155130000e+08,6.113115e+01,1.001074e+00,5.593443e+01,9.575791e-01,9.149906e-01,4.567153e-03,2.100000e+01,1.900000e+01,1.006000e+03,36373000057
3.223155300000e+08,3.223155910000e+08,6.144262e+01,1.003622e+00,5.640984e+01,9.616399e-01,9.180896e-01,4.479321e-03,2.100000e+01,1.900000e+01,1.006000e+03,36373000058
3.223155910000e+08,3.223156520000e+08,6.073771e+01,9.978477e-01,5.570492e+01,9.556125e-01,9.171390e-01,4.528961e-03,2.100000e+01,1.900000e+01,1.006000e+03,36373000058
