#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.223521840802e+08,3.223529939916e+08,8.099114035964e+02,48359,48322,44279,37,37,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.034530e+00,36373000103,0,0,0
104,3.223529990639e+08,3.223538119800e+08,8.129161173105e+02,48361,48315,44313,46,46,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36373000104,0,0,0
105,3.223538170211e+08,3.223546249602e+08,8.079391217232e+02,48342,48296,44330,46,46,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.920891e+00,36373000105,0,0,0
106,3.223546300134e+08,3.223554369788e+08,8.069653781056e+02,48367,48331,44366,36,36,0,1,e,S,2017,3,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.168317e+00,36373000106,0,0,0
1,3.223554420218e+08,3.223562479854e+08,8.059635608792e+02,48341,48313,44495,28,28,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.483271e+00,36373000001,0,0,0
2,3.223562530244e+08,3.223570639722e+08,8.109478013515e+02,48334,48280,44248,54,54,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.883005e+00,36373000002,0,0,0
3,3.223570690101e+08,3.223578799615e+08,8.109513596296e+02,48352,48307,44134,45,45,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.288176e+00,36373000003,0,0,0
4,3.223578850105e+08,3.223586929899e+08,8.079793941379e+02,48357,48316,43916,41,41,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.887517e+00,36373000004,0,0,0
5,3.223586980250e+08,3.223595049993e+08,8.069742732048e+02,48377,48340,43881,37,37,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.934406e+00,36373100005,0,0,0
6,3.223595100126e+08,3.223603159798e+08,8.059672194123e+02,48357,48314,44336,43,43,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.555140e+00,36373100006,0,0,0
7,3.223603210162e+08,3.223611279908e+08,8.069745914936e+02,48350,48295,44159,55,55,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.335397e+00,36373100007,0,0,0
8,3.223611330125e+08,3.223619389928e+08,8.059802854061e+02,48371,48333,44385,38,38,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.623298e+00,36373100008,0,0,0
9,3.223619440312e+08,3.223627559646e+08,8.119334428310e+02,48347,48313,44176,34,34,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.682659e+00,36373100009,0,0,0
10,3.223627610132e+08,3.223635729971e+08,8.119839299321e+02,48361,48318,43868,43,43,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.307501e+00,36373100010,0,0,0
11,3.223635780129e+08,3.223643919967e+08,8.139838456511e+02,48358,48314,44128,44,44,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.725149e+00,36373100011,0,0,0
12,3.223643970109e+08,3.223652049753e+08,8.079644035697e+02,48347,48310,44140,37,37,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.876390e+00,36373100012,0,0,0
13,3.223652100145e+08,3.223660169972e+08,8.069827278256e+02,48322,48272,44195,50,50,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.193072e+00,36373100013,0,0,0
14,3.223660220150e+08,3.223668349962e+08,8.129811887145e+02,48325,48294,43936,31,31,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.888207e+00,36373100014,0,0,0
15,3.223668400192e+08,3.223676449887e+08,8.049695125818e+02,48384,48332,44354,52,52,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.068238e+00,36373100015,0,0,0
16,3.223676500309e+08,3.223684559777e+08,8.059468480945e+02,48378,48325,44155,53,53,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.809167e+00,36373100016,0,0,0
17,3.223684610148e+08,3.223692709944e+08,8.099795203209e+02,48313,48270,44292,43,43,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.578297e+00,36373100017,0,0,0
18,3.223692760090e+08,3.223700799912e+08,8.039821933508e+02,48344,48317,44582,27,27,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.062112e+00,36373100018,0,0,0
19,3.223700850091e+08,3.223708899854e+08,8.049762881398e+02,48357,48341,44734,16,16,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.490073e+00,36373100019,0,0,0
20,3.223708950199e+08,3.223716999940e+08,8.049740703106e+02,48360,48348,44606,12,12,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.944168e+00,36373100020,0,0,0
21,3.223717050101e+08,3.223725099912e+08,8.049810479283e+02,48325,48300,44750,25,25,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.800247e+00,36373100021,0,0,0
22,3.223725150303e+08,3.223733229968e+08,8.079665240645e+02,48362,48346,44789,16,16,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.907295e+00,36373100022,0,0,0
23,3.223733280880e+08,3.223741369818e+08,8.088937273026e+02,48375,48354,44879,21,21,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.888885e+00,36373100023,0,0,0
24,3.223741420274e+08,3.223749479932e+08,8.059658285379e+02,48366,48353,44686,13,13,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.912024e+00,36373100024,0,0,0
25,3.223749530488e+08,3.223757609986e+08,8.079498852491e+02,48336,48319,44725,17,17,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.179234e+00,36373100025,0,0,0
26,3.223757660230e+08,3.223765729968e+08,8.069738553762e+02,48333,48315,44831,18,18,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.752477e+00,36373100026,0,0,0
27,3.223765780287e+08,3.223773869669e+08,8.089382554293e+02,48377,48368,44683,9,9,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.870369e+00,36373100027,0,0,0
28,3.223773920188e+08,3.223781969901e+08,8.049713768363e+02,48342,48330,44632,12,12,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.342432e+00,36373100028,0,0,0
29,3.223782020109e+08,3.223790189589e+08,8.169480028749e+02,48361,48346,44774,15,15,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.422982e+00,36373100029,0,0,0
30,3.223790240234e+08,3.223798309977e+08,8.069742685556e+02,48371,48355,44894,16,16,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.946782e+00,36373100030,0,0,0
31,3.223798360112e+08,3.223806409887e+08,8.049775195122e+02,48358,48346,44572,12,12,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.810177e+00,36373100031,0,0,0
32,3.223806460243e+08,3.223814519992e+08,8.059749516845e+02,48359,48344,44853,15,15,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.809175e+00,36373100032,0,0,0
33,3.223814570192e+08,3.223822669832e+08,8.099639706612e+02,48355,48336,44936,19,19,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.794080e+00,36373100033,0,0,0
34,3.223822720291e+08,3.223830799593e+08,8.079302674532e+02,48324,48308,44660,16,16,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.573551e+00,36373100034,0,0,0
35,3.223830850328e+08,3.223838879988e+08,8.029659451842e+02,48380,48368,44802,12,12,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.194030e+00,36373100035,0,0,0
36,3.223838930179e+08,3.223846939974e+08,8.009794455767e+02,48356,48346,44911,10,10,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.514963e+00,36373100036,0,0,0
37,3.223846990115e+08,3.223855019965e+08,8.029850468040e+02,48394,48373,44982,21,21,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.644279e+00,36373100037,0,0,0
38,3.223855070217e+08,3.223863099934e+08,8.029716809392e+02,48371,48356,44872,15,15,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.695274e+00,36373100038,0,0,0
39,3.223863150157e+08,3.223871229978e+08,8.079820087552e+02,48334,48321,44865,13,13,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.197774e+00,36373100039,0,0,0
40,3.223871280168e+08,3.223879269931e+08,7.989763120413e+02,48386,48373,45100,13,13,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.372500e+00,36373100040,0,0,0
41,3.223879320382e+08,3.223887379904e+08,8.059521785975e+02,48354,48341,45051,13,13,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.653033e+00,36373100041,0,0,0
42,3.223887430087e+08,3.223895419885e+08,7.989798588753e+02,48402,48386,45010,16,16,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.277503e+00,36373100042,0,0,0
43,3.223895470252e+08,3.223903469881e+08,7.999628603458e+02,48364,48340,44890,24,24,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.118602e+00,36373100043,0,0,0
44,3.223903520111e+08,3.223911539884e+08,8.019772948623e+02,48379,48366,44831,13,13,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.750934e+00,36373100044,0,0,0
45,3.223911590427e+08,3.223919569851e+08,7.979423971176e+02,48361,48344,45000,17,17,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.272841e+00,36373100045,0,0,0
46,3.223919620163e+08,3.223927639798e+08,8.019634983540e+02,48380,48365,45057,15,15,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.572850e+00,36373100046,0,0,0
47,3.223927690096e+08,3.223935709888e+08,8.019791373014e+02,48338,48317,44910,21,21,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.875467e+00,36373100047,0,0,0
48,3.223935770165e+08,3.223943749827e+08,7.979662013650e+02,48391,48380,45007,11,11,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.102628e+00,36373100048,0,0,0
49,3.223943800205e+08,3.223951779799e+08,7.979593911171e+02,48343,48316,44524,27,27,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.061328e+00,36373100049,0,0,0
50,3.223951830131e+08,3.223959819795e+08,7.989664304852e+02,48389,48373,44878,16,16,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.085001e+00,36373100050,0,0,0
51,3.223959870255e+08,3.223967809866e+08,7.939610934258e+02,48395,48375,44872,20,20,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.635221e+00,36373100051,0,0,0
52,3.223967860152e+08,3.223975859906e+08,7.999754756689e+02,48347,48335,44900,12,12,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.921348e+00,36373100052,0,0,0
53,3.223975910463e+08,3.223983979687e+08,8.069224073887e+02,48349,48332,44523,17,17,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.058169e+00,36373100053,0,0,0
54,3.223984030114e+08,3.223992049887e+08,8.019773036242e+02,48380,48371,44858,9,9,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.398505e+00,36373100054,0,0,0
55,3.223992100145e+08,3.224000039975e+08,7.939830636978e+02,48379,48360,44790,19,19,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.245284e+00,36373100055,0,0,0
56,3.224000090736e+08,3.224008129957e+08,8.039221354127e+02,48325,48303,44499,22,22,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.686957e+00,36373100056,0,0,0
57,3.224008180088e+08,3.224016219559e+08,8.039471235871e+02,48340,48323,44626,17,17,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.427332e+00,36373100057,0,0,0
58,3.224016270199e+08,3.224024379980e+08,8.109780771732e+02,48347,48328,44860,19,19,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.900250e+00,36373100058,0,0,0
59,3.224024430173e+08,3.224032409996e+08,7.979822949767e+02,48375,48360,44633,15,15,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.591991e+00,36373100059,0,0,0
60,3.224032460335e+08,3.224040499867e+08,8.039531334639e+02,48352,48328,44561,24,24,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.895651e+00,36373100060,0,0,0
61,3.224040550228e+08,3.224048579624e+08,8.029396041036e+02,48343,48332,44814,11,11,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.133088e+00,36373100061,0,0,0
62,3.224048630148e+08,3.224056689829e+08,8.059680626392e+02,48368,48354,44754,14,14,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.314746e+00,36373100062,0,0,0
63,3.224056740171e+08,3.224064769977e+08,8.029805349708e+02,48343,48331,44767,12,12,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.240051e+00,36373100063,0,0,0
64,3.224064820297e+08,3.224072919852e+08,8.099554677010e+02,48370,48352,44942,18,18,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.923551e+00,36373100064,0,0,0
65,3.224072970529e+08,3.224081009938e+08,8.039408791661e+02,48351,48331,44735,20,20,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.411180e+00,36373100065,0,0,0
66,3.224081060531e+08,3.224089149821e+08,8.089290141463e+02,48344,48326,44704,18,18,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.122222e+00,36373100066,0,0,0
67,3.224089200195e+08,3.224097299907e+08,8.099712678790e+02,48381,48370,44831,11,11,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.558572e+00,36373100067,0,0,0
68,3.224097350086e+08,3.224105419660e+08,8.069574489594e+02,48372,48354,44718,18,18,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.034658e+00,36373100068,0,0,0
69,3.224105470177e+08,3.224113599962e+08,8.129785505533e+02,48324,48309,44849,15,15,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.832924e+00,36373100069,0,0,0
70,3.224113650329e+08,3.224121759995e+08,8.109666174650e+02,48363,48344,44635,19,19,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.873153e+00,36373100070,0,0,0
71,3.224121810087e+08,3.224129969927e+08,8.159839919209e+02,48340,48320,44826,20,20,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.778461e+00,36373100071,0,0,0
72,3.224130020144e+08,3.224138179837e+08,8.159692991376e+02,48363,48338,44581,25,25,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.733170e+00,36373100072,0,0,0
73,3.224138230562e+08,3.224146289865e+08,8.059302467108e+02,48384,48361,44908,23,23,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.329616e+00,36373100073,0,0,0
74,3.224146340295e+08,3.224154409635e+08,8.069339964986e+02,48357,48343,44900,14,14,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.301980e+00,36373100074,0,0,0
75,3.224154460147e+08,3.224162609817e+08,8.149669975638e+02,48315,48298,44578,17,17,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.716912e+00,36373100075,0,0,0
76,3.224162660262e+08,3.224170819880e+08,8.159617572427e+02,48343,48327,44652,16,16,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.678090e+00,36373100076,0,0,0
77,3.224170870385e+08,3.224179049798e+08,8.179412350059e+02,48318,48293,44762,25,25,0,1,e,S,2017,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.980463e+00,36373100077,0,0,0
