#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.044433620000e+08,3.044434230000e+08,2.237705e+01,6.056706e-01,1.691803e+01,5.266353e-01,7.560440e-01,1.162420e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300053
3.044434230000e+08,3.044434840000e+08,2.377049e+01,6.242437e-01,1.813115e+01,5.451898e-01,7.627586e-01,1.117133e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300053
3.044434840000e+08,3.044435450000e+08,2.290164e+01,6.127290e-01,1.745902e+01,5.349892e-01,7.623479e-01,1.138805e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300053
3.044435610000e+08,3.044436220000e+08,2.229508e+01,6.045603e-01,1.678688e+01,5.245901e-01,7.529412e-01,1.169530e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044436220000e+08,3.044436830000e+08,2.381967e+01,6.248891e-01,1.818033e+01,5.459287e-01,7.632484e-01,1.115184e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044436830000e+08,3.044437440000e+08,2.291803e+01,6.129482e-01,1.755738e+01,5.364940e-01,7.660944e-01,1.132160e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044437440000e+08,3.044438050000e+08,2.257377e+01,6.083271e-01,1.722951e+01,5.314611e-01,7.632535e-01,1.145537e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044438050000e+08,3.044438660000e+08,2.204918e+01,6.012170e-01,1.690164e+01,5.263801e-01,7.665427e-01,1.153482e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044438660000e+08,3.044439270000e+08,2.280328e+01,6.114117e-01,1.706557e+01,5.289267e-01,7.483824e-01,1.163506e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044439270000e+08,3.044439880000e+08,2.329508e+01,6.179698e-01,1.808197e+01,5.444499e-01,7.762139e-01,1.105631e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044439880000e+08,3.044440490000e+08,2.324590e+01,6.173171e-01,1.778688e+01,5.399892e-01,7.651622e-01,1.125700e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044440490000e+08,3.044441100000e+08,2.263935e+01,6.092100e-01,1.732787e+01,5.329760e-01,7.653874e-01,1.140301e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044441100000e+08,3.044441710000e+08,2.298361e+01,6.138244e-01,1.783607e+01,5.407351e-01,7.760342e-01,1.113415e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044441710000e+08,3.044442320000e+08,2.332787e+01,6.184044e-01,1.786885e+01,5.412319e-01,7.659873e-01,1.122349e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044442320000e+08,3.044442930000e+08,2.316393e+01,6.162277e-01,1.759016e+01,5.369948e-01,7.593772e-01,1.137172e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044442930000e+08,3.044443540000e+08,2.288525e+01,6.125095e-01,1.762295e+01,5.374950e-01,7.700573e-01,1.126234e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044443540000e+08,3.044444150000e+08,2.229508e+01,6.045603e-01,1.711475e+01,5.296884e-01,7.676471e-01,1.145211e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044444150000e+08,3.044444760000e+08,2.344262e+01,6.199237e-01,1.824590e+01,5.469124e-01,7.783217e-01,1.098432e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044444760000e+08,3.044445370000e+08,2.329508e+01,6.179698e-01,1.742623e+01,5.344865e-01,7.480648e-01,1.151641e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044445370000e+08,3.044445980000e+08,2.278688e+01,6.111919e-01,1.788525e+01,5.414801e-01,7.848921e-01,1.102112e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044445980000e+08,3.044446590000e+08,2.363935e+01,6.225193e-01,1.818033e+01,5.459287e-01,7.690707e-01,1.109788e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044446590000e+08,3.044447200000e+08,2.329508e+01,6.179698e-01,1.759016e+01,5.369948e-01,7.551020e-01,1.140771e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044447200000e+08,3.044447810000e+08,2.300000e+01,6.140433e-01,1.809836e+01,5.446966e-01,7.868853e-01,1.093286e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044447810000e+08,3.044448420000e+08,2.329508e+01,6.179698e-01,1.790164e+01,5.417282e-01,7.684729e-01,1.118969e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044448420000e+08,3.044449030000e+08,2.232787e+01,6.050047e-01,1.652459e+01,5.204757e-01,7.400881e-01,1.188410e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044449030000e+08,3.044449640000e+08,2.216393e+01,6.027796e-01,1.695082e+01,5.271454e-01,7.647929e-01,1.153477e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044449640000e+08,3.044450250000e+08,2.247541e+01,6.070002e-01,1.747541e+01,5.352402e-01,7.775347e-01,1.123239e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044450250000e+08,3.044450860000e+08,2.142623e+01,5.926632e-01,1.655738e+01,5.209917e-01,7.727621e-01,1.159112e-02,3.200000e+01,3.500000e+01,9.380000e+02,22352300054
3.044451310000e+08,3.044451920000e+08,2.240984e+01,6.061141e-01,1.703279e+01,5.284184e-01,7.600585e-01,1.155026e-02,3.100000e+01,3.600000e+01,9.380000e+02,22352300055
3.044451920000e+08,3.044452530000e+08,2.290164e+01,6.127290e-01,1.732787e+01,5.329760e-01,7.566214e-01,1.148107e-02,3.100000e+01,3.600000e+01,9.380000e+02,22352300055
3.044452530000e+08,3.044453140000e+08,2.278688e+01,6.111919e-01,1.780328e+01,5.402379e-01,7.812949e-01,1.108740e-02,3.100000e+01,3.600000e+01,9.380000e+02,22352300055
3.044453140000e+08,3.044453750000e+08,2.362295e+01,6.223034e-01,1.808197e+01,5.444499e-01,7.654406e-01,1.116221e-02,3.100000e+01,3.600000e+01,9.380000e+02,22352300055
3.044453750000e+08,3.044454360000e+08,2.260656e+01,6.087686e-01,1.727869e+01,5.322191e-01,7.643220e-01,1.142919e-02,3.100000e+01,3.600000e+01,9.380000e+02,22352300055
3.044454360000e+08,3.044454970000e+08,2.334426e+01,6.186217e-01,1.754098e+01,5.362435e-01,7.514045e-01,1.145324e-02,3.100000e+01,3.600000e+01,9.380000e+02,22352300055
3.044454970000e+08,3.044455580000e+08,2.193443e+01,5.996505e-01,1.675410e+01,5.240776e-01,7.638266e-01,1.161141e-02,3.100000e+01,3.600000e+01,9.380000e+02,22352300055
3.044456010000e+08,3.044456620000e+08,2.372131e+01,6.235976e-01,1.777049e+01,5.397403e-01,7.491361e-01,1.139633e-02,3.100000e+01,3.600000e+01,9.380000e+02,22352300056
3.044456620000e+08,3.044457230000e+08,2.214754e+01,6.025566e-01,1.654098e+01,5.207338e-01,7.468542e-01,1.182975e-02,3.100000e+01,3.600000e+01,9.380000e+02,22352300056
3.044458230000e+08,3.044458840000e+08,2.245902e+01,6.067789e-01,1.716393e+01,5.304489e-01,7.642336e-01,1.146816e-02,3.100000e+01,3.600000e+01,9.380000e+02,22352300058
3.044458840000e+08,3.044459450000e+08,2.329508e+01,6.179698e-01,1.744262e+01,5.347379e-01,7.487684e-01,1.150572e-02,3.100000e+01,3.600000e+01,9.380000e+02,22352300058
3.044459450000e+08,3.044460060000e+08,2.367213e+01,6.229508e-01,1.785246e+01,5.409836e-01,7.541551e-01,1.133124e-02,3.100000e+01,3.600000e+01,9.380000e+02,22352300058
3.044460060000e+08,3.044460670000e+08,2.211475e+01,6.021104e-01,1.696721e+01,5.274003e-01,7.672350e-01,1.150581e-02,3.100000e+01,3.600000e+01,9.380000e+02,22352300058
3.044460670000e+08,3.044461280000e+08,2.204918e+01,6.012170e-01,1.650820e+01,5.202174e-01,7.486989e-01,1.182741e-02,3.100000e+01,3.600000e+01,9.380000e+02,22352300058
3.044461280000e+08,3.044461890000e+08,2.244262e+01,6.065574e-01,1.703279e+01,5.284184e-01,7.589481e-01,1.156005e-02,3.100000e+01,3.600000e+01,9.380000e+02,22352300058
3.044461890000e+08,3.044462500000e+08,2.249180e+01,6.072217e-01,1.636065e+01,5.178875e-01,7.274053e-01,1.202181e-02,3.100000e+01,3.600000e+01,9.380000e+02,22352300058
3.044462500000e+08,3.044463110000e+08,2.278688e+01,6.111919e-01,1.747541e+01,5.352402e-01,7.669065e-01,1.134041e-02,3.100000e+01,3.600000e+01,9.380000e+02,22352300058
3.044463110000e+08,3.044463720000e+08,2.288525e+01,6.125095e-01,1.703279e+01,5.284184e-01,7.442693e-01,1.167653e-02,3.100000e+01,3.600000e+01,9.380000e+02,22352300058
3.044464040000e+08,3.044464650000e+08,2.170492e+01,5.965051e-01,1.673771e+01,5.238212e-01,7.711480e-01,1.154522e-02,3.100000e+01,3.600000e+01,9.370000e+02,22352300059
3.044464650000e+08,3.044465260000e+08,2.291803e+01,6.129482e-01,1.749180e+01,5.354912e-01,7.632332e-01,1.136934e-02,3.100000e+01,3.600000e+01,9.370000e+02,22352300059
3.044465260000e+08,3.044465870000e+08,2.268852e+01,6.098713e-01,1.803279e+01,5.437090e-01,7.947977e-01,1.085554e-02,3.100000e+01,3.600000e+01,9.370000e+02,22352300059
3.044465870000e+08,3.044466480000e+08,2.293443e+01,6.131673e-01,1.759016e+01,5.369948e-01,7.669764e-01,1.130270e-02,3.100000e+01,3.600000e+01,9.370000e+02,22352300059
3.044466480000e+08,3.044467090000e+08,2.190164e+01,5.992022e-01,1.672131e+01,5.235646e-01,7.634730e-01,1.162610e-02,3.100000e+01,3.600000e+01,9.370000e+02,22352300059
3.044467090000e+08,3.044467700000e+08,2.227869e+01,6.043380e-01,1.722951e+01,5.314611e-01,7.733628e-01,1.135658e-02,3.100000e+01,3.600000e+01,9.370000e+02,22352300059
3.044467700000e+08,3.044468310000e+08,2.201639e+01,6.007699e-01,1.708197e+01,5.291808e-01,7.758749e-01,1.137897e-02,3.100000e+01,3.600000e+01,9.370000e+02,22352300059
3.044468310000e+08,3.044468920000e+08,2.200000e+01,6.005462e-01,1.680328e+01,5.248463e-01,7.637854e-01,1.159479e-02,3.100000e+01,3.600000e+01,9.370000e+02,22352300059
3.044468920000e+08,3.044469530000e+08,2.209836e+01,6.018872e-01,1.665574e+01,5.225369e-01,7.537092e-01,1.173494e-02,3.100000e+01,3.600000e+01,9.370000e+02,22352300059
3.044469530000e+08,3.044470140000e+08,2.273771e+01,6.105320e-01,1.793443e+01,5.422241e-01,7.887527e-01,1.096044e-02,3.100000e+01,3.600000e+01,9.370000e+02,22352300059
3.044470140000e+08,3.044470750000e+08,2.275410e+01,6.107520e-01,1.755738e+01,5.364940e-01,7.716138e-01,1.126783e-02,3.100000e+01,3.600000e+01,9.370000e+02,22352300059
3.044470750000e+08,3.044471360000e+08,2.144262e+01,5.928899e-01,1.634426e+01,5.176280e-01,7.622324e-01,1.177108e-02,3.100000e+01,3.600000e+01,9.370000e+02,22352300059
3.044471360000e+08,3.044471970000e+08,2.234426e+01,6.052268e-01,1.726229e+01,5.319666e-01,7.725605e-01,1.135406e-02,3.100000e+01,3.600000e+01,9.370000e+02,22352300059
3.044472170000e+08,3.044472780000e+08,2.213115e+01,6.023335e-01,1.677049e+01,5.243340e-01,7.577778e-01,1.166034e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300060
3.044472780000e+08,3.044473390000e+08,2.216393e+01,6.027796e-01,1.693443e+01,5.268904e-01,7.640532e-01,1.154730e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300060
3.044473390000e+08,3.044474000000e+08,2.193443e+01,5.996505e-01,1.693443e+01,5.268904e-01,7.720478e-01,1.146875e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300060
3.044474000000e+08,3.044474610000e+08,2.219672e+01,6.032252e-01,1.706557e+01,5.289267e-01,7.688331e-01,1.145696e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300060
3.044474610000e+08,3.044475220000e+08,2.208197e+01,6.016639e-01,1.704918e+01,5.286726e-01,7.720861e-01,1.142969e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300060
3.044475220000e+08,3.044475830000e+08,2.093443e+01,5.858219e-01,1.593443e+01,5.110970e-01,7.611589e-01,1.193155e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300060
3.044475830000e+08,3.044476440000e+08,2.159016e+01,5.949261e-01,1.665574e+01,5.225369e-01,7.714503e-01,1.157048e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300060
3.044476440000e+08,3.044477050000e+08,2.124590e+01,5.901639e-01,1.619672e+01,5.152863e-01,7.623457e-01,1.182351e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300060
3.044477770000e+08,3.044478380000e+08,2.250820e+01,6.074429e-01,1.719672e+01,5.309553e-01,7.640204e-01,1.145920e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300061
3.044478380000e+08,3.044478990000e+08,2.214754e+01,6.025566e-01,1.734426e+01,5.332281e-01,7.831236e-01,1.121227e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300061
3.044478990000e+08,3.044479600000e+08,2.157377e+01,5.947002e-01,1.680328e+01,5.248463e-01,7.788754e-01,1.143996e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300061
3.044479600000e+08,3.044480210000e+08,2.203279e+01,6.009936e-01,1.700000e+01,5.279096e-01,7.715774e-01,1.145143e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300061
3.044480210000e+08,3.044480820000e+08,2.186885e+01,5.987535e-01,1.667213e+01,5.227941e-01,7.623688e-01,1.165350e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300061
3.044480820000e+08,3.044481430000e+08,2.226229e+01,6.041156e-01,1.711475e+01,5.296884e-01,7.687776e-01,1.144104e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300061
3.044481430000e+08,3.044482040000e+08,2.149180e+01,5.935694e-01,1.640984e+01,5.186653e-01,7.635393e-01,1.173529e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300061
3.044482040000e+08,3.044482650000e+08,2.168852e+01,5.962797e-01,1.693443e+01,5.268904e-01,7.808012e-01,1.137390e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300061
3.044482650000e+08,3.044483260000e+08,2.136065e+01,5.917556e-01,1.629508e+01,5.168486e-01,7.628549e-01,1.178300e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300061
3.044483260000e+08,3.044483870000e+08,2.106557e+01,5.876541e-01,1.637705e+01,5.181469e-01,7.774319e-01,1.160409e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300061
3.044483870000e+08,3.044484480000e+08,2.129508e+01,5.908466e-01,1.644262e+01,5.191832e-01,7.721324e-01,1.163811e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300061
3.044484480000e+08,3.044485090000e+08,2.201639e+01,6.007699e-01,1.729508e+01,5.324715e-01,7.855547e-01,1.119975e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300061
3.044485090000e+08,3.044485700000e+08,2.267213e+01,6.096510e-01,1.736065e+01,5.334800e-01,7.657267e-01,1.138904e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300061
3.044485700000e+08,3.044486310000e+08,2.319672e+01,6.166637e-01,1.801639e+01,5.434618e-01,7.766784e-01,1.107153e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300061
3.044486310000e+08,3.044486920000e+08,2.091803e+01,5.855925e-01,1.588525e+01,5.103076e-01,7.594044e-01,1.196617e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300061
3.044486920000e+08,3.044487530000e+08,2.137705e+01,5.919826e-01,1.660656e+01,5.217649e-01,7.768405e-01,1.153015e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300061
3.044487530000e+08,3.044488140000e+08,2.196721e+01,6.000986e-01,1.696721e+01,5.274003e-01,7.723880e-01,1.145415e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300061
3.044488140000e+08,3.044488750000e+08,2.181967e+01,5.980799e-01,1.726229e+01,5.319666e-01,7.911345e-01,1.114216e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300061
3.044488750000e+08,3.044489360000e+08,2.173771e+01,5.969555e-01,1.675410e+01,5.240776e-01,7.707391e-01,1.154375e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300061
3.044489360000e+08,3.044489970000e+08,2.227869e+01,6.043380e-01,1.734426e+01,5.332281e-01,7.785136e-01,1.126411e-02,3.000000e+01,3.600000e+01,9.370000e+02,22352300061
3.044490310000e+08,3.044490920000e+08,2.229508e+01,6.045603e-01,1.714754e+01,5.301955e-01,7.691177e-01,1.142674e-02,2.900000e+01,3.300000e+01,9.370000e+02,22352300062
3.044490920000e+08,3.044491530000e+08,2.222951e+01,6.036706e-01,1.691803e+01,5.266353e-01,7.610620e-01,1.158038e-02,2.900000e+01,3.300000e+01,9.370000e+02,22352300062
3.044491530000e+08,3.044492140000e+08,2.244262e+01,6.065574e-01,1.695082e+01,5.271454e-01,7.552958e-01,1.161923e-02,2.900000e+01,3.300000e+01,9.370000e+02,22352300062
3.044492140000e+08,3.044492750000e+08,2.170492e+01,5.965051e-01,1.614754e+01,5.145034e-01,7.439577e-01,1.199461e-02,2.900000e+01,3.300000e+01,9.370000e+02,22352300062
3.044492750000e+08,3.044493360000e+08,2.209836e+01,6.018872e-01,1.686885e+01,5.258693e-01,7.633531e-01,1.157626e-02,2.900000e+01,3.300000e+01,9.370000e+02,22352300062
3.044493830000e+08,3.044494440000e+08,2.239344e+01,6.058924e-01,1.786885e+01,5.412319e-01,7.979502e-01,1.086405e-02,2.900000e+01,3.300000e+01,9.370000e+02,22352300063
3.044494440000e+08,3.044495050000e+08,2.237705e+01,6.056706e-01,1.750820e+01,5.357422e-01,7.824176e-01,1.116773e-02,2.900000e+01,3.300000e+01,9.370000e+02,22352300063
3.044495050000e+08,3.044495660000e+08,2.188525e+01,5.989779e-01,1.709836e+01,5.294346e-01,7.812734e-01,1.131388e-02,2.900000e+01,3.300000e+01,9.370000e+02,22352300063
3.044495660000e+08,3.044496270000e+08,2.075410e+01,5.832934e-01,1.622951e+01,5.158076e-01,7.819905e-01,1.160437e-02,2.900000e+01,3.300000e+01,9.370000e+02,22352300063
3.044496270000e+08,3.044496880000e+08,2.172131e+01,5.967304e-01,1.721312e+01,5.312082e-01,7.924528e-01,1.114133e-02,2.900000e+01,3.300000e+01,9.370000e+02,22352300063
3.044496880000e+08,3.044497490000e+08,2.257377e+01,6.083271e-01,1.806557e+01,5.442030e-01,8.002905e-01,1.077349e-02,2.900000e+01,3.300000e+01,9.370000e+02,22352300063
3.044497490000e+08,3.044498100000e+08,2.145902e+01,5.931165e-01,1.678688e+01,5.245901e-01,7.822766e-01,1.140678e-02,2.900000e+01,3.300000e+01,9.370000e+02,22352300063
3.044498100000e+08,3.044498710000e+08,2.190164e+01,5.992022e-01,1.732787e+01,5.329760e-01,7.911677e-01,1.112064e-02,2.900000e+01,3.300000e+01,9.370000e+02,22352300063
3.044498710000e+08,3.044499320000e+08,2.145902e+01,5.931165e-01,1.693443e+01,5.268904e-01,7.891520e-01,1.127445e-02,2.900000e+01,3.300000e+01,9.370000e+02,22352300063
3.044499320000e+08,3.044499930000e+08,2.106557e+01,5.876541e-01,1.642623e+01,5.189243e-01,7.797666e-01,1.156039e-02,2.900000e+01,3.300000e+01,9.370000e+02,22352300063
3.044499930000e+08,3.044500540000e+08,2.188525e+01,5.989779e-01,1.734426e+01,5.332281e-01,7.925094e-01,1.109841e-02,2.900000e+01,3.300000e+01,9.370000e+02,22352300063
3.044500540000e+08,3.044501150000e+08,2.101639e+01,5.869676e-01,1.611475e+01,5.139808e-01,7.667707e-01,1.181083e-02,2.900000e+01,3.300000e+01,9.370000e+02,22352300063
3.044501150000e+08,3.044501760000e+08,2.227869e+01,6.043380e-01,1.767213e+01,5.382444e-01,7.932303e-01,1.098584e-02,2.900000e+01,3.300000e+01,9.370000e+02,22352300063
3.044501760000e+08,3.044502370000e+08,2.191803e+01,5.994264e-01,1.724590e+01,5.317140e-01,7.868362e-01,1.120039e-02,2.900000e+01,3.300000e+01,9.370000e+02,22352300063
3.044504790000e+08,3.044505400000e+08,2.165574e+01,5.958289e-01,1.709836e+01,5.294346e-01,7.895533e-01,1.121529e-02,2.900000e+01,3.200000e+01,9.370000e+02,22352300067
3.044505400000e+08,3.044506010000e+08,2.118033e+01,5.892525e-01,1.680328e+01,5.248463e-01,7.933437e-01,1.126481e-02,2.900000e+01,3.200000e+01,9.370000e+02,22352300067
3.044506010000e+08,3.044506620000e+08,2.062295e+01,5.814475e-01,1.598361e+01,5.118851e-01,7.750397e-01,1.177266e-02,2.900000e+01,3.200000e+01,9.370000e+02,22352300067
3.044506620000e+08,3.044507230000e+08,2.090164e+01,5.853630e-01,1.663935e+01,5.222797e-01,7.960784e-01,1.128377e-02,2.900000e+01,3.200000e+01,9.370000e+02,22352300067
3.044507230000e+08,3.044507840000e+08,2.124590e+01,5.901639e-01,1.649180e+01,5.199590e-01,7.762346e-01,1.157685e-02,2.900000e+01,3.200000e+01,9.370000e+02,22352300067
3.044507840000e+08,3.044508450000e+08,2.068852e+01,5.823711e-01,1.629508e+01,5.168486e-01,7.876387e-01,1.151255e-02,2.900000e+01,3.200000e+01,9.370000e+02,22352300067
3.044508450000e+08,3.044509060000e+08,2.193443e+01,5.996505e-01,1.722951e+01,5.314611e-01,7.855008e-01,1.122169e-02,2.900000e+01,3.200000e+01,9.370000e+02,22352300067
3.044509060000e+08,3.044509670000e+08,2.116393e+01,5.890244e-01,1.691803e+01,5.266353e-01,7.993803e-01,1.114552e-02,2.900000e+01,3.200000e+01,9.370000e+02,22352300067
3.044509670000e+08,3.044510280000e+08,2.113115e+01,5.885680e-01,1.657377e+01,5.212496e-01,7.843289e-01,1.145562e-02,2.900000e+01,3.200000e+01,9.370000e+02,22352300067
3.044510280000e+08,3.044510890000e+08,2.127869e+01,5.906191e-01,1.662295e+01,5.220224e-01,7.812018e-01,1.147535e-02,2.900000e+01,3.200000e+01,9.370000e+02,22352300067
3.044511550000e+08,3.044512160000e+08,2.147541e+01,5.933430e-01,1.736065e+01,5.334800e-01,8.083969e-01,1.087371e-02,2.900000e+01,3.000000e+01,9.370000e+02,22352300068
3.044512160000e+08,3.044512770000e+08,2.140984e+01,5.924364e-01,1.660656e+01,5.217649e-01,7.756509e-01,1.154313e-02,2.900000e+01,3.000000e+01,9.370000e+02,22352300068
3.044512770000e+08,3.044513380000e+08,2.060656e+01,5.812163e-01,1.626229e+01,5.163284e-01,7.891806e-01,1.150472e-02,2.900000e+01,3.000000e+01,9.370000e+02,22352300068
3.044513380000e+08,3.044513990000e+08,2.178688e+01,5.976304e-01,1.731148e+01,5.327238e-01,7.945824e-01,1.108220e-02,2.900000e+01,3.000000e+01,9.370000e+02,22352300068
3.044513990000e+08,3.044514600000e+08,2.198361e+01,6.003224e-01,1.785246e+01,5.409836e-01,8.120806e-01,1.066771e-02,2.900000e+01,3.000000e+01,9.370000e+02,22352300068
3.044514600000e+08,3.044515210000e+08,2.149180e+01,5.935694e-01,1.670492e+01,5.233079e-01,7.772692e-01,1.149144e-02,2.900000e+01,3.000000e+01,9.370000e+02,22352300068
3.044515210000e+08,3.044515820000e+08,2.044262e+01,5.788997e-01,1.611475e+01,5.139808e-01,7.882919e-01,1.156855e-02,2.900000e+01,3.000000e+01,9.370000e+02,22352300068
3.044515820000e+08,3.044516430000e+08,2.081967e+01,5.842141e-01,1.686885e+01,5.258693e-01,8.102362e-01,1.100299e-02,2.900000e+01,3.000000e+01,9.370000e+02,22352300068
3.044516430000e+08,3.044517040000e+08,2.085246e+01,5.846739e-01,1.645902e+01,5.194420e-01,7.893082e-01,1.143414e-02,2.900000e+01,3.000000e+01,9.370000e+02,22352300068
3.044517040000e+08,3.044517650000e+08,2.257377e+01,6.083271e-01,1.777049e+01,5.397403e-01,7.872186e-01,1.102929e-02,2.900000e+01,3.000000e+01,9.370000e+02,22352300068
3.044517650000e+08,3.044518260000e+08,2.131148e+01,5.910739e-01,1.700000e+01,5.279096e-01,7.976923e-01,1.114172e-02,2.900000e+01,3.000000e+01,9.370000e+02,22352300068
3.044518260000e+08,3.044518870000e+08,2.114754e+01,5.887962e-01,1.683607e+01,5.253580e-01,7.961240e-01,1.121705e-02,2.900000e+01,3.000000e+01,9.370000e+02,22352300068
3.044518870000e+08,3.044519480000e+08,2.122951e+01,5.899362e-01,1.688525e+01,5.261248e-01,7.953668e-01,1.121081e-02,2.900000e+01,3.000000e+01,9.370000e+02,22352300068
3.044519480000e+08,3.044520090000e+08,2.227869e+01,6.043380e-01,1.759016e+01,5.369948e-01,7.895511e-01,1.105742e-02,2.900000e+01,3.000000e+01,9.370000e+02,22352300068
3.044520090000e+08,3.044520700000e+08,2.108197e+01,5.878827e-01,1.685246e+01,5.256137e-01,7.993779e-01,1.116722e-02,2.900000e+01,3.000000e+01,9.370000e+02,22352300068
3.044520700000e+08,3.044521310000e+08,2.211475e+01,6.021104e-01,1.732787e+01,5.329760e-01,7.835433e-01,1.121272e-02,2.900000e+01,3.000000e+01,9.370000e+02,22352300068
3.044521310000e+08,3.044521920000e+08,2.047541e+01,5.793638e-01,1.652459e+01,5.204757e-01,8.070456e-01,1.116594e-02,2.900000e+01,3.000000e+01,9.370000e+02,22352300068
3.044521920000e+08,3.044522530000e+08,2.129508e+01,5.908466e-01,1.698361e+01,5.276550e-01,7.975366e-01,1.114921e-02,2.900000e+01,3.000000e+01,9.370000e+02,22352300068
3.044522530000e+08,3.044523140000e+08,2.001639e+01,5.728329e-01,1.613115e+01,5.142422e-01,8.058968e-01,1.131874e-02,2.900000e+01,3.000000e+01,9.370000e+02,22352300068
3.044523140000e+08,3.044523750000e+08,2.098361e+01,5.865096e-01,1.686885e+01,5.258693e-01,8.039063e-01,1.109761e-02,2.900000e+01,3.000000e+01,9.370000e+02,22352300068
3.044524180000e+08,3.044524790000e+08,2.037705e+01,5.779706e-01,1.636065e+01,5.178875e-01,8.028962e-01,1.128344e-02,2.800000e+01,2.800000e+01,9.370000e+02,22352300069
3.044524790000e+08,3.044525400000e+08,2.203279e+01,6.009936e-01,1.760656e+01,5.372449e-01,7.991071e-01,1.092912e-02,2.800000e+01,2.800000e+01,9.370000e+02,22352300069
3.044525400000e+08,3.044526010000e+08,2.098361e+01,5.865096e-01,1.678688e+01,5.245901e-01,8.000000e-01,1.118034e-02,2.800000e+01,2.800000e+01,9.370000e+02,22352300069
3.044526010000e+08,3.044526620000e+08,2.070492e+01,5.826018e-01,1.680328e+01,5.248463e-01,8.115598e-01,1.100387e-02,2.800000e+01,2.800000e+01,9.370000e+02,22352300069
3.044526620000e+08,3.044527230000e+08,2.195082e+01,5.998746e-01,1.778688e+01,5.399892e-01,8.103062e-01,1.071423e-02,2.800000e+01,2.800000e+01,9.370000e+02,22352300069
3.044527230000e+08,3.044527840000e+08,2.063935e+01,5.816786e-01,1.677049e+01,5.243340e-01,8.125497e-01,1.099905e-02,2.800000e+01,2.800000e+01,9.370000e+02,22352300069
3.044527840000e+08,3.044528450000e+08,2.067213e+01,5.821404e-01,1.655738e+01,5.209917e-01,8.009516e-01,1.124411e-02,2.800000e+01,2.800000e+01,9.370000e+02,22352300069
