#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,2.885381831074e+08,2.885397599667e+08,1.576859298944e+03,46824,46394,40765,430,430,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900039,0,0,0
40,2.885397641151e+08,2.885414559911e+08,1.691875956416e+03,46588,46080,40072,508,508,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900040,0,0,0
41,2.885414610356e+08,2.885431799920e+08,1.718956467927e+03,46532,46021,40052,511,511,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900041,0,0,0
42,2.885431850397e+08,2.885448659897e+08,1.680949993789e+03,46637,46102,40227,535,535,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900042,0,0,0
43,2.885448700530e+08,2.885464829757e+08,1.612922728896e+03,46768,46334,40426,434,434,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900043,0,0,0
44,2.885464870436e+08,2.885482029266e+08,1.715882933915e+03,46565,46003,39903,562,562,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900044,0,0,0
45,2.885482070249e+08,2.885498939889e+08,1.686964024723e+03,46612,46109,40034,503,503,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900045,0,0,0
46,2.885498980476e+08,2.885516069891e+08,1.708941495180e+03,46572,45998,39640,574,574,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900046,0,0,0
47,2.885516110273e+08,2.885532689105e+08,1.657883133113e+03,46657,46136,39753,521,521,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900047,0,0,0
48,2.885532730398e+08,2.885549259431e+08,1.652903269827e+03,46695,46152,39682,543,543,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900048,0,0,0
49,2.885549300500e+08,2.885565939769e+08,1.663926843405e+03,46647,46076,39781,571,571,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900049,0,0,0
50,2.885565980144e+08,2.885582139979e+08,1.615983541667e+03,46759,46249,39892,510,510,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900050,0,0,0
51,2.885582180192e+08,2.885598779921e+08,1.659972917676e+03,46665,46108,39631,557,557,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900051,0,0,0
52,2.885598821343e+08,2.885615339966e+08,1.651862302423e+03,46665,46080,39491,585,585,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900052,0,0,0
53,2.885615390272e+08,2.885631899762e+08,1.650948991656e+03,46676,46100,39037,576,576,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900053,0,0,0
54,2.885631940307e+08,2.885647659707e+08,1.571939983666e+03,46856,46378,39733,478,478,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900054,0,0,0
55,2.885647700755e+08,2.885662699831e+08,1.499907602131e+03,46976,46578,39956,398,398,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900055,0,0,0
56,2.885662741899e+08,2.885677719655e+08,1.497775624514e+03,46968,46547,40058,421,421,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900056,0,0,0
57,2.885677760565e+08,2.885693229998e+08,1.546943322241e+03,46904,46440,39956,464,464,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900057,0,0,0
58,2.885693271539e+08,2.885709029987e+08,1.575844790101e+03,46822,46367,39887,455,455,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900058,0,0,0
59,2.885709070891e+08,2.885723549745e+08,1.447885333300e+03,43295,42825,36734,470,470,0,1,e,T,2016,2,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333900059,0,0,0
