#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.604357550000e+08,2.604358160000e+08,2.213115e+01,6.023335e-01,1.940984e+01,5.640869e-01,8.770370e-01,8.937771e-03,1.800000e+01,1.300000e+01,1.014000e+03,9301400017
2.604358160000e+08,2.604358770000e+08,2.327869e+01,6.177523e-01,2.021312e+01,5.756410e-01,8.683099e-01,8.973665e-03,1.800000e+01,1.300000e+01,1.014000e+03,9301400017
2.604358770000e+08,2.604359380000e+08,2.240984e+01,6.061141e-01,1.995082e+01,5.718939e-01,8.902707e-01,8.453531e-03,1.800000e+01,1.300000e+01,1.014000e+03,9301400017
2.604359380000e+08,2.604359990000e+08,2.216393e+01,6.027796e-01,1.959016e+01,5.667012e-01,8.838757e-01,8.713021e-03,1.800000e+01,1.300000e+01,1.014000e+03,9301400017
2.604359990000e+08,2.604360600000e+08,2.183607e+01,5.983045e-01,1.931148e+01,5.626559e-01,8.843844e-01,8.761464e-03,1.800000e+01,1.300000e+01,1.014000e+03,9301400017
2.604360600000e+08,2.604361210000e+08,2.280328e+01,6.114117e-01,2.037705e+01,5.779706e-01,8.936017e-01,8.267529e-03,1.800000e+01,1.300000e+01,1.014000e+03,9301400017
2.604361210000e+08,2.604361820000e+08,2.278688e+01,6.111919e-01,1.985246e+01,5.704824e-01,8.712230e-01,8.984137e-03,1.800000e+01,1.300000e+01,1.014000e+03,9301400017
2.604361820000e+08,2.604362430000e+08,2.285246e+01,6.120706e-01,1.993443e+01,5.716589e-01,8.723099e-01,8.938869e-03,1.800000e+01,1.300000e+01,1.014000e+03,9301400017
2.604362430000e+08,2.604363040000e+08,2.232787e+01,6.050047e-01,1.996721e+01,5.721288e-01,8.942731e-01,8.331808e-03,1.800000e+01,1.300000e+01,1.014000e+03,9301400017
2.604363560000e+08,2.604364170000e+08,2.295082e+01,6.133865e-01,1.967213e+01,5.678855e-01,8.571429e-01,9.352195e-03,1.800000e+01,1.300000e+01,1.015000e+03,9301400018
2.604364170000e+08,2.604364780000e+08,2.229508e+01,6.045603e-01,1.903279e+01,5.585811e-01,8.536765e-01,9.583723e-03,1.800000e+01,1.300000e+01,1.015000e+03,9301400018
2.604364780000e+08,2.604365390000e+08,2.168852e+01,5.962797e-01,1.868852e+01,5.535063e-01,8.616780e-01,9.491573e-03,1.800000e+01,1.300000e+01,1.015000e+03,9301400018
2.604365390000e+08,2.604366000000e+08,2.162295e+01,5.953777e-01,1.852459e+01,5.510733e-01,8.567096e-01,9.647237e-03,1.800000e+01,1.300000e+01,1.015000e+03,9301400018
2.604366000000e+08,2.604366610000e+08,2.272131e+01,6.103118e-01,1.985246e+01,5.704824e-01,8.737374e-01,8.921672e-03,1.800000e+01,1.300000e+01,1.015000e+03,9301400018
2.604366610000e+08,2.604367220000e+08,2.288525e+01,6.125095e-01,1.967213e+01,5.678855e-01,8.595989e-01,9.298021e-03,1.800000e+01,1.300000e+01,1.015000e+03,9301400018
2.604367220000e+08,2.604367830000e+08,2.221312e+01,6.034480e-01,1.922951e+01,5.614604e-01,8.656827e-01,9.263514e-03,1.800000e+01,1.300000e+01,1.015000e+03,9301400018
2.604367830000e+08,2.604368440000e+08,2.077049e+01,5.835237e-01,1.822951e+01,5.466666e-01,8.776638e-01,9.205625e-03,1.800000e+01,1.300000e+01,1.015000e+03,9301400018
2.604368440000e+08,2.604369050000e+08,2.327869e+01,6.177523e-01,1.986885e+01,5.707179e-01,8.535211e-01,9.383189e-03,1.800000e+01,1.300000e+01,1.015000e+03,9301400018
2.604369050000e+08,2.604369660000e+08,2.275410e+01,6.107520e-01,2.008197e+01,5.737705e-01,8.825648e-01,8.641271e-03,1.800000e+01,1.300000e+01,1.015000e+03,9301400018
2.604369660000e+08,2.604370270000e+08,2.327869e+01,6.177523e-01,2.050820e+01,5.798275e-01,8.809859e-01,8.592894e-03,1.800000e+01,1.300000e+01,1.015000e+03,9301400018
2.604370270000e+08,2.604370880000e+08,2.132787e+01,5.913013e-01,1.847541e+01,5.503413e-01,8.662567e-01,9.436711e-03,1.800000e+01,1.300000e+01,1.015000e+03,9301400018
2.604370880000e+08,2.604371490000e+08,2.204918e+01,6.012170e-01,1.911475e+01,5.597827e-01,8.669145e-01,9.261735e-03,1.800000e+01,1.300000e+01,1.015000e+03,9301400018
2.604371490000e+08,2.604372100000e+08,2.350820e+01,6.207900e-01,2.029508e+01,5.768069e-01,8.633194e-01,9.071197e-03,1.800000e+01,1.300000e+01,1.015000e+03,9301400018
2.604372100000e+08,2.604372710000e+08,2.157377e+01,5.947002e-01,1.886885e+01,5.561703e-01,8.746201e-01,9.128423e-03,1.800000e+01,1.300000e+01,1.015000e+03,9301400018
2.604372710000e+08,2.604373320000e+08,2.221312e+01,6.034480e-01,1.901639e+01,5.583405e-01,8.560886e-01,9.535366e-03,1.800000e+01,1.300000e+01,1.015000e+03,9301400018
2.604373320000e+08,2.604373930000e+08,2.219672e+01,6.032252e-01,1.944262e+01,5.645632e-01,8.759232e-01,8.959194e-03,1.800000e+01,1.300000e+01,1.015000e+03,9301400018
2.604373930000e+08,2.604374540000e+08,2.260656e+01,6.087686e-01,1.988525e+01,5.709532e-01,8.796229e-01,8.762701e-03,1.800000e+01,1.300000e+01,1.015000e+03,9301400018
2.604374540000e+08,2.604375150000e+08,2.237705e+01,6.056706e-01,1.926229e+01,5.619389e-01,8.608059e-01,9.369075e-03,1.800000e+01,1.300000e+01,1.015000e+03,9301400018
2.604375150000e+08,2.604375760000e+08,2.286885e+01,6.122901e-01,1.995082e+01,5.718939e-01,8.724014e-01,8.932931e-03,1.800000e+01,1.300000e+01,1.015000e+03,9301400018
2.604376230000e+08,2.604376840000e+08,2.257377e+01,6.083271e-01,1.998361e+01,5.723636e-01,8.852578e-01,8.588742e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604376840000e+08,2.604377450000e+08,2.226229e+01,6.041156e-01,1.977049e+01,5.693035e-01,8.880707e-01,8.555507e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604377450000e+08,2.604378060000e+08,2.221312e+01,6.034480e-01,1.977049e+01,5.693035e-01,8.900369e-01,8.498806e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604378060000e+08,2.604378670000e+08,2.240984e+01,6.061141e-01,2.024590e+01,5.761076e-01,9.034382e-01,7.988543e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604378670000e+08,2.604379280000e+08,2.178688e+01,5.976304e-01,1.921312e+01,5.612211e-01,8.818660e-01,8.853729e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604379280000e+08,2.604379890000e+08,2.208197e+01,6.016639e-01,1.963935e+01,5.674121e-01,8.893838e-01,8.546144e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604379890000e+08,2.604380500000e+08,2.208197e+01,6.016639e-01,1.952459e+01,5.657519e-01,8.841871e-01,8.719002e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604380500000e+08,2.604381110000e+08,2.181967e+01,5.980799e-01,1.927869e+01,5.621780e-01,8.835462e-01,8.792298e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604381110000e+08,2.604381720000e+08,2.324590e+01,6.173171e-01,2.022951e+01,5.758744e-01,8.702398e-01,8.923847e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604381720000e+08,2.604382330000e+08,2.177049e+01,5.974055e-01,1.908197e+01,5.593023e-01,8.765060e-01,9.028203e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604382330000e+08,2.604382940000e+08,2.222951e+01,6.036706e-01,1.950820e+01,5.655144e-01,8.775811e-01,8.900983e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604382940000e+08,2.604383550000e+08,2.172131e+01,5.967304e-01,1.949180e+01,5.652767e-01,8.973585e-01,8.337514e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604383550000e+08,2.604384160000e+08,2.226229e+01,6.041156e-01,1.937705e+01,5.636103e-01,8.703976e-01,9.114135e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604384160000e+08,2.604384770000e+08,2.250820e+01,6.074429e-01,1.977049e+01,5.693035e-01,8.783686e-01,8.821167e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604384770000e+08,2.604385380000e+08,2.201639e+01,6.007699e-01,1.947541e+01,5.650390e-01,8.845868e-01,8.718867e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604385380000e+08,2.604385990000e+08,2.177049e+01,5.974055e-01,1.947541e+01,5.650390e-01,8.945783e-01,8.427041e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604385990000e+08,2.604386600000e+08,2.186885e+01,5.987535e-01,1.914754e+01,5.602625e-01,8.755622e-01,9.037363e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604386600000e+08,2.604387210000e+08,2.203279e+01,6.009936e-01,1.947541e+01,5.650390e-01,8.839286e-01,8.737186e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604387210000e+08,2.604387820000e+08,2.257377e+01,6.083271e-01,1.944262e+01,5.645632e-01,8.612927e-01,9.314470e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604387820000e+08,2.604388430000e+08,2.196721e+01,6.000986e-01,1.908197e+01,5.593023e-01,8.686567e-01,9.227321e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604388430000e+08,2.604389040000e+08,2.275410e+01,6.107520e-01,1.983607e+01,5.702468e-01,8.717579e-01,8.974670e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604389040000e+08,2.604389650000e+08,2.167213e+01,5.960544e-01,1.916393e+01,5.605024e-01,8.842663e-01,8.798442e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604389650000e+08,2.604390260000e+08,2.252459e+01,6.076640e-01,1.970492e+01,5.683585e-01,8.748180e-01,8.927635e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604390260000e+08,2.604390870000e+08,2.175410e+01,5.971805e-01,1.911475e+01,5.597827e-01,8.786737e-01,8.963051e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604390870000e+08,2.604391480000e+08,2.193443e+01,5.996505e-01,1.914754e+01,5.602625e-01,8.729447e-01,9.104617e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604391480000e+08,2.604392090000e+08,2.232787e+01,6.050047e-01,1.973771e+01,5.688312e-01,8.839941e-01,8.677131e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604392090000e+08,2.604392700000e+08,2.214754e+01,6.025566e-01,1.954098e+01,5.659894e-01,8.823094e-01,8.767054e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604392700000e+08,2.604393310000e+08,2.196721e+01,6.000986e-01,1.959016e+01,5.667012e-01,8.917910e-01,8.486151e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604393310000e+08,2.604393920000e+08,2.249180e+01,6.072217e-01,2.014754e+01,5.747065e-01,8.957726e-01,8.249219e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604393920000e+08,2.604394530000e+08,2.129508e+01,5.908466e-01,1.880328e+01,5.552031e-01,8.829869e-01,8.918459e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604394530000e+08,2.604395140000e+08,2.265574e+01,6.094306e-01,1.998361e+01,5.723636e-01,8.820550e-01,8.676281e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604395140000e+08,2.604395750000e+08,2.260656e+01,6.087686e-01,1.995082e+01,5.718939e-01,8.825236e-01,8.670744e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604395750000e+08,2.604396360000e+08,2.273771e+01,6.105320e-01,2.026229e+01,5.763409e-01,8.911319e-01,8.363403e-03,1.800000e+01,1.400000e+01,1.015000e+03,9301400019
2.604396880000e+08,2.604397490000e+08,2.150820e+01,5.937958e-01,1.903279e+01,5.585811e-01,8.849086e-01,8.810566e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604397490000e+08,2.604398100000e+08,2.185246e+01,5.985290e-01,1.983607e+01,5.702468e-01,9.077269e-01,7.926838e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604398100000e+08,2.604398710000e+08,2.190164e+01,5.992022e-01,1.918033e+01,5.607420e-01,8.757485e-01,9.024793e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604398710000e+08,2.604399320000e+08,2.168852e+01,5.962797e-01,1.916393e+01,5.605024e-01,8.835979e-01,8.817141e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604399320000e+08,2.604399930000e+08,2.250820e+01,6.074429e-01,1.965574e+01,5.676488e-01,8.732702e-01,8.977976e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604399930000e+08,2.604400540000e+08,2.204918e+01,6.012170e-01,1.939344e+01,5.638487e-01,8.795539e-01,8.874960e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604400540000e+08,2.604401150000e+08,2.231148e+01,6.047825e-01,1.965574e+01,5.676488e-01,8.809699e-01,8.777684e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604401150000e+08,2.604401760000e+08,2.150820e+01,5.937958e-01,1.895082e+01,5.573770e-01,8.810976e-01,8.935945e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604401760000e+08,2.604402370000e+08,2.208197e+01,6.016639e-01,1.949180e+01,5.652767e-01,8.827023e-01,8.767345e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604402370000e+08,2.604402980000e+08,2.216393e+01,6.027796e-01,1.965574e+01,5.676488e-01,8.868343e-01,8.615694e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604402980000e+08,2.604403590000e+08,2.154098e+01,5.942482e-01,1.904918e+01,5.588216e-01,8.843227e-01,8.823315e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604403590000e+08,2.604404200000e+08,2.159016e+01,5.949261e-01,1.904918e+01,5.588216e-01,8.823083e-01,8.879535e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604404200000e+08,2.604404810000e+08,2.214754e+01,6.025566e-01,1.970492e+01,5.683585e-01,8.897113e-01,8.522408e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604404810000e+08,2.604405420000e+08,2.149180e+01,5.935694e-01,1.931148e+01,5.626559e-01,8.985507e-01,8.338624e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604405420000e+08,2.604406030000e+08,2.291803e+01,6.129482e-01,2.039344e+01,5.782030e-01,8.898426e-01,8.373554e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604406030000e+08,2.604406640000e+08,2.175410e+01,5.971805e-01,1.936065e+01,5.633718e-01,8.899774e-01,8.590036e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604406640000e+08,2.604407250000e+08,2.137705e+01,5.919826e-01,1.878688e+01,5.549610e-01,8.788344e-01,9.036588e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604407250000e+08,2.604407860000e+08,2.131148e+01,5.910739e-01,1.836065e+01,5.486295e-01,8.615385e-01,9.579222e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604407860000e+08,2.604408470000e+08,2.137705e+01,5.919826e-01,1.911475e+01,5.597827e-01,8.941718e-01,8.518683e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604408470000e+08,2.604409080000e+08,2.114754e+01,5.887962e-01,1.824590e+01,5.469124e-01,8.627907e-01,9.579650e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604409080000e+08,2.604409690000e+08,2.191803e+01,5.994264e-01,1.968852e+01,5.681220e-01,8.982797e-01,8.266922e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604409690000e+08,2.604410300000e+08,2.236065e+01,6.054487e-01,1.957377e+01,5.664640e-01,8.753666e-01,8.943450e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604410300000e+08,2.604410910000e+08,2.213115e+01,6.023335e-01,1.927869e+01,5.621780e-01,8.711111e-01,9.119639e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604410910000e+08,2.604411520000e+08,2.234426e+01,6.052268e-01,1.963935e+01,5.674121e-01,8.789435e-01,8.835408e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604411520000e+08,2.604412130000e+08,2.301639e+01,6.142621e-01,2.062295e+01,5.814475e-01,8.960114e-01,8.146406e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604412130000e+08,2.604412740000e+08,2.211475e+01,6.021104e-01,1.980328e+01,5.697753e-01,8.954781e-01,8.329619e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604412740000e+08,2.604413350000e+08,2.204918e+01,6.012170e-01,1.967213e+01,5.678855e-01,8.921933e-01,8.456510e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604413350000e+08,2.604413960000e+08,2.209836e+01,6.018872e-01,1.937705e+01,5.636103e-01,8.768546e-01,8.950101e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604413960000e+08,2.604414570000e+08,2.118033e+01,5.892525e-01,1.798361e+01,5.429671e-01,8.490712e-01,9.959255e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604414570000e+08,2.604415180000e+08,2.314754e+01,6.160097e-01,2.078688e+01,5.837539e-01,8.980170e-01,8.053578e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604415180000e+08,2.604415790000e+08,2.186885e+01,5.987535e-01,1.924590e+01,5.616997e-01,8.800600e-01,8.895295e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604415790000e+08,2.604416400000e+08,2.298361e+01,6.138244e-01,2.055738e+01,5.805223e-01,8.944365e-01,8.206492e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604416400000e+08,2.604417010000e+08,2.167213e+01,5.960544e-01,1.937705e+01,5.636103e-01,8.940998e-01,8.463024e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604417010000e+08,2.604417620000e+08,2.313115e+01,6.157914e-01,2.059016e+01,5.809851e-01,8.901488e-01,8.324730e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400020
2.604417710000e+08,2.604418320000e+08,2.088525e+01,5.851334e-01,1.834426e+01,5.483845e-01,8.783360e-01,9.158551e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604418320000e+08,2.604418930000e+08,2.224590e+01,6.038932e-01,1.950820e+01,5.655144e-01,8.769344e-01,8.917887e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604418930000e+08,2.604419540000e+08,2.180328e+01,5.978552e-01,1.936065e+01,5.633718e-01,8.879699e-01,8.648497e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604419540000e+08,2.604420150000e+08,2.239344e+01,6.058924e-01,1.949180e+01,5.652767e-01,8.704246e-01,9.086603e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604420150000e+08,2.604420760000e+08,2.121312e+01,5.897084e-01,1.854098e+01,5.513171e-01,8.740340e-01,9.224094e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604420760000e+08,2.604421370000e+08,2.231148e+01,6.047825e-01,1.924590e+01,5.616997e-01,8.626010e-01,9.331848e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604421370000e+08,2.604421980000e+08,2.219672e+01,6.032252e-01,1.968852e+01,5.681220e-01,8.870015e-01,8.603780e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604421980000e+08,2.604422590000e+08,2.165574e+01,5.958289e-01,1.888525e+01,5.564119e-01,8.720666e-01,9.189997e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604422590000e+08,2.604423200000e+08,2.273771e+01,6.105320e-01,2.009836e+01,5.740047e-01,8.839222e-01,8.600891e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604423200000e+08,2.604423810000e+08,2.204918e+01,6.012170e-01,1.944262e+01,5.645632e-01,8.817844e-01,8.803543e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604423810000e+08,2.604424420000e+08,2.190164e+01,5.992022e-01,1.918033e+01,5.607420e-01,8.757485e-01,9.024793e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604424420000e+08,2.604425030000e+08,2.234426e+01,6.052268e-01,1.977049e+01,5.693035e-01,8.848129e-01,8.647284e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604425030000e+08,2.604425640000e+08,2.252459e+01,6.076640e-01,1.968852e+01,5.681220e-01,8.740903e-01,8.949823e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604425640000e+08,2.604426250000e+08,2.168852e+01,5.962797e-01,1.913115e+01,5.600227e-01,8.820862e-01,8.866617e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604426250000e+08,2.604426860000e+08,2.149180e+01,5.935694e-01,1.893443e+01,5.571359e-01,8.810068e-01,8.942301e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604426860000e+08,2.604427470000e+08,2.231148e+01,6.047825e-01,1.959016e+01,5.667012e-01,8.780308e-01,8.870556e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604427470000e+08,2.604428080000e+08,2.254098e+01,6.078851e-01,1.955738e+01,5.662268e-01,8.676364e-01,9.139067e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604428080000e+08,2.604428690000e+08,2.193443e+01,5.996505e-01,1.927869e+01,5.621780e-01,8.789238e-01,8.918195e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604428690000e+08,2.604429300000e+08,2.291803e+01,6.129482e-01,2.008197e+01,5.737705e-01,8.762518e-01,8.807046e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604429300000e+08,2.604429910000e+08,2.321312e+01,6.168815e-01,2.004918e+01,5.733019e-01,8.637006e-01,9.117945e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604429910000e+08,2.604430520000e+08,2.172131e+01,5.967304e-01,1.868852e+01,5.535063e-01,8.603774e-01,9.521700e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604430520000e+08,2.604431130000e+08,2.285246e+01,6.120706e-01,1.980328e+01,5.697753e-01,8.665710e-01,9.107429e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604431130000e+08,2.604431740000e+08,2.200000e+01,6.005462e-01,1.883607e+01,5.556870e-01,8.561848e-01,9.578774e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604431740000e+08,2.604432350000e+08,2.221312e+01,6.034480e-01,1.922951e+01,5.614604e-01,8.656827e-01,9.263514e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604432350000e+08,2.604432960000e+08,2.250820e+01,6.074429e-01,1.981967e+01,5.700111e-01,8.805535e-01,8.752442e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604432960000e+08,2.604433570000e+08,2.204918e+01,6.012170e-01,1.936065e+01,5.633718e-01,8.780669e-01,8.922026e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604433570000e+08,2.604434180000e+08,2.124590e+01,5.901639e-01,1.896721e+01,5.576181e-01,8.927469e-01,8.595409e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604434180000e+08,2.604434790000e+08,2.267213e+01,6.096510e-01,1.983607e+01,5.702468e-01,8.749096e-01,8.895746e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604434790000e+08,2.604435400000e+08,2.134426e+01,5.915285e-01,1.878688e+01,5.549610e-01,8.801844e-01,8.999908e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604435400000e+08,2.604436010000e+08,2.232787e+01,6.050047e-01,1.970492e+01,5.683585e-01,8.825257e-01,8.724621e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604436010000e+08,2.604436620000e+08,2.237705e+01,6.056706e-01,1.921312e+01,5.612211e-01,8.586081e-01,9.430690e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604436620000e+08,2.604437230000e+08,2.163935e+01,5.956033e-01,1.903279e+01,5.585811e-01,8.795455e-01,8.958882e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604437230000e+08,2.604437840000e+08,2.342623e+01,6.197068e-01,2.042623e+01,5.786676e-01,8.719384e-01,8.839673e-03,1.900000e+01,1.400000e+01,1.015000e+03,9301400021
2.604438420000e+08,2.604439030000e+08,2.170492e+01,5.965051e-01,1.942623e+01,5.643250e-01,8.950151e-01,8.424315e-03,1.800000e+01,1.500000e+01,1.015000e+03,9301400022
2.604439030000e+08,2.604439640000e+08,2.198361e+01,6.003224e-01,1.932787e+01,5.628946e-01,8.791946e-01,8.899616e-03,1.800000e+01,1.500000e+01,1.015000e+03,9301400022
2.604439640000e+08,2.604440250000e+08,2.155738e+01,5.944743e-01,1.918033e+01,5.607420e-01,8.897339e-01,8.637505e-03,1.800000e+01,1.500000e+01,1.015000e+03,9301400022
2.604440250000e+08,2.604440860000e+08,2.147541e+01,5.933430e-01,1.898361e+01,5.578590e-01,8.839695e-01,8.848488e-03,1.800000e+01,1.500000e+01,1.015000e+03,9301400022
2.604440860000e+08,2.604441470000e+08,2.178688e+01,5.976304e-01,1.932787e+01,5.628946e-01,8.871332e-01,8.679907e-03,1.800000e+01,1.500000e+01,1.015000e+03,9301400022
2.604441470000e+08,2.604442080000e+08,2.259016e+01,6.085479e-01,2.037705e+01,5.779706e-01,9.020320e-01,8.008083e-03,1.800000e+01,1.500000e+01,1.015000e+03,9301400022
2.604442080000e+08,2.604442690000e+08,2.173771e+01,5.969555e-01,1.932787e+01,5.628946e-01,8.891402e-01,8.621847e-03,1.800000e+01,1.500000e+01,1.015000e+03,9301400022
2.604442690000e+08,2.604443300000e+08,2.219672e+01,6.032252e-01,1.945902e+01,5.648011e-01,8.766617e-01,8.936257e-03,1.800000e+01,1.500000e+01,1.015000e+03,9301400022
2.604443300000e+08,2.604443910000e+08,2.175410e+01,5.971805e-01,1.913115e+01,5.600227e-01,8.794273e-01,8.939003e-03,1.800000e+01,1.500000e+01,1.015000e+03,9301400022
2.604443910000e+08,2.604444520000e+08,2.232787e+01,6.050047e-01,1.983607e+01,5.702468e-01,8.883994e-01,8.531960e-03,1.800000e+01,1.500000e+01,1.015000e+03,9301400022
2.604444520000e+08,2.604445130000e+08,2.208197e+01,6.016639e-01,1.942623e+01,5.643250e-01,8.797327e-01,8.862685e-03,1.800000e+01,1.500000e+01,1.015000e+03,9301400022
2.604445130000e+08,2.604445740000e+08,2.203279e+01,6.009936e-01,1.950820e+01,5.655144e-01,8.854167e-01,8.688302e-03,1.800000e+01,1.500000e+01,1.015000e+03,9301400022
2.604445740000e+08,2.604446350000e+08,2.260656e+01,6.087686e-01,2.001639e+01,5.728329e-01,8.854242e-01,8.577091e-03,1.800000e+01,1.500000e+01,1.015000e+03,9301400022
2.604446350000e+08,2.604446960000e+08,2.211475e+01,6.021104e-01,1.954098e+01,5.659894e-01,8.836175e-01,8.731120e-03,1.800000e+01,1.500000e+01,1.015000e+03,9301400022
