#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.074160251679e+08,3.074172829508e+08,1.257782937169e+03,47476,47081,39810,395,395,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800014,0,0,0
15,3.074172871169e+08,3.074185419524e+08,1.254835521162e+03,47472,47100,39946,372,372,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800015,0,0,0
16,3.074185471696e+08,3.074198159974e+08,1.268827792227e+03,47450,47038,39821,412,412,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800016,0,0,0
17,3.074198201874e+08,3.074204189971e+08,5.988097569346e+02,22447,22271,18809,176,176,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800017,0,0,0
18,3.074204312634e+08,3.074216999975e+08,1.268734129846e+03,47454,47083,39963,371,371,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800018,0,0,0
19,3.074217052909e+08,3.074223419437e+08,6.366528746486e+02,24239,24066,20287,173,173,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800019,0,0,0
20,3.074223530755e+08,3.074228649942e+08,5.119186612964e+02,19362,19224,16137,138,138,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800020,0,0,0
21,3.074228760901e+08,3.074241509702e+08,1.274880076528e+03,47442,47034,39972,408,408,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800021,0,0,0
22,3.074241550288e+08,3.074254159809e+08,1.260952064455e+03,47440,47055,40216,385,385,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.347067e+00,22355800022,0,0,0
23,3.074254210472e+08,3.074264029950e+08,9.819477775693e+02,36662,36340,31079,322,322,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355800023,0,0,0
24,3.074264144386e+08,3.074272719977e+08,8.575591061711e+02,32155,31898,27295,257,257,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800024,0,0,0
25,3.074272842411e+08,3.074285529859e+08,1.268744783759e+03,47447,47086,40551,361,361,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800025,0,0,0
26,3.074285580254e+08,3.074298339553e+08,1.275929875195e+03,47434,47066,40322,368,368,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.910726e+00,22355800026,0,0,0
27,3.074298392064e+08,3.074300279927e+08,1.887862217426e+02,7163,7111,5810,52,52,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.336841e+00,22355800027,0,0,0
28,3.074300390300e+08,3.074313079978e+08,1.268967791200e+03,47449,47058,40484,391,391,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.262204e+00,22355800028,0,0,0
29,3.074313130230e+08,3.074325829903e+08,1.269967265248e+03,47432,47097,40686,335,335,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.156570e-01,22355800029,0,0,0
30,3.074325880280e+08,3.074338559799e+08,1.267951838732e+03,47447,47080,40228,367,367,0,4,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800030,0,0,0
31,3.074338610158e+08,3.074351369578e+08,1.275942030370e+03,47410,47111,40469,299,299,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.894281e+00,22355800031,0,0,0
32,3.074351420338e+08,3.074358439902e+08,7.019563601613e+02,26249,26059,22490,190,190,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355800032,0,0,0
33,3.074358561068e+08,3.074371319936e+08,1.275886834085e+03,47422,47126,40401,296,296,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.486296e+00,22355800033,0,0,0
35,3.074567160432e+08,3.074579929439e+08,1.276900726318e+03,47420,47069,40520,351,351,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800035,0,0,0
36,3.074579980412e+08,3.074590239759e+08,1.025934674442e+03,38383,38119,32628,264,264,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800036,0,0,0
37,3.074590360182e+08,3.074603039761e+08,1.267957867563e+03,47456,47071,40305,385,385,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800037,0,0,0
38,3.074603080239e+08,3.074608979808e+08,5.899569273591e+02,21936,21747,18390,189,189,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800038,0,0,0
39,3.074609100289e+08,3.074621859572e+08,1.275928274095e+03,47423,47054,40166,369,369,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.029756e+00,22355800039,0,0,0
40,3.074621910242e+08,3.074628839596e+08,6.929354354143e+02,25502,25332,21529,170,170,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800040,0,0,0
41,3.074628950867e+08,3.074641819579e+08,1.286871237397e+03,47413,47027,40219,386,386,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800041,0,0,0
42,3.074641860622e+08,3.074654489808e+08,1.262918551147e+03,47469,47055,39927,414,414,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800042,0,0,0
43,3.074654542590e+08,3.074658459204e+08,3.916614511013e+02,14534,14396,11839,138,138,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800043,0,0,0
44,3.074658570191e+08,3.074671319180e+08,1.274898898065e+03,47417,47021,39879,396,396,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800044,0,0,0
45,3.074671371754e+08,3.074683979597e+08,1.260784307718e+03,47477,47050,39610,427,427,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800045,0,0,0
46,3.074684021217e+08,3.074689689475e+08,5.668257690668e+02,20838,20625,17027,213,213,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800046,0,0,0
48,3.074690280394e+08,3.074702949889e+08,1.266949505568e+03,47431,47016,39412,415,415,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800048,0,0,0
49,3.074703000366e+08,3.074704449973e+08,1.449606946707e+02,5366,5318,4006,48,48,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800049,0,0,0
50,3.074704560540e+08,3.074715469312e+08,1.090877151430e+03,40988,40622,33461,366,366,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800050,0,0,0
51,3.074715581275e+08,3.074728269792e+08,1.268851724982e+03,47434,46975,39021,459,459,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800051,0,0,0
52,3.074728310245e+08,3.074738239589e+08,9.929343858957e+02,37443,37072,30978,371,371,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800052,0,0,0
53,3.074738350212e+08,3.074751019205e+08,1.266899239898e+03,47432,47007,39313,425,425,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800053,0,0,0
54,3.074751070150e+08,3.074754939399e+08,3.869249174595e+02,14340,14212,11539,128,128,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800054,0,0,0
55,3.074755050193e+08,3.074767619745e+08,1.256955242217e+03,47480,46997,39116,483,483,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355800055,0,0,0
56,3.074767660526e+08,3.074780299750e+08,1.263922399819e+03,47429,46986,39069,443,443,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.397629e+00,22355800056,0,0,0
57,3.074780350374e+08,3.074789039910e+08,8.689535969496e+02,32845,32520,27232,325,325,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355800057,0,0,0
58,3.074789160232e+08,3.074792369862e+08,3.209629756808e+02,11995,11892,9653,103,103,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.673913e+00,22355800058,0,0,0
59,3.074792480291e+08,3.074805099871e+08,1.261958006918e+03,47476,46997,39314,479,479,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.096593e+00,22355800059,0,0,0
61,3.074805830190e+08,3.074811659684e+08,5.829494133592e+02,22176,21974,18312,202,202,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355800061,0,0,0
62,3.074811780264e+08,3.074815338925e+08,3.558660926223e+02,13462,13340,10786,122,122,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355800062,0,0,0
63,3.074815450355e+08,3.074826579733e+08,1.112937782168e+03,41585,41188,34766,397,397,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.145420e+00,22355800063,0,0,0
64,3.074826690113e+08,3.074839309777e+08,1.261966470599e+03,47474,47037,39432,437,437,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.422013e-01,22355800064,0,0,0
65,3.074839350595e+08,3.074852009507e+08,1.265891195893e+03,47431,47001,39842,430,430,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.458563e+00,22355800065,0,0,0
66,3.074852060299e+08,3.074864728286e+08,1.266798691869e+03,47444,47012,39608,432,432,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355800066,0,0,0
67,3.074864770434e+08,3.074868029856e+08,3.259422605634e+02,12220,12116,9831,104,104,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355800067,0,0,0
68,3.074868140693e+08,3.074880799300e+08,1.265860773981e+03,47459,46990,39650,469,469,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355800068,0,0,0
69,3.074880841085e+08,3.074890319943e+08,9.478858060241e+02,35597,35272,29744,325,325,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355800069,0,0,0
70,3.074890430631e+08,3.074903139505e+08,1.270887482047e+03,47450,47075,39873,375,375,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355800070,0,0,0
71,3.074903180415e+08,3.074915919377e+08,1.273896157384e+03,47449,47066,39934,383,383,0,1,e,L,2016,9,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.732553e+00,22355800071,0,0,0
