#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.073429900000e+08,3.073430510000e+08,3.763934e+01,7.855179e-01,3.157377e+01,7.194461e-01,8.388502e-01,7.673105e-03,2.300000e+01,1.400000e+01,9.370000e+02,22355700026
3.073430510000e+08,3.073431120000e+08,3.757377e+01,7.848334e-01,3.144262e+01,7.179504e-01,8.368238e-01,7.718593e-03,2.300000e+01,1.400000e+01,9.370000e+02,22355700026
3.073431120000e+08,3.073431730000e+08,3.618033e+01,7.701429e-01,3.055738e+01,7.077715e-01,8.445854e-01,7.711991e-03,2.300000e+01,1.400000e+01,9.370000e+02,22355700026
3.073431730000e+08,3.073432340000e+08,3.713115e+01,7.801970e-01,3.137705e+01,7.172014e-01,8.450331e-01,7.603652e-03,2.300000e+01,1.400000e+01,9.370000e+02,22355700026
3.073432340000e+08,3.073432950000e+08,3.765574e+01,7.856890e-01,3.183607e+01,7.224284e-01,8.454506e-01,7.542187e-03,2.300000e+01,1.400000e+01,9.370000e+02,22355700026
3.073433410000e+08,3.073434020000e+08,3.755738e+01,7.846621e-01,3.170492e+01,7.209388e-01,8.441728e-01,7.577479e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700027
3.073434020000e+08,3.073434630000e+08,3.590164e+01,7.671711e-01,3.045902e+01,7.066315e-01,8.484018e-01,7.663474e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700027
3.073434630000e+08,3.073435240000e+08,3.896721e+01,7.992539e-01,3.283607e+01,7.336867e-01,8.426588e-01,7.468485e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700027
3.073435240000e+08,3.073435850000e+08,3.822951e+01,7.916523e-01,3.245901e+01,7.294621e-01,8.490566e-01,7.413292e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700027
3.073435850000e+08,3.073436460000e+08,3.919672e+01,8.016042e-01,3.273771e+01,7.325870e-01,8.352154e-01,7.586960e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700027
3.073436460000e+08,3.073437070000e+08,3.681967e+01,7.769178e-01,3.077049e+01,7.102354e-01,8.357079e-01,7.818631e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700027
3.073437070000e+08,3.073437680000e+08,3.739344e+01,7.829478e-01,3.155738e+01,7.192594e-01,8.439281e-01,7.598930e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700027
3.073437680000e+08,3.073438290000e+08,3.700000e+01,7.788179e-01,3.067213e+01,7.090993e-01,8.289765e-01,7.925619e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700027
3.073438290000e+08,3.073438900000e+08,3.822951e+01,7.916523e-01,3.219672e+01,7.265089e-01,8.421955e-01,7.549216e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700027
3.073438900000e+08,3.073439510000e+08,3.842623e+01,7.936864e-01,3.227869e+01,7.274331e-01,8.400171e-01,7.571851e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700027
3.073439510000e+08,3.073440120000e+08,3.778688e+01,7.870560e-01,3.203279e+01,7.246569e-01,8.477224e-01,7.483581e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700027
3.073440120000e+08,3.073440730000e+08,3.819672e+01,7.913127e-01,3.234426e+01,7.281715e-01,8.467811e-01,7.462146e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700027
3.073440730000e+08,3.073441340000e+08,3.836066e+01,7.930090e-01,3.214754e+01,7.259538e-01,8.380342e-01,7.616134e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700027
3.073441340000e+08,3.073441950000e+08,3.711475e+01,7.800247e-01,3.154098e+01,7.190726e-01,8.498233e-01,7.508054e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700027
3.073441950000e+08,3.073442560000e+08,3.906557e+01,8.002620e-01,3.326229e+01,7.384331e-01,8.514478e-01,7.285453e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700027
3.073442560000e+08,3.073443170000e+08,3.886885e+01,7.982445e-01,3.249180e+01,7.298304e-01,8.359342e-01,7.605526e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700027
3.073443350000e+08,3.073443960000e+08,3.770492e+01,7.862019e-01,3.170492e+01,7.209388e-01,8.408695e-01,7.627409e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700028
3.073443960000e+08,3.073444570000e+08,3.716393e+01,7.805414e-01,3.108197e+01,7.138211e-01,8.363476e-01,7.770140e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700028
3.073444570000e+08,3.073445180000e+08,3.880328e+01,7.975709e-01,3.316393e+01,7.373405e-01,8.546684e-01,7.244022e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700028
3.073445180000e+08,3.073445790000e+08,3.788525e+01,7.880797e-01,3.239344e+01,7.287250e-01,8.550411e-01,7.323455e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700028
3.073445790000e+08,3.073446400000e+08,3.708197e+01,7.796801e-01,3.140984e+01,7.175760e-01,8.470380e-01,7.568275e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700028
3.073446400000e+08,3.073447010000e+08,3.713115e+01,7.801970e-01,3.173771e+01,7.213115e-01,8.547462e-01,7.403691e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700028
3.073447010000e+08,3.073447620000e+08,3.677049e+01,7.763987e-01,3.190164e+01,7.231720e-01,8.675880e-01,7.156583e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700028
3.073447620000e+08,3.073448230000e+08,3.795082e+01,7.887614e-01,3.288525e+01,7.342359e-01,8.665227e-01,7.068353e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700028
3.073448230000e+08,3.073448840000e+08,3.824590e+01,7.918220e-01,3.342623e+01,7.402506e-01,8.739820e-01,6.870845e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700028
3.073448840000e+08,3.073449450000e+08,3.709836e+01,7.798524e-01,3.227869e+01,7.274331e-01,8.700840e-01,7.067562e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700028
3.073449450000e+08,3.073450060000e+08,3.700000e+01,7.788179e-01,3.185246e+01,7.226143e-01,8.608773e-01,7.284570e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700028
3.073450060000e+08,3.073450670000e+08,3.660656e+01,7.746661e-01,3.188525e+01,7.229861e-01,8.710255e-01,7.092886e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700028
3.073450670000e+08,3.073451280000e+08,3.652459e+01,7.737983e-01,3.172131e+01,7.211252e-01,8.684919e-01,7.159810e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700028
3.073451280000e+08,3.073451890000e+08,3.747541e+01,7.838055e-01,3.247541e+01,7.296463e-01,8.665792e-01,7.111772e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700028
3.073451890000e+08,3.073452500000e+08,3.752459e+01,7.843196e-01,3.260656e+01,7.311181e-01,8.689384e-01,7.053576e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700028
3.073452500000e+08,3.073453110000e+08,3.672131e+01,7.758793e-01,3.181967e+01,7.222423e-01,8.665178e-01,7.185820e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700028
3.073453110000e+08,3.073453720000e+08,3.796721e+01,7.889317e-01,3.259016e+01,7.309343e-01,8.583765e-01,7.244982e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700028
3.073453720000e+08,3.073454330000e+08,3.731147e+01,7.820892e-01,3.249180e+01,7.298304e-01,8.708260e-01,7.030191e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700028
3.073454330000e+08,3.073454940000e+08,3.863934e+01,7.958843e-01,3.398361e+01,7.463968e-01,8.795078e-01,6.705319e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700028
3.073454940000e+08,3.073455550000e+08,3.554099e+01,7.633080e-01,3.075410e+01,7.100462e-01,8.653136e-01,7.331941e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700028
3.073456020000e+08,3.073456630000e+08,3.588525e+01,7.669959e-01,3.108197e+01,7.138211e-01,8.661489e-01,7.277535e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700029
3.073456630000e+08,3.073457240000e+08,3.650820e+01,7.736246e-01,3.149180e+01,7.185117e-01,8.625954e-01,7.295315e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700029
3.073457240000e+08,3.073457850000e+08,3.700000e+01,7.788179e-01,3.193443e+01,7.235435e-01,8.630926e-01,7.235630e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700029
3.073457850000e+08,3.073458460000e+08,3.757377e+01,7.848334e-01,3.240984e+01,7.289093e-01,8.625655e-01,7.191785e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700029
3.073458460000e+08,3.073459070000e+08,3.514754e+01,7.590713e-01,3.031148e+01,7.049180e-01,8.624067e-01,7.439475e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700029
3.073459070000e+08,3.073459680000e+08,3.690164e+01,7.777821e-01,3.208197e+01,7.252130e-01,8.693914e-01,7.102412e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700029
3.073459680000e+08,3.073460290000e+08,3.760656e+01,7.851757e-01,3.273771e+01,7.325870e-01,8.705318e-01,7.009341e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700029
3.073460290000e+08,3.073460900000e+08,3.700000e+01,7.788179e-01,3.203279e+01,7.246569e-01,8.657510e-01,7.176064e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700029
3.073460900000e+08,3.073461510000e+08,3.752459e+01,7.843196e-01,3.250820e+01,7.300146e-01,8.663172e-01,7.113010e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700029
3.073461510000e+08,3.073462120000e+08,3.613115e+01,7.696193e-01,3.116393e+01,7.147616e-01,8.625227e-01,7.334914e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700029
3.073462120000e+08,3.073462730000e+08,3.673771e+01,7.760525e-01,3.195082e+01,7.237292e-01,8.697010e-01,7.111064e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700029
3.073462730000e+08,3.073463340000e+08,3.839344e+01,7.933478e-01,3.313115e+01,7.369759e-01,8.629377e-01,7.106492e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700029
3.073463920000e+08,3.073464530000e+08,3.731147e+01,7.820892e-01,3.257377e+01,7.307505e-01,8.730229e-01,6.978940e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700030
3.073464530000e+08,3.073465140000e+08,3.695082e+01,7.783002e-01,3.185246e+01,7.226143e-01,8.620231e-01,7.264166e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700030
3.073465140000e+08,3.073465750000e+08,3.688525e+01,7.776093e-01,3.211475e+01,7.255835e-01,8.706667e-01,7.074405e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700030
3.073465750000e+08,3.073466360000e+08,3.683607e+01,7.770907e-01,3.247541e+01,7.296463e-01,8.816199e-01,6.815198e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700030
3.073466360000e+08,3.073466970000e+08,3.718033e+01,7.807135e-01,3.245901e+01,7.294621e-01,8.730159e-01,6.991402e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700030
3.073466970000e+08,3.073467580000e+08,3.786885e+01,7.879092e-01,3.291803e+01,7.346019e-01,8.692641e-01,7.014026e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700030
3.073467580000e+08,3.073468190000e+08,3.627869e+01,7.711891e-01,3.183607e+01,7.224284e-01,8.775418e-01,6.968466e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700030
3.073468190000e+08,3.073468800000e+08,3.716393e+01,7.805414e-01,3.265574e+01,7.316693e-01,8.786943e-01,6.856994e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700030
3.073468800000e+08,3.073469410000e+08,3.655738e+01,7.741455e-01,3.198361e+01,7.241004e-01,8.748879e-01,7.006053e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700030
3.073469410000e+08,3.073470020000e+08,3.737705e+01,7.827761e-01,3.254099e+01,7.303826e-01,8.706141e-01,7.028926e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700030
3.073470020000e+08,3.073470630000e+08,3.645901e+01,7.731034e-01,3.173771e+01,7.213115e-01,8.705036e-01,7.119455e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700030
3.073470630000e+08,3.073471240000e+08,3.847541e+01,7.941942e-01,3.349180e+01,7.409764e-01,8.704730e-01,6.931086e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700030
3.073471240000e+08,3.073471850000e+08,3.655738e+01,7.741455e-01,3.213115e+01,7.257687e-01,8.789238e-01,6.908005e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700030
3.073471850000e+08,3.073472460000e+08,3.783607e+01,7.875680e-01,3.352459e+01,7.413390e-01,8.860486e-01,6.614100e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700030
3.073472460000e+08,3.073473070000e+08,3.898361e+01,7.994220e-01,3.393443e+01,7.458566e-01,8.704794e-01,6.885615e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700030
3.073473070000e+08,3.073473680000e+08,3.654099e+01,7.739719e-01,3.165574e+01,7.203794e-01,8.663077e-01,7.208323e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700030
3.073473680000e+08,3.073474290000e+08,3.759016e+01,7.850046e-01,3.304918e+01,7.360637e-01,8.791975e-01,6.805799e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700030
3.073474290000e+08,3.073474900000e+08,3.780328e+01,7.872267e-01,3.336066e+01,7.395241e-01,8.824805e-01,6.706221e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700030
3.073474900000e+08,3.073475510000e+08,3.736066e+01,7.826045e-01,3.314754e+01,7.371583e-01,8.872312e-01,6.625836e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700030
3.073475510000e+08,3.073476120000e+08,3.650820e+01,7.736246e-01,3.209836e+01,7.253982e-01,8.792097e-01,6.905612e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700030
3.073476630000e+08,3.073477240000e+08,3.801639e+01,7.894426e-01,3.280328e+01,7.333204e-01,8.628719e-01,7.143087e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700031
3.073477240000e+08,3.073477850000e+08,3.722951e+01,7.812297e-01,3.200000e+01,7.242860e-01,8.595333e-01,7.291377e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700031
3.073477850000e+08,3.073478460000e+08,3.662295e+01,7.748395e-01,3.232787e+01,7.279870e-01,8.827216e-01,6.807369e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700031
3.073478460000e+08,3.073479070000e+08,3.750820e+01,7.841482e-01,3.245901e+01,7.294621e-01,8.653846e-01,7.135491e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700031
3.073479070000e+08,3.073479680000e+08,3.777049e+01,7.868853e-01,3.318033e+01,7.375227e-01,8.784722e-01,6.807076e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700031
3.073479680000e+08,3.073480290000e+08,3.701639e+01,7.789904e-01,3.183607e+01,7.224284e-01,8.600531e-01,7.300999e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700031
3.073480290000e+08,3.073480900000e+08,3.600000e+01,7.682213e-01,3.119672e+01,7.151375e-01,8.665756e-01,7.256124e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700031
3.073480900000e+08,3.073481510000e+08,3.662295e+01,7.748395e-01,3.160656e+01,7.198196e-01,8.630260e-01,7.274271e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700031
3.073481510000e+08,3.073482120000e+08,3.585246e+01,7.666455e-01,3.111475e+01,7.141974e-01,8.678555e-01,7.241423e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700031
3.073482120000e+08,3.073482730000e+08,3.747541e+01,7.838055e-01,3.254099e+01,7.303826e-01,8.683290e-01,7.072112e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700031
3.073482730000e+08,3.073483340000e+08,3.685246e+01,7.772636e-01,3.185246e+01,7.226143e-01,8.643239e-01,7.222571e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700031
3.073483340000e+08,3.073483950000e+08,3.668853e+01,7.755329e-01,3.236066e+01,7.283560e-01,8.820375e-01,6.818447e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700031
3.073483950000e+08,3.073484560000e+08,3.665574e+01,7.751862e-01,3.178688e+01,7.218701e-01,8.671736e-01,7.177271e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700031
3.073484560000e+08,3.073485170000e+08,3.763934e+01,7.855179e-01,3.291803e+01,7.346019e-01,8.745645e-01,6.912263e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700031
3.073485170000e+08,3.073485780000e+08,3.575410e+01,7.655931e-01,3.127869e+01,7.160764e-01,8.748280e-01,7.085770e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700031
3.073485780000e+08,3.073486390000e+08,3.737705e+01,7.827761e-01,3.247541e+01,7.296463e-01,8.688596e-01,7.069286e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700031
3.073486390000e+08,3.073487000000e+08,3.700000e+01,7.788179e-01,3.255738e+01,7.305666e-01,8.799291e-01,6.841903e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700031
3.073487000000e+08,3.073487610000e+08,3.777049e+01,7.868853e-01,3.272131e+01,7.324036e-01,8.663194e-01,7.089767e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700031
3.073487610000e+08,3.073488220000e+08,3.639344e+01,7.724078e-01,3.139344e+01,7.173887e-01,8.626126e-01,7.306424e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700031
3.073488610000e+08,3.073489220000e+08,3.698361e+01,7.786454e-01,3.216393e+01,7.261388e-01,8.696808e-01,7.087851e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700032
3.073489220000e+08,3.073489830000e+08,3.642623e+01,7.727557e-01,3.145902e+01,7.181376e-01,8.636364e-01,7.280190e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700032
3.073489830000e+08,3.073490440000e+08,3.634426e+01,7.718858e-01,3.114754e+01,7.145736e-01,8.570140e-01,7.434604e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700032
3.073490440000e+08,3.073491050000e+08,3.616393e+01,7.699685e-01,3.124590e+01,7.157010e-01,8.640072e-01,7.298168e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700032
3.073491050000e+08,3.073491660000e+08,3.529508e+01,7.606629e-01,3.054098e+01,7.075817e-01,8.653042e-01,7.357654e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700032
3.073491660000e+08,3.073492270000e+08,3.598361e+01,7.680463e-01,3.106557e+01,7.136328e-01,8.633257e-01,7.331849e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700032
3.073492270000e+08,3.073492880000e+08,3.604918e+01,7.687458e-01,3.104918e+01,7.134445e-01,8.613006e-01,7.370587e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700032
3.073492880000e+08,3.073493490000e+08,3.634426e+01,7.718858e-01,3.147541e+01,7.183247e-01,8.660352e-01,7.234030e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700032
3.073493490000e+08,3.073494100000e+08,3.795082e+01,7.887614e-01,3.263934e+01,7.314857e-01,8.600432e-01,7.210771e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700032
3.073494100000e+08,3.073494710000e+08,3.700000e+01,7.788179e-01,3.208197e+01,7.252130e-01,8.670802e-01,7.145929e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700032
3.073494710000e+08,3.073495320000e+08,3.755738e+01,7.846621e-01,3.204918e+01,7.248423e-01,8.533391e-01,7.391037e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700032
3.073495320000e+08,3.073495930000e+08,3.693443e+01,7.781275e-01,3.167213e+01,7.205659e-01,8.575233e-01,7.364008e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700032
3.073495930000e+08,3.073496540000e+08,3.637705e+01,7.722338e-01,3.144262e+01,7.179504e-01,8.643533e-01,7.268949e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700032
3.073496540000e+08,3.073497150000e+08,3.686885e+01,7.774364e-01,3.193443e+01,7.235435e-01,8.661627e-01,7.179490e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700032
3.073497150000e+08,3.073497760000e+08,3.619672e+01,7.703174e-01,3.122951e+01,7.155132e-01,8.627717e-01,7.322683e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700032
3.073498090000e+08,3.073498700000e+08,3.745901e+01,7.836340e-01,3.216393e+01,7.261388e-01,8.586434e-01,7.288219e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700033
3.073498700000e+08,3.073499310000e+08,3.675410e+01,7.762256e-01,3.154098e+01,7.190726e-01,8.581623e-01,7.368222e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700033
3.073499310000e+08,3.073499920000e+08,3.614754e+01,7.697939e-01,3.173771e+01,7.213115e-01,8.780046e-01,6.969729e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700033
3.073499920000e+08,3.073500530000e+08,3.614754e+01,7.697939e-01,3.162295e+01,7.200063e-01,8.748299e-01,7.047056e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700033
3.073500530000e+08,3.073501140000e+08,3.575410e+01,7.655931e-01,3.093443e+01,7.121248e-01,8.651994e-01,7.312672e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700033
3.073501140000e+08,3.073501750000e+08,3.616393e+01,7.699685e-01,3.104918e+01,7.134445e-01,8.585675e-01,7.419233e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700033
3.073501750000e+08,3.073502360000e+08,3.695082e+01,7.783002e-01,3.224590e+01,7.270635e-01,8.726708e-01,7.021214e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700033
3.073502360000e+08,3.073502970000e+08,3.649180e+01,7.734509e-01,3.114754e+01,7.145736e-01,8.535489e-01,7.493728e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700033
3.073502970000e+08,3.073503580000e+08,3.729508e+01,7.819174e-01,3.186885e+01,7.228003e-01,8.545055e-01,7.392478e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700033
3.073503580000e+08,3.073504190000e+08,3.637705e+01,7.722338e-01,3.129508e+01,7.162640e-01,8.602974e-01,7.359492e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700033
3.073504190000e+08,3.073504800000e+08,3.608197e+01,7.690954e-01,3.098361e+01,7.126907e-01,8.587006e-01,7.424736e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700033
3.073504800000e+08,3.073505410000e+08,3.801639e+01,7.894426e-01,3.275410e+01,7.327704e-01,8.615783e-01,7.171320e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700033
3.073505410000e+08,3.073506020000e+08,3.724590e+01,7.814016e-01,3.147541e+01,7.183247e-01,8.450704e-01,7.591183e-03,2.300000e+01,1.300000e+01,9.370000e+02,22355700033
3.073506520000e+08,3.073507130000e+08,3.767213e+01,7.858599e-01,3.254099e+01,7.303826e-01,8.637946e-01,7.155292e-03,2.300000e+01,1.300000e+01,9.380000e+02,22355700034
3.073507130000e+08,3.073507740000e+08,3.788525e+01,7.880797e-01,3.273771e+01,7.325870e-01,8.641281e-01,7.127773e-03,2.300000e+01,1.300000e+01,9.380000e+02,22355700034
3.073507740000e+08,3.073508350000e+08,3.834426e+01,7.928395e-01,3.275410e+01,7.327704e-01,8.542112e-01,7.296752e-03,2.300000e+01,1.300000e+01,9.380000e+02,22355700034
3.073508350000e+08,3.073508960000e+08,3.793443e+01,7.885910e-01,3.240984e+01,7.289093e-01,8.543648e-01,7.332857e-03,2.300000e+01,1.300000e+01,9.380000e+02,22355700034
3.073508960000e+08,3.073509570000e+08,3.614754e+01,7.697939e-01,3.016393e+01,7.032003e-01,8.344671e-01,7.914846e-03,2.300000e+01,1.300000e+01,9.380000e+02,22355700034
3.073509570000e+08,3.073510180000e+08,3.865574e+01,7.960532e-01,3.263934e+01,7.314857e-01,8.443596e-01,7.465398e-03,2.300000e+01,1.300000e+01,9.380000e+02,22355700034
3.073510180000e+08,3.073510790000e+08,3.809836e+01,7.902932e-01,3.219672e+01,7.265089e-01,8.450947e-01,7.505295e-03,2.300000e+01,1.300000e+01,9.380000e+02,22355700034
3.073510790000e+08,3.073511400000e+08,3.801639e+01,7.894426e-01,3.157377e+01,7.194461e-01,8.305304e-01,7.790643e-03,2.300000e+01,1.300000e+01,9.380000e+02,22355700034
3.073511400000e+08,3.073512010000e+08,3.924590e+01,8.021069e-01,3.304918e+01,7.360637e-01,8.421053e-01,7.452550e-03,2.300000e+01,1.300000e+01,9.380000e+02,22355700034
3.073512010000e+08,3.073512620000e+08,3.675410e+01,7.762256e-01,3.047541e+01,7.068217e-01,8.291704e-01,7.948508e-03,2.300000e+01,1.300000e+01,9.380000e+02,22355700034
3.073512620000e+08,3.073513230000e+08,3.780328e+01,7.872267e-01,3.193443e+01,7.235435e-01,8.447528e-01,7.541313e-03,2.300000e+01,1.300000e+01,9.380000e+02,22355700034
3.073513230000e+08,3.073513840000e+08,3.698361e+01,7.786454e-01,3.108197e+01,7.138211e-01,8.404256e-01,7.710131e-03,2.300000e+01,1.300000e+01,9.380000e+02,22355700034
3.073513840000e+08,3.073514450000e+08,3.673771e+01,7.760525e-01,3.168852e+01,7.207524e-01,8.625613e-01,7.273250e-03,2.300000e+01,1.300000e+01,9.380000e+02,22355700034
3.073514450000e+08,3.073515060000e+08,3.662295e+01,7.748395e-01,3.077049e+01,7.102354e-01,8.401970e-01,7.752494e-03,2.300000e+01,1.300000e+01,9.380000e+02,22355700034
3.073515060000e+08,3.073515670000e+08,3.875410e+01,7.970653e-01,3.265574e+01,7.316693e-01,8.426396e-01,7.489365e-03,2.300000e+01,1.300000e+01,9.380000e+02,22355700034
3.073515670000e+08,3.073516280000e+08,3.834426e+01,7.928395e-01,3.249180e+01,7.298304e-01,8.473707e-01,7.436020e-03,2.300000e+01,1.300000e+01,9.380000e+02,22355700034
3.073516280000e+08,3.073516890000e+08,3.896721e+01,7.992539e-01,3.291803e+01,7.346019e-01,8.447623e-01,7.427647e-03,2.300000e+01,1.300000e+01,9.380000e+02,22355700034
3.073516890000e+08,3.073517500000e+08,3.796721e+01,7.889317e-01,3.193443e+01,7.235435e-01,8.411053e-01,7.596448e-03,2.300000e+01,1.300000e+01,9.380000e+02,22355700034
3.073517500000e+08,3.073518110000e+08,3.839344e+01,7.933478e-01,3.229508e+01,7.276177e-01,8.411614e-01,7.553082e-03,2.300000e+01,1.300000e+01,9.380000e+02,22355700034
3.073518110000e+08,3.073518720000e+08,3.742623e+01,7.832910e-01,3.142623e+01,7.177632e-01,8.396846e-01,7.678790e-03,2.300000e+01,1.300000e+01,9.380000e+02,22355700034
3.073519020000e+08,3.073519630000e+08,3.709836e+01,7.798524e-01,3.042623e+01,7.062511e-01,8.201503e-01,8.073453e-03,2.300000e+01,1.400000e+01,9.380000e+02,22355700035
3.073519630000e+08,3.073520240000e+08,3.780328e+01,7.872267e-01,3.126229e+01,7.158887e-01,8.269731e-01,7.877217e-03,2.300000e+01,1.400000e+01,9.380000e+02,22355700035
3.073520240000e+08,3.073520850000e+08,3.791803e+01,7.884206e-01,3.101639e+01,7.130677e-01,8.179853e-01,8.023025e-03,2.300000e+01,1.400000e+01,9.380000e+02,22355700035
