#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,2.888198510017e+08,2.888206579953e+08,8.069936076403e+02,48356,48339,44909,17,17,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.608915e+00,36334200043,0,0,0
44,2.888206620005e+08,2.888214739858e+08,8.119852974415e+02,48371,48358,44935,13,13,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.198038e+00,36334200044,0,0,0
45,2.888214780175e+08,2.888222899849e+08,8.119673577547e+02,48357,48344,44811,13,13,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.490779e+00,36334200045,0,0,0
46,2.888222940003e+08,2.888231149885e+08,8.209881976247e+02,48312,48293,44372,19,19,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.139900e+00,36334200046,0,0,0
47,2.888231190058e+08,2.888239379974e+08,8.189916492105e+02,48345,48328,44599,17,17,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.031710e+00,36334200047,0,0,0
48,2.888239420122e+08,2.888247669739e+08,8.249616464376e+02,48311,48292,44545,19,19,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.199758e+00,36334200048,0,0,0
49,2.888247710009e+08,2.888255909353e+08,8.199344214201e+02,48361,48349,44568,12,12,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.339829e+00,36334200049,0,0,0
50,2.888255940223e+08,2.888264149854e+08,8.209630535245e+02,48352,48336,44440,16,16,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.738443e+00,36334200050,0,0,0
51,2.888264190058e+08,2.888272429485e+08,8.239426353574e+02,48308,48295,44488,13,13,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.431519e+00,36334200051,0,0,0
52,2.888272470164e+08,2.888280739828e+08,8.269663822651e+02,48281,48275,44477,6,6,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.144929e+00,36334200052,0,0,0
53,2.888280780052e+08,2.888289089934e+08,8.309881462455e+02,48339,48330,44530,9,9,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.748798e+00,36334200053,0,0,0
54,2.888289120162e+08,2.888297369757e+08,8.249595379829e+02,48343,48334,44518,9,9,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.001218e+00,36334200054,0,0,0
55,2.888297410002e+08,2.888305649827e+08,8.239825148582e+02,48335,48322,44467,13,13,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.895758e+00,36334200055,0,0,0
56,2.888305690141e+08,2.888314019543e+08,8.329402600527e+02,48303,48280,44526,23,23,0,2,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.955634e+00,36334200056,0,0,0
57,2.888314060002e+08,2.888322389916e+08,8.329913945794e+02,48302,48284,44562,18,18,0,1,e,S,2016,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.074337e+00,36334200057,0,0,0
