#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
499621302,4.996213020000e+08,4.996232543100e+08,1.952310015261e+03,63570,63568,63568,2,2,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,4.320000e+01,7.298508e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499623256,4.996232560000e+08,4.996252052181e+08,1.949218119621e+03,63537,63537,63537,0,0,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186678e+01,4.830000e+01,7.045455e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499625207,4.996252070000e+08,4.996271556021e+08,1.948602072656e+03,63506,63505,63505,1,1,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,5.000000e+01,7.121212e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499627157,4.996271570000e+08,4.996291045652e+08,1.947565230966e+03,62555,62553,62553,2,2,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186681e+01,5.720000e+01,7.803030e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499629106,4.996291060000e+08,4.996310542124e+08,1.948212389350e+03,63953,63949,63949,4,4,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,5.540000e+01,6.651515e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499631056,4.996310560000e+08,4.996330131579e+08,1.957157884419e+03,64308,64306,64306,2,2,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,5.740000e+01,6.164179e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499633015,4.996330150000e+08,4.996349578398e+08,1.942839750528e+03,64280,64279,64279,1,1,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186676e+01,4.860000e+01,5.954545e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499635174,4.996351740000e+08,4.996371159064e+08,1.941906373501e+03,63607,63592,63592,15,15,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186680e+01,4.820000e+01,6.303031e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499637118,4.996371180000e+08,4.996390599606e+08,1.941960556328e+03,63551,63550,63550,1,1,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892151e+01,1.186679e+01,3.820000e+01,7.393939e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
499639062,4.996390620000e+08,4.996410129161e+08,1.950916088104e+03,63706,63705,63705,1,1,0,0,e,P,2022,10,31,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186678e+01,5.470000e+01,6.791045e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
