#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.856832530000e+08,2.856833140000e+08,1.460656e+01,4.893381e-01,1.144262e+01,4.331097e-01,7.833894e-01,1.380034e-02,2.000000e+01,2.020000e+01,9.990000e+02,12330600020
2.856833140000e+08,2.856833750000e+08,1.332787e+01,4.674288e-01,1.055738e+01,4.160189e-01,7.921279e-01,1.423149e-02,2.000000e+01,2.020000e+01,9.990000e+02,12330600020
2.856833750000e+08,2.856834360000e+08,1.485246e+01,4.934399e-01,1.126229e+01,4.296834e-01,7.582781e-01,1.422356e-02,2.000000e+01,2.020000e+01,9.990000e+02,12330600020
2.856834360000e+08,2.856834970000e+08,1.463934e+01,4.898870e-01,1.165574e+01,4.371243e-01,7.961926e-01,1.348011e-02,2.000000e+01,2.020000e+01,9.990000e+02,12330600020
2.856834970000e+08,2.856835580000e+08,1.429508e+01,4.840926e-01,1.170492e+01,4.380455e-01,8.188074e-01,1.304376e-02,2.000000e+01,2.020000e+01,9.990000e+02,12330600020
2.856835580000e+08,2.856836190000e+08,1.419672e+01,4.824242e-01,1.127869e+01,4.299960e-01,7.944573e-01,1.373180e-02,2.000000e+01,2.020000e+01,9.990000e+02,12330600020
2.856836190000e+08,2.856836800000e+08,1.429508e+01,4.840926e-01,1.114754e+01,4.274887e-01,7.798165e-01,1.403235e-02,2.000000e+01,2.020000e+01,9.990000e+02,12330600020
2.856836800000e+08,2.856837410000e+08,1.431148e+01,4.843701e-01,1.124590e+01,4.293705e-01,7.857961e-01,1.388550e-02,2.000000e+01,2.020000e+01,9.990000e+02,12330600020
2.856837410000e+08,2.856838020000e+08,1.431148e+01,4.843701e-01,1.137705e+01,4.318669e-01,7.949599e-01,1.366422e-02,2.000000e+01,2.020000e+01,9.990000e+02,12330600020
2.856838560000e+08,2.856839170000e+08,1.421311e+01,4.827027e-01,1.114754e+01,4.274887e-01,7.843137e-01,1.396840e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856839170000e+08,2.856839780000e+08,1.503279e+01,4.964263e-01,1.160656e+01,4.362011e-01,7.720829e-01,1.385274e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856839780000e+08,2.856840390000e+08,1.514754e+01,4.983175e-01,1.196721e+01,4.429264e-01,7.900433e-01,1.339844e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856840390000e+08,2.856841000000e+08,1.552459e+01,5.044814e-01,1.218033e+01,4.468529e-01,7.845829e-01,1.335933e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856841000000e+08,2.856841610000e+08,1.488525e+01,4.939842e-01,1.170492e+01,4.380455e-01,7.863436e-01,1.360258e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856841610000e+08,2.856842220000e+08,1.393443e+01,4.779469e-01,1.098361e+01,4.243337e-01,7.882353e-01,1.401346e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856842220000e+08,2.856842830000e+08,1.401639e+01,4.793505e-01,1.126229e+01,4.296834e-01,8.035088e-01,1.358889e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856842830000e+08,2.856843440000e+08,1.418033e+01,4.821456e-01,1.111475e+01,4.268596e-01,7.838150e-01,1.399624e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856843440000e+08,2.856844050000e+08,1.427869e+01,4.838149e-01,1.113115e+01,4.271742e-01,7.795637e-01,1.404618e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856844050000e+08,2.856844660000e+08,1.463934e+01,4.898870e-01,1.144262e+01,4.331097e-01,7.816349e-01,1.382509e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856844660000e+08,2.856845270000e+08,1.429508e+01,4.840926e-01,1.103279e+01,4.252827e-01,7.717890e-01,1.421214e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856845270000e+08,2.856845880000e+08,1.477049e+01,4.920764e-01,1.142623e+01,4.327993e-01,7.735849e-01,1.394262e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856845880000e+08,2.856846490000e+08,1.454098e+01,4.882385e-01,1.129508e+01,4.303084e-01,7.767757e-01,1.398160e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856846490000e+08,2.856847100000e+08,1.395082e+01,4.782279e-01,1.072131e+01,4.192365e-01,7.685077e-01,1.445865e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856847100000e+08,2.856847710000e+08,1.521311e+01,4.993950e-01,1.211475e+01,4.456484e-01,7.963362e-01,1.321999e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856847710000e+08,2.856848320000e+08,1.472131e+01,4.912565e-01,1.150820e+01,4.343489e-01,7.817372e-01,1.378422e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856848320000e+08,2.856848930000e+08,1.462295e+01,4.896126e-01,1.126229e+01,4.296834e-01,7.701794e-01,1.408666e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856848930000e+08,2.856849540000e+08,1.445902e+01,4.868604e-01,1.111475e+01,4.268596e-01,7.687075e-01,1.419800e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856849540000e+08,2.856850150000e+08,1.370492e+01,4.739945e-01,1.068852e+01,4.185949e-01,7.799043e-01,1.432924e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856850150000e+08,2.856850760000e+08,1.457377e+01,4.887886e-01,1.116393e+01,4.278029e-01,7.660292e-01,1.419883e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856850760000e+08,2.856851370000e+08,1.480328e+01,4.926223e-01,1.132787e+01,4.309324e-01,7.652270e-01,1.410507e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856851370000e+08,2.856851980000e+08,1.449180e+01,4.874121e-01,1.154098e+01,4.349672e-01,7.963801e-01,1.354391e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856851980000e+08,2.856852590000e+08,1.439344e+01,4.857552e-01,1.111475e+01,4.268596e-01,7.722096e-01,1.415429e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856852590000e+08,2.856853200000e+08,1.418033e+01,4.821456e-01,1.132787e+01,4.309324e-01,7.988439e-01,1.362980e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856853200000e+08,2.856853810000e+08,1.386885e+01,4.768210e-01,1.100000e+01,4.246503e-01,7.931442e-01,1.392595e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856853810000e+08,2.856854420000e+08,1.527869e+01,5.004701e-01,1.200000e+01,4.435328e-01,7.854077e-01,1.344766e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856854420000e+08,2.856855030000e+08,1.404918e+01,4.799109e-01,1.132787e+01,4.309324e-01,8.063011e-01,1.349963e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856855030000e+08,2.856855640000e+08,1.404918e+01,4.799109e-01,1.081967e+01,4.211552e-01,7.701284e-01,1.437255e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856855640000e+08,2.856856250000e+08,1.519672e+01,4.991258e-01,1.150820e+01,4.343489e-01,7.572815e-01,1.408122e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856856250000e+08,2.856856860000e+08,1.445902e+01,4.868604e-01,1.116393e+01,4.278029e-01,7.721089e-01,1.412436e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856856860000e+08,2.856857470000e+08,1.393443e+01,4.779469e-01,1.118033e+01,4.281169e-01,8.023530e-01,1.365898e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856857470000e+08,2.856858080000e+08,1.450820e+01,4.876877e-01,1.132787e+01,4.309324e-01,7.807910e-01,1.390673e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856858080000e+08,2.856858690000e+08,1.422951e+01,4.829810e-01,1.109836e+01,4.265447e-01,7.799539e-01,1.406149e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856858690000e+08,2.856859300000e+08,1.490164e+01,4.942562e-01,1.178689e+01,4.395766e-01,7.909791e-01,1.348638e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856859300000e+08,2.856859910000e+08,1.342623e+01,4.691504e-01,1.075410e+01,4.198770e-01,8.009768e-01,1.395147e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856859910000e+08,2.856860520000e+08,1.450820e+01,4.876877e-01,1.124590e+01,4.293705e-01,7.751412e-01,1.403375e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856860520000e+08,2.856861130000e+08,1.518033e+01,4.988565e-01,1.237705e+01,4.504469e-01,8.153348e-01,1.275132e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856861130000e+08,2.856861740000e+08,1.467213e+01,4.904352e-01,1.124590e+01,4.293705e-01,7.664804e-01,1.414167e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856861740000e+08,2.856862350000e+08,1.455738e+01,4.885136e-01,1.127869e+01,4.299960e-01,7.747748e-01,1.401812e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856862350000e+08,2.856862960000e+08,1.518033e+01,4.988565e-01,1.178689e+01,4.395766e-01,7.764579e-01,1.369094e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856862960000e+08,2.856863570000e+08,1.386885e+01,4.768210e-01,1.068852e+01,4.185949e-01,7.706856e-01,1.445337e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856863570000e+08,2.856864180000e+08,1.473771e+01,4.915300e-01,1.175410e+01,4.389648e-01,7.975528e-01,1.340157e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856864180000e+08,2.856864790000e+08,1.404918e+01,4.799109e-01,1.119672e+01,4.284306e-01,7.969661e-01,1.374086e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856864790000e+08,2.856865400000e+08,1.442623e+01,4.863081e-01,1.172131e+01,4.383522e-01,8.125000e-01,1.315743e-02,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856865840000e+08,2.856866450000e+08,1.442623e+01,4.863081e-01,1.121311e+01,4.287441e-01,7.772727e-01,1.402594e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856866450000e+08,2.856867060000e+08,1.444262e+01,4.865843e-01,1.065574e+01,4.179524e-01,7.377980e-01,1.481831e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856867060000e+08,2.856867670000e+08,1.478689e+01,4.923494e-01,1.132787e+01,4.309324e-01,7.660754e-01,1.409518e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856867670000e+08,2.856868280000e+08,1.419672e+01,4.824242e-01,1.075410e+01,4.198770e-01,7.575058e-01,1.456414e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856868280000e+08,2.856868890000e+08,1.411475e+01,4.810295e-01,1.091803e+01,4.230652e-01,7.735192e-01,1.426428e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856868890000e+08,2.856869500000e+08,1.504918e+01,4.966970e-01,1.227869e+01,4.486535e-01,8.159041e-01,1.279146e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856869500000e+08,2.856870110000e+08,1.424590e+01,4.832591e-01,1.150820e+01,4.343489e-01,8.078251e-01,1.336587e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856870110000e+08,2.856870720000e+08,1.408197e+01,4.804705e-01,1.100000e+01,4.246503e-01,7.811409e-01,1.410751e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856870720000e+08,2.856871330000e+08,1.418033e+01,4.821456e-01,1.100000e+01,4.246503e-01,7.757226e-01,1.418202e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856871330000e+08,2.856871940000e+08,1.463934e+01,4.898870e-01,1.159016e+01,4.358930e-01,7.917133e-01,1.358905e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856871940000e+08,2.856872550000e+08,1.422951e+01,4.829810e-01,1.113115e+01,4.271742e-01,7.822581e-01,1.400832e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856872550000e+08,2.856873160000e+08,1.444262e+01,4.865843e-01,1.100000e+01,4.246503e-01,7.616345e-01,1.435513e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856873160000e+08,2.856873770000e+08,1.449180e+01,4.874121e-01,1.103279e+01,4.252827e-01,7.613122e-01,1.433740e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856873770000e+08,2.856874380000e+08,1.427869e+01,4.838149e-01,1.131148e+01,4.306205e-01,7.921929e-01,1.374791e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856874380000e+08,2.856874990000e+08,1.334426e+01,4.677162e-01,1.063934e+01,4.176308e-01,7.972973e-01,1.409054e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856874990000e+08,2.856875600000e+08,1.452459e+01,4.879632e-01,1.155738e+01,4.352760e-01,7.957110e-01,1.354513e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856875600000e+08,2.856876210000e+08,1.395082e+01,4.782279e-01,1.026229e+01,4.101638e-01,7.356052e-01,1.511764e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856876210000e+08,2.856876820000e+08,1.468852e+01,4.907092e-01,1.129508e+01,4.303084e-01,7.689732e-01,1.408098e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856876820000e+08,2.856877430000e+08,1.449180e+01,4.874121e-01,1.173771e+01,4.386586e-01,8.099548e-01,1.319571e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856877430000e+08,2.856878040000e+08,1.459016e+01,4.890634e-01,1.163934e+01,4.368168e-01,7.977528e-01,1.346420e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856878040000e+08,2.856878650000e+08,1.370492e+01,4.739945e-01,1.077049e+01,4.201969e-01,7.858852e-01,1.418730e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856878650000e+08,2.856879260000e+08,1.357377e+01,4.717211e-01,1.037705e+01,4.124507e-01,7.644928e-01,1.474598e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856879260000e+08,2.856879870000e+08,1.424590e+01,4.832591e-01,1.108197e+01,4.262295e-01,7.779056e-01,1.410010e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856879870000e+08,2.856880480000e+08,1.490164e+01,4.942562e-01,1.193443e+01,4.423193e-01,8.008801e-01,1.324522e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856880480000e+08,2.856881090000e+08,1.481967e+01,4.928950e-01,1.149180e+01,4.340394e-01,7.754425e-01,1.387888e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856881090000e+08,2.856881700000e+08,1.452459e+01,4.879632e-01,1.175410e+01,4.389648e-01,8.092551e-01,1.319934e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856881700000e+08,2.856882310000e+08,1.483607e+01,4.931675e-01,1.142623e+01,4.327993e-01,7.701657e-01,1.398541e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856882310000e+08,2.856882920000e+08,1.460656e+01,4.893381e-01,1.116393e+01,4.278029e-01,7.643098e-01,1.421892e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856882920000e+08,2.856883530000e+08,1.555738e+01,5.050138e-01,1.200000e+01,4.435328e-01,7.713382e-01,1.363283e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856883530000e+08,2.856884140000e+08,1.457377e+01,4.887886e-01,1.127869e+01,4.299960e-01,7.739033e-01,1.402942e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856884140000e+08,2.856884750000e+08,1.486885e+01,4.937121e-01,1.160656e+01,4.362011e-01,7.805954e-01,1.374144e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856884750000e+08,2.856885360000e+08,1.454098e+01,4.882385e-01,1.139344e+01,4.321779e-01,7.835400e-01,1.382794e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856885360000e+08,2.856885970000e+08,1.455738e+01,4.885136e-01,1.118033e+01,4.281169e-01,7.680180e-01,1.416467e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856885970000e+08,2.856886580000e+08,1.532787e+01,5.012749e-01,1.203279e+01,4.441383e-01,7.850267e-01,1.343472e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856886580000e+08,2.856887190000e+08,1.386885e+01,4.768210e-01,1.081967e+01,4.211552e-01,7.801418e-01,1.423878e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856887190000e+08,2.856887800000e+08,1.404918e+01,4.799109e-01,1.098361e+01,4.243337e-01,7.817970e-01,1.410870e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856887800000e+08,2.856888410000e+08,1.506557e+01,4.969674e-01,1.173771e+01,4.386586e-01,7.791077e-01,1.368457e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856888410000e+08,2.856889020000e+08,1.419672e+01,4.824242e-01,1.095082e+01,4.236999e-01,7.713626e-01,1.427066e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856889020000e+08,2.856889630000e+08,1.411475e+01,4.810295e-01,1.119672e+01,4.284306e-01,7.932637e-01,1.380116e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856889630000e+08,2.856890240000e+08,1.431148e+01,4.843701e-01,1.114754e+01,4.274887e-01,7.789233e-01,1.404468e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856890240000e+08,2.856890850000e+08,1.326229e+01,4.662775e-01,9.950820e+00,4.038913e-01,7.503091e-01,1.521764e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856890850000e+08,2.856891460000e+08,1.450820e+01,4.876877e-01,1.111475e+01,4.268596e-01,7.661017e-01,1.422935e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856891460000e+08,2.856892070000e+08,1.480328e+01,4.926223e-01,1.165574e+01,4.371243e-01,7.873754e-01,1.361613e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856892070000e+08,2.856892680000e+08,1.440984e+01,4.860317e-01,1.149180e+01,4.340394e-01,7.974972e-01,1.355457e-02,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856893290000e+08,2.856893900000e+08,1.552459e+01,5.044814e-01,1.190164e+01,4.417113e-01,7.666315e-01,1.374483e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856893900000e+08,2.856894510000e+08,1.427869e+01,4.838149e-01,1.121311e+01,4.287441e-01,7.853042e-01,1.391303e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856894510000e+08,2.856895120000e+08,1.549180e+01,5.039484e-01,1.214754e+01,4.462511e-01,7.841270e-01,1.338371e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856895120000e+08,2.856895730000e+08,1.373771e+01,4.745611e-01,1.091803e+01,4.230652e-01,7.947494e-01,1.395196e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856895730000e+08,2.856896340000e+08,1.521311e+01,4.993950e-01,1.195082e+01,4.426230e-01,7.855604e-01,1.347312e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856896340000e+08,2.856896950000e+08,1.470492e+01,4.909829e-01,1.147541e+01,4.337297e-01,7.803791e-01,1.382272e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856896950000e+08,2.856897560000e+08,1.522951e+01,4.996639e-01,1.193443e+01,4.423193e-01,7.836383e-01,1.350953e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856897560000e+08,2.856898170000e+08,1.426229e+01,4.835371e-01,1.103279e+01,4.252827e-01,7.735632e-01,1.418933e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856898170000e+08,2.856898780000e+08,1.403279e+01,4.796308e-01,1.140984e+01,4.324887e-01,8.130841e-01,1.332459e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856898780000e+08,2.856899390000e+08,1.391803e+01,4.776656e-01,1.057377e+01,4.163418e-01,7.597173e-01,1.466336e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856899390000e+08,2.856900000000e+08,1.440984e+01,4.860317e-01,1.109836e+01,4.265447e-01,7.701934e-01,1.419014e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856900000000e+08,2.856900610000e+08,1.470492e+01,4.909829e-01,1.168852e+01,4.377387e-01,7.948718e-01,1.348233e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856900610000e+08,2.856901220000e+08,1.363934e+01,4.728592e-01,1.055738e+01,4.160189e-01,7.740384e-01,1.449896e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856901220000e+08,2.856901830000e+08,1.429508e+01,4.840926e-01,1.109836e+01,4.265447e-01,7.763761e-01,1.411032e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856901830000e+08,2.856902440000e+08,1.439344e+01,4.857552e-01,1.154098e+01,4.349672e-01,8.018223e-01,1.345300e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856902440000e+08,2.856903050000e+08,1.472131e+01,4.912565e-01,1.129508e+01,4.303084e-01,7.672606e-01,1.410160e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856903050000e+08,2.856903660000e+08,1.391803e+01,4.776656e-01,1.060656e+01,4.169868e-01,7.620730e-01,1.461390e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856903660000e+08,2.856904270000e+08,1.424590e+01,4.832591e-01,1.104918e+01,4.255985e-01,7.756041e-01,1.415199e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856904270000e+08,2.856904880000e+08,1.509836e+01,4.975079e-01,1.175410e+01,4.389648e-01,7.785016e-01,1.368312e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856904880000e+08,2.856905490000e+08,1.462295e+01,4.896126e-01,1.144262e+01,4.331097e-01,7.825112e-01,1.381279e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856905490000e+08,2.856906100000e+08,1.434426e+01,4.849246e-01,1.113115e+01,4.271742e-01,7.760000e-01,1.409454e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856906100000e+08,2.856906710000e+08,1.526229e+01,5.002015e-01,1.186885e+01,4.411024e-01,7.776584e-01,1.362793e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856906710000e+08,2.856907320000e+08,1.416393e+01,4.818668e-01,1.073771e+01,4.195569e-01,7.581019e-01,1.456878e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856907320000e+08,2.856907930000e+08,1.414754e+01,4.815879e-01,1.085246e+01,4.217928e-01,7.670915e-01,1.438835e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856907930000e+08,2.856908540000e+08,1.488525e+01,4.939842e-01,1.172131e+01,4.383522e-01,7.874449e-01,1.357697e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856908540000e+08,2.856909150000e+08,1.457377e+01,4.887886e-01,1.131148e+01,4.306205e-01,7.761530e-01,1.397972e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856909150000e+08,2.856909760000e+08,1.400000e+01,4.790701e-01,1.044262e+01,4.137518e-01,7.459016e-01,1.489748e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856909760000e+08,2.856910370000e+08,1.527869e+01,5.004701e-01,1.180328e+01,4.398822e-01,7.725322e-01,1.373126e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856910370000e+08,2.856910980000e+08,1.447541e+01,4.871363e-01,1.100000e+01,4.246503e-01,7.599094e-01,1.437435e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856910980000e+08,2.856911590000e+08,1.419672e+01,4.824242e-01,1.098361e+01,4.243337e-01,7.736720e-01,1.421964e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856911590000e+08,2.856912200000e+08,1.429508e+01,4.840926e-01,1.118033e+01,4.281169e-01,7.821101e-01,1.397958e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856912200000e+08,2.856912810000e+08,1.436066e+01,4.852016e-01,1.139344e+01,4.321779e-01,7.933790e-01,1.367967e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856912810000e+08,2.856913420000e+08,1.422951e+01,4.829810e-01,1.121311e+01,4.287441e-01,7.880184e-01,1.387259e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856913420000e+08,2.856914030000e+08,1.378689e+01,4.754098e-01,1.060656e+01,4.169868e-01,7.693222e-01,1.452643e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856914030000e+08,2.856914640000e+08,1.403279e+01,4.796308e-01,1.075410e+01,4.198770e-01,7.663552e-01,1.446293e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856914640000e+08,2.856915250000e+08,1.429508e+01,4.840926e-01,1.136066e+01,4.315556e-01,7.947248e-01,1.367787e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856915250000e+08,2.856915860000e+08,1.395082e+01,4.782279e-01,1.078689e+01,4.205166e-01,7.732080e-01,1.435480e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856915860000e+08,2.856916470000e+08,1.388525e+01,4.771027e-01,1.111475e+01,4.268596e-01,8.004723e-01,1.373198e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856916470000e+08,2.856917080000e+08,1.457377e+01,4.887886e-01,1.114754e+01,4.274887e-01,7.649044e-01,1.422247e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856917080000e+08,2.856917690000e+08,1.445902e+01,4.868604e-01,1.119672e+01,4.284306e-01,7.743764e-01,1.407453e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856917690000e+08,2.856918300000e+08,1.516393e+01,4.985871e-01,1.208197e+01,4.450450e-01,7.967567e-01,1.323123e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856918300000e+08,2.856918910000e+08,1.560656e+01,5.058115e-01,1.239344e+01,4.507452e-01,7.941176e-01,1.310490e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856918910000e+08,2.856919520000e+08,1.416393e+01,4.818668e-01,1.116393e+01,4.278029e-01,7.881944e-01,1.390044e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856919520000e+08,2.856920130000e+08,1.404918e+01,4.799109e-01,1.095082e+01,4.236999e-01,7.794632e-01,1.416276e-02,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856920710000e+08,2.856921320000e+08,1.414754e+01,4.815879e-01,1.098361e+01,4.243337e-01,7.763615e-01,1.418404e-02,1.980000e+01,2.060000e+01,9.990000e+02,12330600024
2.856921320000e+08,2.856921930000e+08,1.481967e+01,4.928950e-01,1.136066e+01,4.315556e-01,7.665929e-01,1.406874e-02,1.980000e+01,2.060000e+01,9.990000e+02,12330600024
