#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.909926490115e+08,3.909938409629e+08,1.191951401591e+03,47585,47432,43899,153,153,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500033,0,1,0
34,3.909938490412e+08,3.909950479400e+08,1.198898804545e+03,47601,47427,43892,174,174,0,2,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500034,0,1,0
35,3.909951090415e+08,3.909963119799e+08,1.202938399076e+03,47557,47402,43888,155,155,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994188e+00,22452500035,0,1,0
36,3.909963200404e+08,3.909975279830e+08,1.207942571938e+03,47550,47399,44021,151,151,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500036,0,1,0
37,3.909975570195e+08,3.909987549852e+08,1.197965652823e+03,47598,47444,43897,154,154,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500037,0,1,0
38,3.909987620567e+08,3.909999669918e+08,1.204935141742e+03,47569,47405,44002,164,164,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500038,0,1,0
39,3.910000020703e+08,3.910011979588e+08,1.195888539791e+03,47607,47466,43810,141,141,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500039,0,1,0
40,3.910012720758e+08,3.910024839915e+08,1.211915704131e+03,47550,47394,43711,156,156,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500040,0,1,0
41,3.910024970484e+08,3.910037009997e+08,1.203951302409e+03,47586,47419,43881,167,167,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500041,0,1,0
42,3.910037620268e+08,3.910049639616e+08,1.201934779346e+03,47582,47415,43658,167,167,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500042,0,1,0
43,3.910049870183e+08,3.910061819999e+08,1.194981571078e+03,47593,47412,43764,181,181,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.594481e+00,22452500043,0,1,0
44,3.910062100206e+08,3.910074119691e+08,1.201948453486e+03,47592,47415,43916,177,177,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500044,0,1,0
45,3.910074241023e+08,3.910086289933e+08,1.204891043186e+03,47583,47437,43804,146,146,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500045,0,1,0
48,3.910113840232e+08,3.910125949720e+08,1.210948811948e+03,47556,47380,43702,176,176,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500048,0,1,0
49,3.910126030721e+08,3.910138079949e+08,1.204922845602e+03,47591,47430,43783,161,161,0,1,e,L,2019,5,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452500049,0,1,0
