#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,2.967820610191e+08,2.967829589821e+08,8.979629844427e+02,48152,48129,44121,23,23,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.969965e+00,36343400006,0,0,0
7,2.967829660153e+08,2.967838599944e+08,8.939790337682e+02,48155,48133,44003,22,22,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.326255e+00,36343400007,0,0,0
8,2.967838670146e+08,2.967847609651e+08,8.939505088925e+02,48188,48167,44065,21,21,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.646925e+00,36343400008,0,0,0
9,2.967847670345e+08,2.967856599793e+08,8.929447646737e+02,48184,48157,43757,27,27,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.454139e+00,36343500009,0,0,0
10,2.967856670150e+08,2.967865589569e+08,8.919418770671e+02,48194,48153,43875,41,41,0,2,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.452915e+00,36343500010,0,0,0
11,2.967865650181e+08,2.967874609813e+08,8.959632697105e+02,48202,48177,44084,25,25,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.930883e+00,36343500011,0,0,0
12,2.967874670106e+08,2.967883629641e+08,8.959535140991e+02,48193,48170,43963,23,23,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.682274e+00,36343500012,0,0,0
13,2.967883700129e+08,2.967892619986e+08,8.919856548309e+02,48170,48149,43974,21,21,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.064950e+00,36343500013,0,0,0
14,2.967892680080e+08,2.967901649832e+08,8.969752508998e+02,48177,48152,43970,25,25,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.463251e+00,36343500014,0,0,0
15,2.967901710167e+08,2.967910609831e+08,8.899663655162e+02,48167,48141,44000,26,26,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36343500015,0,0,0
16,2.967910680241e+08,2.967919599716e+08,8.919474756122e+02,48189,48158,43984,31,31,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.473684e+00,36343500016,0,0,0
17,2.967919660396e+08,2.967928699251e+08,9.038855074644e+02,48157,48137,43916,20,20,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.660772e+00,36343500017,0,0,0
18,2.967928760126e+08,2.967937699852e+08,8.939726062417e+02,48170,48144,43840,26,26,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.931842e+00,36343500018,0,0,0
19,2.967937760159e+08,2.967946729597e+08,8.969437933564e+02,48179,48159,44138,20,20,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.992205e+00,36343500019,0,0,0
20,2.967946790193e+08,2.967955709888e+08,8.919694904089e+02,48164,48142,44005,22,22,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.263156e+00,36343500020,0,0,0
21,2.967955780116e+08,2.967964709971e+08,8.929854596853e+02,48183,48163,44000,20,20,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.831093e+00,36343500021,0,0,0
22,2.967964780265e+08,2.967973719985e+08,8.939719299078e+02,48201,48185,44118,16,16,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.864810e+00,36343500022,0,0,0
23,2.967973780384e+08,2.967982779581e+08,8.999197366238e+02,48188,48164,43845,24,24,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.632630e+00,36343500023,0,0,0
24,2.967982840364e+08,2.967991779919e+08,8.939555488229e+02,48173,48152,43998,21,21,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.239106e+00,36343500024,0,0,0
25,2.967991850502e+08,2.968000789613e+08,8.939110977650e+02,48208,48182,43899,26,26,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.297207e+00,36343500025,0,0,0
26,2.968000850448e+08,2.968009759656e+08,8.909207395911e+02,48201,48186,43891,15,15,0,2,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.762066e+00,36343500026,0,0,0
27,2.968009820145e+08,2.968018819831e+08,8.999685322046e+02,48193,48168,43708,25,25,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.019976e+00,36343500027,0,0,0
28,2.968018880086e+08,2.968027859844e+08,8.979757564664e+02,48178,48159,43926,19,19,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.538377e+00,36343500028,0,0,0
29,2.968027920141e+08,2.968036939995e+08,9.019854030013e+02,48164,48142,44089,22,22,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.088596e+00,36343500029,0,0,0
30,2.968037010108e+08,2.968045979880e+08,8.969771837592e+02,48202,48184,43795,18,18,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.002231e+00,36343500030,0,0,0
31,2.968046040212e+08,2.968054999913e+08,8.959701824188e+02,48196,48171,44047,25,25,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.486065e+00,36343500031,0,0,0
32,2.968055060095e+08,2.968064009849e+08,8.949753739238e+02,48192,48169,44080,23,23,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.706473e+00,36343500032,0,0,0
33,2.968064070497e+08,2.968072979797e+08,8.909299628735e+02,48187,48154,44002,33,33,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.042601e+00,36343500033,0,0,0
34,2.968073040276e+08,2.968081999990e+08,8.959714418650e+02,48198,48167,44112,31,31,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.244147e+00,36343500034,0,0,0
35,2.968082060197e+08,2.968091029925e+08,8.969728093147e+02,48181,48162,43949,19,19,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.187082e+00,36343500035,0,0,0
36,2.968091090255e+08,2.968100019917e+08,8.929661661983e+02,48187,48166,43949,21,21,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.658837e+00,36343500036,0,0,0
37,2.968100080306e+08,2.968109009730e+08,8.929423252940e+02,48176,48151,44112,25,25,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.189040e+00,36343500037,0,0,0
38,2.968109070588e+08,2.968117949746e+08,8.879157819748e+02,48219,48195,44040,24,24,0,2,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.762382e+00,36343500038,0,0,0
39,2.968118010718e+08,2.968126909992e+08,8.899273973703e+02,48178,48148,43977,30,30,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.334455e+00,36343500039,0,0,0
40,2.968126980455e+08,2.968135889971e+08,8.909516039491e+02,48184,48157,44047,27,27,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.752242e+00,36343500040,0,0,0
41,2.968135950157e+08,2.968144849577e+08,8.899419949651e+02,48220,48183,44101,37,37,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.730639e+00,36343500041,0,0,0
42,2.968144910117e+08,2.968153799892e+08,8.889774423242e+02,48223,48191,44154,32,32,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.720225e+00,36343500042,0,0,0
43,2.968153860352e+08,2.968162779857e+08,8.919505274296e+02,48186,48158,44028,28,28,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.596867e+00,36343500043,0,0,0
44,2.968162840498e+08,2.968171799942e+08,8.959444152117e+02,48144,48122,44064,22,22,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.160537e+00,36343500044,0,0,0
45,2.968171870102e+08,2.968180839997e+08,8.969895442724e+02,48157,48132,44012,25,25,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.977727e+00,36343500045,0,0,0
46,2.968180910191e+08,2.968189879810e+08,8.969619449377e+02,48200,48175,43912,25,25,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.363032e+00,36343500046,0,0,0
47,2.968189940118e+08,2.968198839502e+08,8.899383785725e+02,48201,48173,43907,28,28,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.720538e+00,36343500047,0,0,0
48,2.968198900101e+08,2.968207809467e+08,8.909365354180e+02,48187,48169,43944,18,18,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.678255e+00,36343500048,0,0,0
49,2.968207870493e+08,2.968216849631e+08,8.979137880802e+02,48169,48141,43854,28,28,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.484982e+00,36343500049,0,0,0
50,2.968216910212e+08,2.968225879821e+08,8.969608361125e+02,48186,48159,43918,27,27,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.296214e+00,36343500050,0,0,0
51,2.968225940118e+08,2.968234889966e+08,8.949848170877e+02,48198,48178,43906,20,20,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.695312e+00,36343500051,0,0,0
52,2.968234950093e+08,2.968243899930e+08,8.949837289453e+02,48173,48141,43743,32,32,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.390627e+00,36343500052,0,0,0
53,2.968243970144e+08,2.968252989856e+08,9.019712072015e+02,48155,48139,43875,16,16,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.964562e+00,36343500053,0,0,0
54,2.968253050173e+08,2.968262039986e+08,8.989813729525e+02,48191,48163,44016,28,28,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.693332e+00,36343500054,0,0,0
55,2.968262100100e+08,2.968271099927e+08,8.999826541543e+02,48197,48170,43953,27,27,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.832410e+00,36343500055,0,0,0
56,2.968271160246e+08,2.968280129996e+08,8.969749326110e+02,48152,48123,43856,29,29,0,3,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.678571e+00,36343500056,0,0,0
57,2.968280200248e+08,2.968289189810e+08,8.989562517405e+02,48190,48163,44037,27,27,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.958887e+00,36343500057,0,0,0
58,2.968289250082e+08,2.968298259956e+08,9.009874418974e+02,48161,48125,43845,36,36,0,3,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.585557e+00,36343500058,0,0,0
59,2.968298360123e+08,2.968307389386e+08,9.029263443947e+02,48171,48122,43991,49,49,0,11,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.293066e+00,36343500059,0,0,0
60,2.968307460328e+08,2.968316539709e+08,9.079381038547e+02,48182,48157,43988,25,25,0,3,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.658216e+00,36343500060,0,0,0
61,2.968316600305e+08,2.968325659940e+08,9.059634876847e+02,48149,48128,44017,21,21,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.453142e+00,36343500061,0,0,0
62,2.968325720246e+08,2.968334809860e+08,9.089613895416e+02,48151,48117,43890,34,34,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.308793e+00,36343500062,0,0,0
63,2.968334870745e+08,2.968343839983e+08,8.969237772822e+02,48197,48168,43793,29,29,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.912028e+00,36343500063,0,0,0
64,2.968343900310e+08,2.968352969834e+08,9.069524210691e+02,48137,48103,43901,34,34,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.773129e+00,36343500064,0,0,0
65,2.968353040238e+08,2.968362109962e+08,9.069724581242e+02,48138,48103,43751,35,35,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.063876e+00,36343500065,0,0,0
66,2.968362180139e+08,2.968371229788e+08,9.049648669958e+02,48187,48159,43923,28,28,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.941499e+00,36343500066,0,0,0
67,2.968371290176e+08,2.968380349852e+08,9.059675936103e+02,48166,48146,43897,20,20,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.369351e+00,36343500067,0,0,0
68,2.968380410550e+08,2.968389529862e+08,9.119311827421e+02,48176,48152,43903,24,24,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.819277e+00,36343500068,0,0,0
69,2.968389590266e+08,2.968398659916e+08,9.069649421573e+02,48165,48134,43831,31,31,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.488986e+00,36343500069,0,0,0
70,2.968398720156e+08,2.968407789725e+08,9.069569039941e+02,48174,48145,43863,29,29,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.300662e+00,36343500070,0,0,0
71,2.968407850795e+08,2.968416919994e+08,9.069199128747e+02,48168,48136,44012,32,32,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.078198e+00,36343500071,0,0,0
72,2.968416980131e+08,2.968425989988e+08,9.009857006669e+02,48157,48125,43998,32,32,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.688469e+00,36343500072,0,0,0
73,2.968426050360e+08,2.968435179931e+08,9.129571009874e+02,48135,48107,43824,28,28,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.296503e+00,36343500073,0,0,0
74,2.968435240281e+08,2.968444409954e+08,9.169672638774e+02,48158,48125,44002,33,33,0,3,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.000000e+00,36343500074,0,0,0
75,2.968444470653e+08,2.968453609816e+08,9.139163684249e+02,48146,48120,43648,26,26,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.491803e+00,36343500075,0,0,0
76,2.968453670174e+08,2.968462709805e+08,9.039631395340e+02,48180,48156,43946,24,24,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.538124e+00,36343500076,0,0,0
77,2.968462770789e+08,2.968471799767e+08,9.028977632523e+02,48170,48153,43924,17,17,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.673674e+00,36343500077,0,0,0
78,2.968471860119e+08,2.968480939633e+08,9.079514201880e+02,48130,48092,43819,38,38,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.073709e+00,36343500078,0,0,0
79,2.968481010746e+08,2.968490069961e+08,9.059214822650e+02,48181,48156,43941,25,25,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.447629e+00,36343500079,0,0,0
80,2.968490130314e+08,2.968499159895e+08,9.029580662847e+02,48144,48122,43928,22,22,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.006638e+00,36343500080,0,0,0
81,2.968499230148e+08,2.968508269780e+08,9.039632396698e+02,48146,48124,43869,22,22,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.725967e+00,36343500081,0,0,0
82,2.968508340359e+08,2.968517359465e+08,9.019105765820e+02,48145,48120,43857,25,25,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.959026e+00,36343500082,0,0,0
83,2.968517430579e+08,2.968526529935e+08,9.099356439114e+02,48163,48134,43801,29,29,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.455544e+00,36343500083,0,0,0
84,2.968526590276e+08,2.968535609866e+08,9.019590430856e+02,48143,48125,43992,18,18,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.911406e+00,36343500084,0,0,0
85,2.968535680096e+08,2.968544649960e+08,8.969863820672e+02,48191,48170,43844,21,21,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.542314e+00,36343500085,0,0,0
86,2.968544710080e+08,2.968553779992e+08,9.069911618829e+02,48133,48104,43933,29,29,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.524230e+00,36343500086,0,0,0
87,2.968553850149e+08,2.968562919841e+08,9.069692449570e+02,48143,48111,43777,32,32,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.109032e+00,36343500087,0,0,0
88,2.968562990221e+08,2.968572069747e+08,9.079525975585e+02,48148,48121,43941,27,27,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.875688e+00,36343500088,0,0,0
89,2.968572140126e+08,2.968581209657e+08,9.069531136751e+02,48179,48138,43715,41,41,0,2,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.648291e+00,36343500089,0,0,0
90,2.968581270306e+08,2.968590289988e+08,9.019682765007e+02,48189,48154,43920,35,35,0,3,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.705883e+00,36343500090,0,0,0
91,2.968590350159e+08,2.968599409747e+08,9.059588074684e+02,48144,48120,43693,24,24,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.766262e+00,36343500091,0,0,0
92,2.968599480135e+08,2.968608579703e+08,9.099568601251e+02,48160,48134,43994,26,26,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.678374e+00,36343500092,0,0,0
93,2.968608640326e+08,2.968617679760e+08,9.039433657527e+02,48187,48157,44122,30,30,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.139226e+00,36343500093,0,0,0
94,2.968617740140e+08,2.968626729688e+08,8.989547860026e+02,48180,48155,43896,25,25,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.925556e+00,36343500094,0,0,0
95,2.968626800510e+08,2.968635819979e+08,9.019469233751e+02,48147,48116,44027,31,31,0,1,e,S,2016,5,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.589146e+00,36343500095,0,0,0
