#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.967367610000e+08,2.967368220000e+08,5.573771e+01,9.558938e-01,5.116393e+01,9.158346e-01,9.179412e-01,4.706854e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400052
2.967368220000e+08,2.967368830000e+08,5.493443e+01,9.489807e-01,5.063934e+01,9.111274e-01,9.218144e-01,4.637650e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400052
2.967368830000e+08,2.967369440000e+08,5.439344e+01,9.442965e-01,5.031147e+01,9.081730e-01,9.249548e-01,4.573868e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400052
2.967369440000e+08,2.967370050000e+08,5.601639e+01,9.582805e-01,5.109836e+01,9.152476e-01,9.122037e-01,4.841296e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400052
2.967370380000e+08,2.967370990000e+08,5.555738e+01,9.543462e-01,5.121312e+01,9.162747e-01,9.218059e-01,4.611806e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400053
2.967370990000e+08,2.967371600000e+08,5.465574e+01,9.465705e-01,5.057377e+01,9.105374e-01,9.253150e-01,4.552802e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400053
2.967371600000e+08,2.967372210000e+08,5.468853e+01,9.468544e-01,4.968853e+01,9.025331e-01,9.085732e-01,4.990038e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400053
2.967372210000e+08,2.967372820000e+08,5.586885e+01,9.570177e-01,5.137705e+01,9.177400e-01,9.196010e-01,4.657741e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400053
2.967372820000e+08,2.967373430000e+08,5.565574e+01,9.551906e-01,5.106557e+01,9.149538e-01,9.175258e-01,4.721156e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400053
2.967373430000e+08,2.967374040000e+08,5.555738e+01,9.543462e-01,5.075410e+01,9.121592e-01,9.135438e-01,4.827552e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400053
2.967374040000e+08,2.967374650000e+08,5.447541e+01,9.450077e-01,4.977049e+01,9.032772e-01,9.136323e-01,4.872998e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400053
2.967374650000e+08,2.967375260000e+08,5.568853e+01,9.554719e-01,5.101639e+01,9.145131e-01,9.161025e-01,4.756624e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400053
2.967375260000e+08,2.967375870000e+08,5.472131e+01,9.471382e-01,5.003279e+01,9.056542e-01,9.143199e-01,4.844465e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400053
2.967375870000e+08,2.967376480000e+08,5.577049e+01,9.561749e-01,5.091803e+01,9.136311e-01,9.129924e-01,4.832202e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400053
2.967376480000e+08,2.967377090000e+08,5.547541e+01,9.536420e-01,5.083607e+01,9.128954e-01,9.163712e-01,4.758812e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400053
2.967377090000e+08,2.967377700000e+08,5.372131e+01,9.384440e-01,4.919672e+01,8.980555e-01,9.157766e-01,4.851465e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400053
2.967377700000e+08,2.967378310000e+08,5.411475e+01,9.418743e-01,4.949180e+01,9.007447e-01,9.145713e-01,4.865056e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400053
2.967378310000e+08,2.967378920000e+08,5.383607e+01,9.394458e-01,4.977049e+01,9.032772e-01,9.244823e-01,4.610755e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400053
2.967379200000e+08,2.967379810000e+08,5.421312e+01,9.427299e-01,4.960656e+01,9.017884e-01,9.150288e-01,4.848822e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400054
2.967379810000e+08,2.967380420000e+08,5.500000e+01,9.495469e-01,5.042623e+01,9.092081e-01,9.168406e-01,4.767124e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400054
2.967380420000e+08,2.967381030000e+08,5.572131e+01,9.557532e-01,5.070492e+01,9.117172e-01,9.099735e-01,4.909350e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400054
2.967381030000e+08,2.967381640000e+08,5.367213e+01,9.380144e-01,4.900000e+01,8.962582e-01,9.129505e-01,4.926828e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400054
2.967381640000e+08,2.967382250000e+08,5.491803e+01,9.488391e-01,5.036066e+01,9.086168e-01,9.170149e-01,4.766130e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400054
2.967382250000e+08,2.967382860000e+08,5.360656e+01,9.374412e-01,4.890164e+01,8.953581e-01,9.122324e-01,4.948186e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400054
2.967382860000e+08,2.967383470000e+08,5.457377e+01,9.458604e-01,5.013115e+01,9.065440e-01,9.185942e-01,4.739502e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400054
2.967383470000e+08,2.967384080000e+08,5.565574e+01,9.551906e-01,5.098361e+01,9.142192e-01,9.160530e-01,4.759299e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400054
2.967384080000e+08,2.967384690000e+08,5.395082e+01,9.404465e-01,4.954099e+01,9.011921e-01,9.182619e-01,4.775639e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400054
2.967384690000e+08,2.967385300000e+08,5.509836e+01,9.503956e-01,5.060656e+01,9.108324e-01,9.184766e-01,4.719988e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400054
2.967385300000e+08,2.967385910000e+08,5.355738e+01,9.370111e-01,4.840984e+01,8.908445e-01,9.038873e-01,5.156712e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400054
2.967385910000e+08,2.967386520000e+08,5.445901e+01,9.448655e-01,4.972131e+01,9.028308e-01,9.130042e-01,4.889739e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400054
2.967386520000e+08,2.967387130000e+08,5.309836e+01,9.329871e-01,4.849180e+01,8.915983e-01,9.132448e-01,4.945791e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400054
2.967387130000e+08,2.967387740000e+08,5.455738e+01,9.457183e-01,4.975410e+01,9.031284e-01,9.119591e-01,4.911772e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400054
2.967388110000e+08,2.967388720000e+08,5.406557e+01,9.414461e-01,4.967213e+01,9.023842e-01,9.187386e-01,4.757872e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400055
2.967388720000e+08,2.967389330000e+08,5.378688e+01,9.390166e-01,4.885246e+01,8.949078e-01,9.082597e-01,5.039437e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400055
2.967389330000e+08,2.967389940000e+08,5.468853e+01,9.468544e-01,5.018033e+01,9.069886e-01,9.175659e-01,4.761667e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400055
2.967389940000e+08,2.967390550000e+08,5.444262e+01,9.447232e-01,4.995082e+01,9.049121e-01,9.174947e-01,4.774284e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400055
2.967390550000e+08,2.967391160000e+08,5.340984e+01,9.357195e-01,4.904918e+01,8.967078e-01,9.183548e-01,4.797279e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400055
2.967391160000e+08,2.967391770000e+08,5.381967e+01,9.393028e-01,4.962295e+01,9.019373e-01,9.220225e-01,4.679720e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400055
2.967391770000e+08,2.967392380000e+08,5.544262e+01,9.533601e-01,5.081967e+01,9.127482e-01,9.166174e-01,4.753845e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400055
2.967392380000e+08,2.967392990000e+08,5.391803e+01,9.401607e-01,4.983607e+01,9.038721e-01,9.242931e-01,4.612545e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400055
2.967392990000e+08,2.967393600000e+08,5.427869e+01,9.432998e-01,4.981967e+01,9.037234e-01,9.178496e-01,4.772116e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400055
2.967393600000e+08,2.967394210000e+08,5.586885e+01,9.570177e-01,5.065574e+01,9.112749e-01,9.066901e-01,4.982456e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400055
2.967394210000e+08,2.967394820000e+08,5.613115e+01,9.592615e-01,5.191803e+01,9.225591e-01,9.249416e-01,4.502875e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400055
2.967394820000e+08,2.967395430000e+08,5.498361e+01,9.494054e-01,5.065574e+01,9.112749e-01,9.212880e-01,4.649825e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400055
2.967395430000e+08,2.967396040000e+08,5.583607e+01,9.567368e-01,5.144262e+01,9.183255e-01,9.213153e-01,4.613462e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400055
2.967396040000e+08,2.967396650000e+08,5.642623e+01,9.617797e-01,5.181967e+01,9.216847e-01,9.183614e-01,4.667121e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400055
2.967396970000e+08,2.967397580000e+08,5.563934e+01,9.550499e-01,5.067213e+01,9.114224e-01,9.107248e-01,4.894440e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400056
2.967397580000e+08,2.967398190000e+08,5.403279e+01,9.411607e-01,4.916393e+01,8.977562e-01,9.098908e-01,4.987532e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400056
2.967398190000e+08,2.967398800000e+08,5.475410e+01,9.474218e-01,5.039344e+01,9.089125e-01,9.203593e-01,4.684607e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400056
2.967398800000e+08,2.967399410000e+08,5.514754e+01,9.508197e-01,5.091803e+01,9.136311e-01,9.233056e-01,4.588034e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400056
2.967399410000e+08,2.967400020000e+08,5.214754e+01,9.245960e-01,4.767213e+01,8.840308e-01,9.141780e-01,4.966300e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400056
2.967400020000e+08,2.967400630000e+08,5.365574e+01,9.378712e-01,4.895082e+01,8.958083e-01,9.123129e-01,4.943868e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400056
2.967400630000e+08,2.967401240000e+08,5.595082e+01,9.577194e-01,5.116393e+01,9.158346e-01,9.144447e-01,4.787777e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400056
2.967401240000e+08,2.967401850000e+08,5.521312e+01,9.513848e-01,5.049180e+01,9.097992e-01,9.144893e-01,4.818517e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400056
2.967401850000e+08,2.967402460000e+08,5.501639e+01,9.496884e-01,5.037705e+01,9.087647e-01,9.156734e-01,4.796688e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400056
2.967402460000e+08,2.967403070000e+08,5.475410e+01,9.474218e-01,5.008197e+01,9.060992e-01,9.146706e-01,4.834019e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400056
2.967403070000e+08,2.967403680000e+08,5.390164e+01,9.400178e-01,4.906557e+01,8.968577e-01,9.102798e-01,4.983869e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400056
2.967403680000e+08,2.967404290000e+08,5.588525e+01,9.571581e-01,5.167213e+01,9.203717e-01,9.246113e-01,4.521881e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400056
2.967404290000e+08,2.967404900000e+08,5.518033e+01,9.511023e-01,5.050820e+01,9.099468e-01,9.153298e-01,4.798408e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400056
2.967404900000e+08,2.967405510000e+08,5.481967e+01,9.479890e-01,5.042623e+01,9.092081e-01,9.198565e-01,4.695275e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400056
2.967405860000e+08,2.967406470000e+08,5.647541e+01,9.621987e-01,5.185246e+01,9.219763e-01,9.181423e-01,4.670789e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400057
2.967406470000e+08,2.967407080000e+08,5.573771e+01,9.558938e-01,5.022951e+01,9.074329e-01,9.011765e-01,5.117946e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400057
2.967407080000e+08,2.967407690000e+08,5.496721e+01,9.492638e-01,5.059016e+01,9.106849e-01,9.203698e-01,4.675233e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400057
2.967407690000e+08,2.967408300000e+08,5.509836e+01,9.503956e-01,5.037705e+01,9.087647e-01,9.143112e-01,4.828083e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400057
2.967408300000e+08,2.967408910000e+08,5.513115e+01,9.506783e-01,5.024590e+01,9.075810e-01,9.113886e-01,4.900418e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400057
2.967408910000e+08,2.967409520000e+08,5.400000e+01,9.408751e-01,4.918033e+01,8.979058e-01,9.107468e-01,4.967626e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400057
2.967409520000e+08,2.967410130000e+08,5.491803e+01,9.488391e-01,5.040984e+01,9.090604e-01,9.179105e-01,4.742656e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400057
2.967410130000e+08,2.967410740000e+08,5.334426e+01,9.351450e-01,4.873771e+01,8.938561e-01,9.136447e-01,4.924071e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400057
2.967410740000e+08,2.967411350000e+08,5.322951e+01,9.341385e-01,4.921312e+01,8.982050e-01,9.245457e-01,4.635163e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400057
2.967411350000e+08,2.967411960000e+08,5.455738e+01,9.457183e-01,4.968853e+01,9.025331e-01,9.107572e-01,4.941926e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400057
2.967411960000e+08,2.967412570000e+08,5.459016e+01,9.460025e-01,5.000000e+01,9.053575e-01,9.159159e-01,4.809087e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400057
2.967412570000e+08,2.967413180000e+08,5.401639e+01,9.410179e-01,4.931147e+01,8.991023e-01,9.128983e-01,4.912435e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400057
2.967413180000e+08,2.967413790000e+08,5.354099e+01,9.368677e-01,4.886885e+01,8.950579e-01,9.127373e-01,4.938318e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400057
2.967413790000e+08,2.967414400000e+08,5.385246e+01,9.395888e-01,4.939344e+01,8.998492e-01,9.171994e-01,4.808183e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400057
2.967414760000e+08,2.967415370000e+08,5.540984e+01,9.530782e-01,5.018033e+01,9.069886e-01,9.056213e-01,5.028657e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400058
2.967415370000e+08,2.967415980000e+08,5.331147e+01,9.348575e-01,4.891803e+01,8.955082e-01,9.175892e-01,4.822153e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400058
2.967415980000e+08,2.967416590000e+08,5.445901e+01,9.448655e-01,4.947541e+01,9.005955e-01,9.084889e-01,5.002614e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400058
2.967416590000e+08,2.967417200000e+08,5.367213e+01,9.380144e-01,4.891803e+01,8.955082e-01,9.114233e-01,4.965699e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400058
2.967417200000e+08,2.967417810000e+08,5.301639e+01,9.322667e-01,4.819672e+01,8.888814e-01,9.090909e-01,5.055187e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400058
2.967417810000e+08,2.967418420000e+08,5.178688e+01,9.213932e-01,4.745901e+01,8.820525e-01,9.164292e-01,4.923817e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400058
2.967418420000e+08,2.967419030000e+08,5.437705e+01,9.441541e-01,4.998361e+01,9.052090e-01,9.192041e-01,4.731816e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400058
2.967419030000e+08,2.967419640000e+08,5.436066e+01,9.440118e-01,4.963934e+01,9.020864e-01,9.131483e-01,4.890491e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400058
2.967419640000e+08,2.967420250000e+08,5.577049e+01,9.561749e-01,5.050820e+01,9.099468e-01,9.056438e-01,5.011836e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400058
2.967420250000e+08,2.967420860000e+08,5.393443e+01,9.403036e-01,4.908197e+01,8.970075e-01,9.100304e-01,4.988590e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400058
2.967420860000e+08,2.967421470000e+08,5.452459e+01,9.454342e-01,4.972131e+01,9.028308e-01,9.119062e-01,4.914583e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400058
2.967421470000e+08,2.967422080000e+08,5.337705e+01,9.354323e-01,4.870492e+01,8.935555e-01,9.124693e-01,4.952759e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400058
2.967422080000e+08,2.967422690000e+08,5.414754e+01,9.421595e-01,4.942623e+01,9.001478e-01,9.128065e-01,4.908820e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400058
2.967422690000e+08,2.967423300000e+08,5.455738e+01,9.457183e-01,4.977049e+01,9.032772e-01,9.122596e-01,4.904190e-03,2.800000e+01,3.300000e+01,1.010000e+03,36343400058
2.967423730000e+08,2.967424340000e+08,5.291803e+01,9.314015e-01,4.844262e+01,8.911461e-01,9.154275e-01,4.897335e-03,2.800000e+01,3.200000e+01,1.010000e+03,36343400059
2.967424340000e+08,2.967424950000e+08,5.570492e+01,9.556125e-01,5.104918e+01,9.148070e-01,9.164214e-01,4.747702e-03,2.800000e+01,3.200000e+01,1.010000e+03,36343400059
2.967424950000e+08,2.967425560000e+08,5.500000e+01,9.495469e-01,5.027869e+01,9.078771e-01,9.141580e-01,4.836312e-03,2.800000e+01,3.200000e+01,1.010000e+03,36343400059
2.967425560000e+08,2.967426170000e+08,5.255738e+01,9.282222e-01,4.822951e+01,8.891838e-01,9.176544e-01,4.854875e-03,2.800000e+01,3.200000e+01,1.010000e+03,36343400059
2.967426170000e+08,2.967426780000e+08,5.444262e+01,9.447232e-01,5.008197e+01,9.060992e-01,9.199036e-01,4.710241e-03,2.800000e+01,3.200000e+01,1.010000e+03,36343400059
2.967426780000e+08,2.967427390000e+08,5.350820e+01,9.365808e-01,4.852459e+01,8.918997e-01,9.068627e-01,5.086950e-03,2.800000e+01,3.200000e+01,1.010000e+03,36343400059
2.967427390000e+08,2.967428000000e+08,5.331147e+01,9.348575e-01,4.875410e+01,8.940064e-01,9.145141e-01,4.903059e-03,2.800000e+01,3.200000e+01,1.010000e+03,36343400059
2.967428000000e+08,2.967428610000e+08,5.470492e+01,9.469963e-01,4.968853e+01,9.025331e-01,9.083009e-01,4.995964e-03,2.800000e+01,3.200000e+01,1.010000e+03,36343400059
2.967428610000e+08,2.967429220000e+08,5.537705e+01,9.527961e-01,5.077049e+01,9.123065e-01,9.168147e-01,4.751539e-03,2.800000e+01,3.200000e+01,1.010000e+03,36343400059
2.967429220000e+08,2.967429830000e+08,5.626229e+01,9.603816e-01,5.139344e+01,9.178864e-01,9.134616e-01,4.799279e-03,2.800000e+01,3.200000e+01,1.010000e+03,36343400059
2.967429830000e+08,2.967430440000e+08,5.339344e+01,9.355760e-01,4.880328e+01,8.944572e-01,9.140313e-01,4.911812e-03,2.800000e+01,3.200000e+01,1.010000e+03,36343400059
2.967430440000e+08,2.967431050000e+08,5.437705e+01,9.441541e-01,4.949180e+01,9.007447e-01,9.101598e-01,4.965026e-03,2.800000e+01,3.200000e+01,1.010000e+03,36343400059
2.967431050000e+08,2.967431660000e+08,5.434426e+01,9.438695e-01,5.011475e+01,9.063958e-01,9.221720e-01,4.652991e-03,2.800000e+01,3.200000e+01,1.010000e+03,36343400059
2.967431660000e+08,2.967432270000e+08,5.414754e+01,9.421595e-01,4.967213e+01,9.023842e-01,9.173478e-01,4.791151e-03,2.800000e+01,3.200000e+01,1.010000e+03,36343400059
2.967432680000e+08,2.967433290000e+08,5.327869e+01,9.345700e-01,4.857377e+01,8.923516e-01,9.116923e-01,4.977161e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400060
2.967433290000e+08,2.967433900000e+08,5.286885e+01,9.309685e-01,4.796721e+01,8.867625e-01,9.072868e-01,5.107145e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400060
2.967433900000e+08,2.967434510000e+08,5.311475e+01,9.331311e-01,4.839344e+01,8.906936e-01,9.111111e-01,4.999619e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400060
2.967434510000e+08,2.967435120000e+08,5.295082e+01,9.316900e-01,4.795082e+01,8.866110e-01,9.055728e-01,5.145280e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400060
2.967435120000e+08,2.967435730000e+08,5.365574e+01,9.378712e-01,4.904918e+01,8.967078e-01,9.141461e-01,4.896828e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400060
2.967435730000e+08,2.967436340000e+08,5.488525e+01,9.485558e-01,4.980328e+01,9.035746e-01,9.074074e-01,5.009525e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400060
2.967436340000e+08,2.967436950000e+08,5.483607e+01,9.481307e-01,5.039344e+01,9.089125e-01,9.189836e-01,4.717831e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400060
2.967436950000e+08,2.967437560000e+08,5.331147e+01,9.348575e-01,4.852459e+01,8.918997e-01,9.102091e-01,5.013159e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400060
2.967437560000e+08,2.967438170000e+08,5.542623e+01,9.532191e-01,5.113115e+01,9.155411e-01,9.225081e-01,4.598229e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400060
2.967438170000e+08,2.967438780000e+08,5.480328e+01,9.478472e-01,4.990164e+01,9.044665e-01,9.105594e-01,4.935753e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400060
2.967438780000e+08,2.967439390000e+08,5.370492e+01,9.383008e-01,4.909836e+01,8.971573e-01,9.142247e-01,4.892555e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400060
2.967439390000e+08,2.967440000000e+08,5.350820e+01,9.365808e-01,4.906557e+01,8.968577e-01,9.169731e-01,4.829618e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400060
2.967440000000e+08,2.967440610000e+08,5.336066e+01,9.352887e-01,4.890164e+01,8.953581e-01,9.164363e-01,4.850478e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400060
2.967440610000e+08,2.967441220000e+08,5.465574e+01,9.465705e-01,5.003279e+01,9.056542e-01,9.154169e-01,4.819128e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400060
2.967441700000e+08,2.967442310000e+08,5.406557e+01,9.414461e-01,4.936066e+01,8.995505e-01,9.129776e-01,4.908178e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400061
2.967442310000e+08,2.967442920000e+08,5.450820e+01,9.452920e-01,4.972131e+01,9.028308e-01,9.121804e-01,4.908403e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400061
2.967442920000e+08,2.967443530000e+08,5.304918e+01,9.325549e-01,4.857377e+01,8.923516e-01,9.156366e-01,4.885785e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400061
2.967443530000e+08,2.967444140000e+08,5.439344e+01,9.442965e-01,4.978688e+01,9.034259e-01,9.153104e-01,4.833492e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400061
2.967444140000e+08,2.967444750000e+08,5.470492e+01,9.469963e-01,5.022951e+01,9.074329e-01,9.181900e-01,4.744510e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400061
2.967444750000e+08,2.967445360000e+08,5.413115e+01,9.420169e-01,4.945901e+01,9.004463e-01,9.136887e-01,4.887024e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400061
2.967445360000e+08,2.967445970000e+08,5.524590e+01,9.516672e-01,5.059016e+01,9.106849e-01,9.157270e-01,4.785334e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400061
2.967445970000e+08,2.967446580000e+08,5.444262e+01,9.447232e-01,5.004918e+01,9.058026e-01,9.193014e-01,4.726368e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400061
2.967446580000e+08,2.967447190000e+08,5.601639e+01,9.582805e-01,5.147541e+01,9.186181e-01,9.189348e-01,4.669143e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400061
2.967447190000e+08,2.967447800000e+08,5.467213e+01,9.467124e-01,5.027869e+01,9.078771e-01,9.196402e-01,4.707394e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400061
2.967447800000e+08,2.967448410000e+08,5.550820e+01,9.539237e-01,5.096721e+01,9.140723e-01,9.181926e-01,4.709988e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400061
2.967448410000e+08,2.967449020000e+08,5.539344e+01,9.529371e-01,5.047541e+01,9.096515e-01,9.112163e-01,4.893090e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400061
2.967449020000e+08,2.967449630000e+08,5.232787e+01,9.261932e-01,4.777049e+01,8.849423e-01,9.129072e-01,4.990831e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400061
2.967449630000e+08,2.967450240000e+08,5.383607e+01,9.394458e-01,4.960656e+01,9.017884e-01,9.214373e-01,4.695043e-03,2.800000e+01,3.100000e+01,1.010000e+03,36343400061
2.967450610000e+08,2.967451220000e+08,5.404918e+01,9.413034e-01,4.918033e+01,8.979058e-01,9.099181e-01,4.986093e-03,2.800000e+01,3.100000e+01,1.011000e+03,36343400062
2.967451220000e+08,2.967451830000e+08,5.393443e+01,9.403036e-01,4.944262e+01,9.002970e-01,9.167174e-01,4.817226e-03,2.800000e+01,3.100000e+01,1.011000e+03,36343400062
2.967451830000e+08,2.967452440000e+08,5.339344e+01,9.355760e-01,4.863934e+01,8.929537e-01,9.109610e-01,4.990351e-03,2.800000e+01,3.100000e+01,1.011000e+03,36343400062
2.967452440000e+08,2.967453050000e+08,5.532787e+01,9.523730e-01,5.124590e+01,9.165679e-01,9.262222e-01,4.499700e-03,2.800000e+01,3.100000e+01,1.011000e+03,36343400062
2.967453050000e+08,2.967453660000e+08,5.503279e+01,9.498299e-01,5.018033e+01,9.069886e-01,9.118260e-01,4.893849e-03,2.800000e+01,3.100000e+01,1.011000e+03,36343400062
2.967453660000e+08,2.967454270000e+08,5.463934e+01,9.464285e-01,5.027869e+01,9.078771e-01,9.201920e-01,4.694019e-03,2.800000e+01,3.100000e+01,1.011000e+03,36343400062
2.967454270000e+08,2.967454880000e+08,5.513115e+01,9.506783e-01,5.062295e+01,9.109799e-01,9.182278e-01,4.725140e-03,2.800000e+01,3.100000e+01,1.011000e+03,36343400062
2.967454880000e+08,2.967455490000e+08,5.518033e+01,9.511023e-01,5.062295e+01,9.109799e-01,9.174094e-01,4.744495e-03,2.800000e+01,3.100000e+01,1.011000e+03,36343400062
2.967455490000e+08,2.967456100000e+08,5.401639e+01,9.410179e-01,4.924590e+01,8.985042e-01,9.116844e-01,4.943258e-03,2.800000e+01,3.100000e+01,1.011000e+03,36343400062
2.967456100000e+08,2.967456710000e+08,5.383607e+01,9.394458e-01,4.936066e+01,8.995505e-01,9.168697e-01,4.817613e-03,2.800000e+01,3.100000e+01,1.011000e+03,36343400062
2.967456710000e+08,2.967457320000e+08,5.406557e+01,9.414461e-01,4.942623e+01,9.001478e-01,9.141904e-01,4.877092e-03,2.800000e+01,3.100000e+01,1.011000e+03,36343400062
2.967457320000e+08,2.967457930000e+08,5.378688e+01,9.390166e-01,4.947541e+01,9.005955e-01,9.198415e-01,4.740543e-03,2.800000e+01,3.100000e+01,1.011000e+03,36343400062
2.967457930000e+08,2.967458540000e+08,5.336066e+01,9.352887e-01,4.906557e+01,8.968577e-01,9.195085e-01,4.768453e-03,2.800000e+01,3.100000e+01,1.011000e+03,36343400062
