#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.583392410000e+08,3.583393020000e+08,3.872131e+01,7.967280e-01,3.209836e+01,7.253982e-01,8.289585e-01,7.747778e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700041
3.583393020000e+08,3.583393630000e+08,3.826229e+01,7.919917e-01,3.121312e+01,7.153254e-01,8.157669e-01,8.024471e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700041
3.583393630000e+08,3.583394240000e+08,3.768853e+01,7.860309e-01,3.118033e+01,7.149495e-01,8.273162e-01,7.883010e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700041
3.583394240000e+08,3.583394850000e+08,3.816393e+01,7.909729e-01,3.029508e+01,7.047274e-01,7.938144e-01,8.384885e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700041
3.583394850000e+08,3.583395460000e+08,3.896721e+01,7.992539e-01,3.185246e+01,7.226143e-01,8.174169e-01,7.923873e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700041
3.583395460000e+08,3.583396070000e+08,3.972131e+01,8.069504e-01,3.249180e+01,7.298304e-01,8.179942e-01,7.838645e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700041
3.583396070000e+08,3.583396680000e+08,4.000000e+01,8.097763e-01,3.263934e+01,7.314857e-01,8.159836e-01,7.844659e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700041
3.583396680000e+08,3.583397290000e+08,3.726229e+01,7.815737e-01,3.088525e+01,7.115585e-01,8.288605e-01,7.899800e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700041
3.583397290000e+08,3.583397900000e+08,3.837705e+01,7.931784e-01,3.177049e+01,7.216839e-01,8.278514e-01,7.802384e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700041
3.583397900000e+08,3.583398510000e+08,4.062295e+01,8.160576e-01,3.290164e+01,7.344189e-01,8.099273e-01,7.881924e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700041
3.583398510000e+08,3.583399120000e+08,3.986885e+01,8.084477e-01,3.285246e+01,7.338699e-01,8.240132e-01,7.721921e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700041
3.583399120000e+08,3.583399730000e+08,3.844262e+01,7.938558e-01,3.181967e+01,7.222423e-01,8.277186e-01,7.798107e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700041
3.583399730000e+08,3.583400340000e+08,3.908197e+01,8.004299e-01,3.191803e+01,7.233578e-01,8.166946e-01,7.924362e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700041
3.583400340000e+08,3.583400950000e+08,3.896721e+01,7.992539e-01,3.195082e+01,7.237292e-01,8.199411e-01,7.881049e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700041
3.583400950000e+08,3.583401560000e+08,3.839344e+01,7.933478e-01,3.140984e+01,7.175760e-01,8.181042e-01,7.971172e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700041
3.583401560000e+08,3.583402170000e+08,4.024590e+01,8.122616e-01,3.306557e+01,7.362463e-01,8.215886e-01,7.727033e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700041
3.583402170000e+08,3.583402780000e+08,3.967213e+01,8.064508e-01,3.204918e+01,7.248423e-01,8.078513e-01,8.008972e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700041
3.583402780000e+08,3.583403390000e+08,3.903279e+01,7.999260e-01,3.177049e+01,7.216839e-01,8.139437e-01,7.975164e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700041
3.583403790000e+08,3.583404400000e+08,3.957377e+01,8.054504e-01,3.260656e+01,7.311181e-01,8.239437e-01,7.751860e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700042
3.583404400000e+08,3.583405010000e+08,3.990164e+01,8.087801e-01,3.252459e+01,7.301986e-01,8.151191e-01,7.868578e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700042
3.583405010000e+08,3.583405620000e+08,3.986885e+01,8.084477e-01,3.218033e+01,7.263238e-01,8.071546e-01,8.000207e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700042
3.583405620000e+08,3.583406230000e+08,3.783607e+01,7.875680e-01,3.070492e+01,7.094782e-01,8.115251e-01,8.140665e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700042
3.583406230000e+08,3.583406840000e+08,3.914754e+01,8.011011e-01,3.167213e+01,7.205659e-01,8.090453e-01,8.043303e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700042
3.583406840000e+08,3.583407450000e+08,3.955738e+01,8.052835e-01,3.240984e+01,7.289093e-01,8.193120e-01,7.832685e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700042
3.583407450000e+08,3.583408060000e+08,3.898361e+01,7.994220e-01,3.200000e+01,7.242860e-01,8.208579e-01,7.863699e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700042
3.583408060000e+08,3.583408670000e+08,3.860656e+01,7.955466e-01,3.200000e+01,7.242860e-01,8.288747e-01,7.760793e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700042
3.583408670000e+08,3.583409280000e+08,3.716393e+01,7.805414e-01,3.018033e+01,7.033914e-01,8.120865e-01,8.204543e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700042
3.583409280000e+08,3.583409890000e+08,3.880328e+01,7.975709e-01,3.186885e+01,7.228003e-01,8.212928e-01,7.874463e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700042
3.583409890000e+08,3.583410500000e+08,3.922951e+01,8.019394e-01,3.160656e+01,7.198196e-01,8.056833e-01,8.088461e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700042
3.583410500000e+08,3.583411110000e+08,4.026229e+01,8.124270e-01,3.254099e+01,7.303826e-01,8.082247e-01,7.944164e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700042
3.583411110000e+08,3.583411720000e+08,3.942623e+01,8.039475e-01,3.234426e+01,7.281715e-01,8.203742e-01,7.827676e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700042
3.583411720000e+08,3.583412330000e+08,3.840984e+01,7.935171e-01,3.119672e+01,7.151375e-01,8.122066e-01,8.068398e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700042
3.583412330000e+08,3.583412940000e+08,3.701639e+01,7.789904e-01,3.008197e+01,7.022442e-01,8.126661e-01,8.211119e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700042
3.583412940000e+08,3.583413550000e+08,3.836066e+01,7.930090e-01,3.145902e+01,7.181376e-01,8.200855e-01,7.940626e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700042
3.583413550000e+08,3.583414160000e+08,3.942623e+01,8.039475e-01,3.211475e+01,7.255835e-01,8.145530e-01,7.925233e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700042
3.583414160000e+08,3.583414770000e+08,3.847541e+01,7.941942e-01,3.185246e+01,7.226143e-01,8.278654e-01,7.792152e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700042
3.583415150000e+08,3.583415760000e+08,3.903279e+01,7.999260e-01,3.196721e+01,7.239149e-01,8.189836e-01,7.890725e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700043
3.583415760000e+08,3.583416370000e+08,3.832787e+01,7.926700e-01,3.078688e+01,7.104245e-01,8.032507e-01,8.221667e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700043
3.583416370000e+08,3.583416980000e+08,3.909836e+01,8.005977e-01,3.200000e+01,7.242860e-01,8.184487e-01,7.893167e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700043
3.583416980000e+08,3.583417590000e+08,3.875410e+01,7.970653e-01,3.160656e+01,7.198196e-01,8.155668e-01,7.976742e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700043
3.583417590000e+08,3.583418200000e+08,3.850820e+01,7.945325e-01,3.147541e+01,7.183247e-01,8.173691e-01,7.971769e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700043
3.583418200000e+08,3.583418810000e+08,3.880328e+01,7.975709e-01,3.129508e+01,7.162640e-01,8.065061e-01,8.119670e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700043
3.583418810000e+08,3.583419420000e+08,3.931147e+01,8.027767e-01,3.173771e+01,7.213115e-01,8.073394e-01,8.053783e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700043
3.583419420000e+08,3.583420030000e+08,3.880328e+01,7.975709e-01,3.088525e+01,7.115585e-01,7.959442e-01,8.283553e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700043
3.583420030000e+08,3.583420640000e+08,3.803279e+01,7.896128e-01,3.067213e+01,7.090993e-01,8.064655e-01,8.202157e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700043
3.583420640000e+08,3.583421250000e+08,3.783607e+01,7.875680e-01,3.122951e+01,7.155132e-01,8.253899e-01,7.902170e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700043
3.583421250000e+08,3.583421860000e+08,3.857377e+01,7.952088e-01,3.119672e+01,7.151375e-01,8.087548e-01,8.107608e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700043
3.583421860000e+08,3.583422470000e+08,3.808197e+01,7.901231e-01,3.078688e+01,7.104245e-01,8.084373e-01,8.164959e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700043
3.583422470000e+08,3.583423080000e+08,3.767213e+01,7.858599e-01,3.078688e+01,7.104245e-01,8.172324e-01,8.062086e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700043
3.583423080000e+08,3.583423690000e+08,3.921312e+01,8.017718e-01,3.173771e+01,7.213115e-01,8.093646e-01,8.031438e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700043
3.583423690000e+08,3.583424300000e+08,3.939344e+01,8.036132e-01,3.204918e+01,7.248423e-01,8.135664e-01,7.944778e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700043
3.583424300000e+08,3.583424910000e+08,3.957377e+01,8.054504e-01,3.196721e+01,7.239149e-01,8.077879e-01,8.019927e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700043
3.583424910000e+08,3.583425520000e+08,3.759016e+01,7.850046e-01,3.088525e+01,7.115585e-01,8.216311e-01,7.994587e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700043
3.583425520000e+08,3.583426130000e+08,3.849180e+01,7.943634e-01,3.173771e+01,7.213115e-01,8.245315e-01,7.849720e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700043
3.583426560000e+08,3.583427170000e+08,3.804918e+01,7.897829e-01,3.149180e+01,7.185117e-01,8.276605e-01,7.839366e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700044
3.583427170000e+08,3.583427780000e+08,3.880328e+01,7.975709e-01,3.190164e+01,7.231720e-01,8.221377e-01,7.859865e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700044
3.583427780000e+08,3.583428390000e+08,3.950820e+01,8.047828e-01,3.249180e+01,7.298304e-01,8.224066e-01,7.784812e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700044
3.583428390000e+08,3.583429000000e+08,3.916393e+01,8.012688e-01,3.213115e+01,7.257687e-01,8.204269e-01,7.852944e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700044
3.583429000000e+08,3.583429610000e+08,3.773771e+01,7.865436e-01,3.113115e+01,7.143856e-01,8.249348e-01,7.920581e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700044
3.583429610000e+08,3.583430220000e+08,3.747541e+01,7.838055e-01,3.101639e+01,7.130677e-01,8.276466e-01,7.899404e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700044
3.583430220000e+08,3.583430830000e+08,3.919672e+01,8.016042e-01,3.136065e+01,7.170140e-01,8.000836e-01,8.179035e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700044
3.583430830000e+08,3.583431440000e+08,3.714754e+01,7.803692e-01,3.022951e+01,7.039643e-01,8.137687e-01,8.177995e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700044
3.583431440000e+08,3.583432050000e+08,3.900000e+01,7.995901e-01,3.195082e+01,7.237292e-01,8.192518e-01,7.889482e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700044
3.583432050000e+08,3.583432660000e+08,3.911475e+01,8.007656e-01,3.157377e+01,7.194461e-01,8.072087e-01,8.076095e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700044
3.583432660000e+08,3.583433270000e+08,3.988525e+01,8.086140e-01,3.195082e+01,7.237292e-01,8.010687e-01,8.093109e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700044
3.583433270000e+08,3.583433880000e+08,3.942623e+01,8.039475e-01,3.283607e+01,7.336867e-01,8.328483e-01,7.608181e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700044
3.583433880000e+08,3.583434490000e+08,3.845901e+01,7.940250e-01,3.101639e+01,7.130677e-01,8.064791e-01,8.156362e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700044
3.583434490000e+08,3.583435100000e+08,3.855738e+01,7.950397e-01,3.131148e+01,7.164516e-01,8.120748e-01,8.055116e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700044
3.583435100000e+08,3.583435710000e+08,3.870492e+01,7.965594e-01,3.154098e+01,7.190726e-01,8.149089e-01,7.992806e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700044
3.583435710000e+08,3.583436320000e+08,3.877049e+01,7.972339e-01,3.170492e+01,7.209388e-01,8.177590e-01,7.938165e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700044
3.583436320000e+08,3.583436930000e+08,3.780328e+01,7.872267e-01,3.081967e+01,7.108027e-01,8.152645e-01,8.081553e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700044
3.583436930000e+08,3.583437540000e+08,3.886885e+01,7.982445e-01,3.165574e+01,7.203794e-01,8.144243e-01,7.983993e-03,1.900000e+01,2.500000e+01,9.250000e+02,23414700044
3.583437960000e+08,3.583438570000e+08,3.845901e+01,7.940250e-01,3.160656e+01,7.198196e-01,8.218244e-01,7.900410e-03,1.900000e+01,2.700000e+01,9.240000e+02,23414700045
3.583438570000e+08,3.583439180000e+08,3.796721e+01,7.889317e-01,3.122951e+01,7.155132e-01,8.225389e-01,7.938905e-03,1.900000e+01,2.700000e+01,9.240000e+02,23414700045
3.583439180000e+08,3.583439790000e+08,3.944262e+01,8.041147e-01,3.191803e+01,7.233578e-01,8.092269e-01,8.010247e-03,1.900000e+01,2.700000e+01,9.240000e+02,23414700045
3.583439790000e+08,3.583440400000e+08,3.960656e+01,8.057840e-01,3.232787e+01,7.279870e-01,8.162252e-01,7.879516e-03,1.900000e+01,2.700000e+01,9.240000e+02,23414700045
3.583440400000e+08,3.583441010000e+08,3.834426e+01,7.928395e-01,3.086885e+01,7.113696e-01,8.050449e-01,8.191478e-03,1.900000e+01,2.700000e+01,9.240000e+02,23414700045
3.583441010000e+08,3.583441620000e+08,3.868853e+01,7.963907e-01,3.175410e+01,7.214978e-01,8.207627e-01,7.895270e-03,1.900000e+01,2.700000e+01,9.240000e+02,23414700045
3.583441620000e+08,3.583442230000e+08,3.847541e+01,7.941942e-01,3.095082e+01,7.123135e-01,8.044312e-01,8.187243e-03,1.900000e+01,2.700000e+01,9.240000e+02,23414700045
3.583442230000e+08,3.583442840000e+08,3.893443e+01,7.989175e-01,3.191803e+01,7.233578e-01,8.197895e-01,7.886956e-03,1.900000e+01,2.700000e+01,9.240000e+02,23414700045
3.583442840000e+08,3.583443450000e+08,3.947541e+01,8.044488e-01,3.222951e+01,7.268787e-01,8.164452e-01,7.888932e-03,1.900000e+01,2.700000e+01,9.240000e+02,23414700045
3.583443450000e+08,3.583444060000e+08,3.839344e+01,7.933478e-01,3.100000e+01,7.128792e-01,8.074296e-01,8.148050e-03,1.900000e+01,2.700000e+01,9.240000e+02,23414700045
3.583444060000e+08,3.583444670000e+08,3.883607e+01,7.979078e-01,3.137705e+01,7.172014e-01,8.079358e-01,8.093364e-03,1.900000e+01,2.700000e+01,9.240000e+02,23414700045
3.583444670000e+08,3.583445280000e+08,3.847541e+01,7.941942e-01,3.165574e+01,7.203794e-01,8.227525e-01,7.882576e-03,1.900000e+01,2.700000e+01,9.240000e+02,23414700045
3.583445280000e+08,3.583445890000e+08,3.808197e+01,7.901231e-01,3.070492e+01,7.094782e-01,8.062850e-01,8.199763e-03,1.900000e+01,2.700000e+01,9.240000e+02,23414700045
3.583445890000e+08,3.583446500000e+08,3.908197e+01,8.004299e-01,3.178688e+01,7.218701e-01,8.133389e-01,7.980121e-03,1.900000e+01,2.700000e+01,9.240000e+02,23414700045
3.583446500000e+08,3.583447110000e+08,4.014754e+01,8.112684e-01,3.293443e+01,7.347847e-01,8.203349e-01,7.757702e-03,1.900000e+01,2.700000e+01,9.240000e+02,23414700045
3.583447110000e+08,3.583447720000e+08,3.734426e+01,7.824327e-01,3.077049e+01,7.102354e-01,8.239684e-01,7.979464e-03,1.900000e+01,2.700000e+01,9.240000e+02,23414700045
3.583447720000e+08,3.583448330000e+08,3.898361e+01,7.994220e-01,3.162295e+01,7.200063e-01,8.111859e-01,8.025489e-03,1.900000e+01,2.700000e+01,9.240000e+02,23414700045
3.583448330000e+08,3.583448940000e+08,3.885246e+01,7.980762e-01,3.162295e+01,7.200063e-01,8.139241e-01,7.993977e-03,1.900000e+01,2.700000e+01,9.240000e+02,23414700045
3.583449360000e+08,3.583449970000e+08,3.860656e+01,7.955466e-01,3.078688e+01,7.104245e-01,7.974522e-01,8.281722e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700046
3.583449970000e+08,3.583450580000e+08,3.803279e+01,7.896128e-01,3.162295e+01,7.200063e-01,8.314655e-01,7.771816e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700046
3.583450580000e+08,3.583451190000e+08,3.924590e+01,8.021069e-01,3.242623e+01,7.290937e-01,8.262323e-01,7.744147e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700046
3.583451190000e+08,3.583451800000e+08,3.939344e+01,8.036132e-01,3.273771e+01,7.325870e-01,8.310446e-01,7.644012e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700046
3.583451800000e+08,3.583452410000e+08,3.781967e+01,7.873973e-01,3.070492e+01,7.094782e-01,8.118769e-01,8.136589e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700046
3.583452410000e+08,3.583453020000e+08,3.859016e+01,7.953777e-01,3.131148e+01,7.164516e-01,8.113849e-01,8.063034e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700046
3.583453020000e+08,3.583453630000e+08,3.845901e+01,7.940250e-01,3.088525e+01,7.115585e-01,8.030691e-01,8.210497e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700046
3.583453630000e+08,3.583454240000e+08,3.998361e+01,8.096104e-01,3.322951e+01,7.380691e-01,8.310783e-01,7.586786e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700046
3.583454240000e+08,3.583454850000e+08,3.822951e+01,7.916523e-01,3.124590e+01,7.157010e-01,8.173242e-01,8.001538e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700046
3.583454850000e+08,3.583455460000e+08,3.934426e+01,8.031114e-01,3.196721e+01,7.239149e-01,8.125000e-01,7.967218e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700046
3.583455460000e+08,3.583456070000e+08,3.824590e+01,7.918220e-01,3.034426e+01,7.052992e-01,7.933990e-01,8.382135e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700046
3.583456070000e+08,3.583456680000e+08,3.900000e+01,7.995901e-01,3.175410e+01,7.214978e-01,8.142077e-01,7.974147e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700046
3.583456680000e+08,3.583457290000e+08,3.850820e+01,7.945325e-01,3.159016e+01,7.196329e-01,8.203491e-01,7.920864e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700046
3.583457290000e+08,3.583457900000e+08,3.980328e+01,8.077826e-01,3.234426e+01,7.281715e-01,8.126029e-01,7.919473e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700046
3.583457900000e+08,3.583458510000e+08,4.001639e+01,8.099423e-01,3.298361e+01,7.353332e-01,8.242524e-01,7.703551e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700046
3.583458510000e+08,3.583459120000e+08,3.845901e+01,7.940250e-01,3.121312e+01,7.153254e-01,8.115942e-01,8.073328e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700046
3.583459120000e+08,3.583459730000e+08,3.742623e+01,7.832910e-01,3.139344e+01,7.173887e-01,8.388086e-01,7.695723e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700046
3.583459730000e+08,3.583460340000e+08,3.973771e+01,8.071170e-01,3.227869e+01,7.274331e-01,8.122937e-01,7.931031e-03,1.900000e+01,2.600000e+01,9.240000e+02,23414700046
3.583460750000e+08,3.583461360000e+08,3.957377e+01,8.054504e-01,3.227869e+01,7.274331e-01,8.156586e-01,7.892180e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700047
3.583461360000e+08,3.583461970000e+08,4.014754e+01,8.112684e-01,3.268853e+01,7.320365e-01,8.142099e-01,7.859322e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700047
3.583461970000e+08,3.583462580000e+08,3.778688e+01,7.870560e-01,3.080328e+01,7.106137e-01,8.151844e-01,8.084661e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700047
3.583462580000e+08,3.583463190000e+08,3.849180e+01,7.943634e-01,3.119672e+01,7.151375e-01,8.104770e-01,8.088207e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700047
3.583463190000e+08,3.583463800000e+08,3.844262e+01,7.938558e-01,3.180328e+01,7.220562e-01,8.272921e-01,7.805741e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700047
3.583463800000e+08,3.583464410000e+08,3.936066e+01,8.032787e-01,3.242623e+01,7.290937e-01,8.238234e-01,7.774905e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700047
3.583464410000e+08,3.583465020000e+08,3.959016e+01,8.056172e-01,3.213115e+01,7.257687e-01,8.115942e-01,7.957160e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700047
3.583465020000e+08,3.583465630000e+08,3.785246e+01,7.877386e-01,3.078688e+01,7.104245e-01,8.133391e-01,8.108687e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700047
3.583465630000e+08,3.583466240000e+08,3.839344e+01,7.933478e-01,3.188525e+01,7.229861e-01,8.304868e-01,7.753088e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700047
3.583466240000e+08,3.583466850000e+08,3.834426e+01,7.928395e-01,3.136065e+01,7.170140e-01,8.178709e-01,7.980259e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700047
3.583466850000e+08,3.583467460000e+08,3.754099e+01,7.844909e-01,3.091803e+01,7.119361e-01,8.235808e-01,7.965413e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700047
3.583467460000e+08,3.583468070000e+08,3.839344e+01,7.933478e-01,3.204918e+01,7.248423e-01,8.347566e-01,7.674472e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700047
3.583468070000e+08,3.583468680000e+08,3.957377e+01,8.054504e-01,3.268853e+01,7.320365e-01,8.260149e-01,7.715806e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700047
3.583468680000e+08,3.583469290000e+08,3.888525e+01,7.984128e-01,3.203279e+01,7.246569e-01,8.237774e-01,7.823092e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700047
3.583469290000e+08,3.583469900000e+08,3.816393e+01,7.909729e-01,3.137705e+01,7.172014e-01,8.221650e-01,7.924953e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700047
3.583469900000e+08,3.583470510000e+08,3.870492e+01,7.965594e-01,3.144262e+01,7.179504e-01,8.123676e-01,8.034932e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700047
3.583470510000e+08,3.583471120000e+08,3.900000e+01,7.995901e-01,3.193443e+01,7.235435e-01,8.188314e-01,7.896624e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700047
3.583471120000e+08,3.583471730000e+08,3.860656e+01,7.955466e-01,3.122951e+01,7.155132e-01,8.089172e-01,8.101536e-03,1.900000e+01,2.400000e+01,9.240000e+02,23414700047
3.583472170000e+08,3.583472780000e+08,3.934426e+01,8.031114e-01,3.214754e+01,7.259538e-01,8.170834e-01,7.891402e-03,1.900000e+01,2.200000e+01,9.240000e+02,23414700048
3.583472780000e+08,3.583473390000e+08,3.780328e+01,7.872267e-01,3.126229e+01,7.158887e-01,8.269731e-01,7.877217e-03,1.900000e+01,2.200000e+01,9.240000e+02,23414700048
3.583473390000e+08,3.583474000000e+08,3.695082e+01,7.783002e-01,3.039344e+01,7.058705e-01,8.225377e-01,8.047370e-03,1.900000e+01,2.200000e+01,9.240000e+02,23414700048
3.583474000000e+08,3.583474610000e+08,3.921312e+01,8.017718e-01,3.178688e+01,7.218701e-01,8.106188e-01,8.011175e-03,1.900000e+01,2.200000e+01,9.240000e+02,23414700048
3.583474610000e+08,3.583475220000e+08,3.836066e+01,7.930090e-01,3.080328e+01,7.106137e-01,8.029914e-01,8.222239e-03,1.900000e+01,2.200000e+01,9.240000e+02,23414700048
3.583475220000e+08,3.583475830000e+08,3.850820e+01,7.945325e-01,3.140984e+01,7.175760e-01,8.156663e-01,8.000501e-03,1.900000e+01,2.200000e+01,9.240000e+02,23414700048
3.583475830000e+08,3.583476440000e+08,3.842623e+01,7.936864e-01,3.100000e+01,7.128792e-01,8.067406e-01,8.155648e-03,1.900000e+01,2.200000e+01,9.240000e+02,23414700048
3.583476440000e+08,3.583477050000e+08,3.750820e+01,7.841482e-01,3.027869e+01,7.045367e-01,8.072553e-01,8.246481e-03,1.900000e+01,2.200000e+01,9.240000e+02,23414700048
3.583477050000e+08,3.583477660000e+08,3.791803e+01,7.884206e-01,3.091803e+01,7.119361e-01,8.153912e-01,8.067173e-03,1.900000e+01,2.200000e+01,9.240000e+02,23414700048
3.583477660000e+08,3.583478270000e+08,3.816393e+01,7.909729e-01,3.134426e+01,7.168266e-01,8.213059e-01,7.939920e-03,1.900000e+01,2.200000e+01,9.240000e+02,23414700048
3.583478270000e+08,3.583478880000e+08,3.873771e+01,7.968967e-01,3.134426e+01,7.168266e-01,8.091409e-01,8.084192e-03,1.900000e+01,2.200000e+01,9.240000e+02,23414700048
3.583478880000e+08,3.583479490000e+08,3.818033e+01,7.911428e-01,3.086885e+01,7.113696e-01,8.085015e-01,8.153393e-03,1.900000e+01,2.200000e+01,9.240000e+02,23414700048
3.583479490000e+08,3.583480100000e+08,3.849180e+01,7.943634e-01,3.111475e+01,7.141974e-01,8.083475e-01,8.122828e-03,1.900000e+01,2.200000e+01,9.240000e+02,23414700048
3.583480100000e+08,3.583480710000e+08,3.880328e+01,7.975709e-01,3.129508e+01,7.162640e-01,8.065061e-01,8.119670e-03,1.900000e+01,2.200000e+01,9.240000e+02,23414700048
3.583480710000e+08,3.583481320000e+08,3.886885e+01,7.982445e-01,3.150820e+01,7.186987e-01,8.106284e-01,8.046417e-03,1.900000e+01,2.200000e+01,9.240000e+02,23414700048
3.583481320000e+08,3.583481930000e+08,3.836066e+01,7.930090e-01,3.116393e+01,7.147616e-01,8.123932e-01,8.070483e-03,1.900000e+01,2.200000e+01,9.240000e+02,23414700048
3.583481930000e+08,3.583482540000e+08,3.893443e+01,7.989175e-01,3.134426e+01,7.168266e-01,8.050526e-01,8.129035e-03,1.900000e+01,2.200000e+01,9.240000e+02,23414700048
