#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,2.914444560152e+08,2.914455179930e+08,1.061977795005e+03,47837,43604,41845,4233,4233,0,3,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984920e+00,5337300020,8,0,512
21,2.914455231261e+08,2.914465819906e+08,1.058864565432e+03,47878,43619,41864,4259,4259,0,12,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991420e+00,5337300021,8,0,512
22,2.914465861148e+08,2.914476389592e+08,1.052844350576e+03,47868,43692,41928,4176,4176,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337300022,8,0,512
23,2.914476430302e+08,2.914486969919e+08,1.053961772561e+03,47846,43792,42007,4054,4054,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997157e+00,5337300023,8,0,512
24,2.914487010103e+08,2.914497599908e+08,1.058980497956e+03,47879,43730,41721,4149,4149,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989623e+00,5337300024,8,0,512
25,2.914497640291e+08,2.914508199747e+08,1.055945576310e+03,47854,43721,42030,4133,4133,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.826869e+00,5337300025,8,0,512
26,2.914508240947e+08,2.914518879799e+08,1.063885254502e+03,47824,43515,41776,4309,4309,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.373711e+00,5337300026,8,0,512
27,2.914518920089e+08,2.914529509718e+08,1.058962955832e+03,47878,43699,42081,4179,4179,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.636791e+00,5337300027,8,0,512
28,2.914529550179e+08,2.914540119951e+08,1.056977270246e+03,47845,43687,42022,4158,4158,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934782e+00,5337300028,8,0,512
29,2.914540160123e+08,2.914550729646e+08,1.056952226102e+03,47868,43661,41847,4207,4207,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337300029,8,0,512
30,2.914550770115e+08,2.914561389734e+08,1.061961867630e+03,47864,43727,42072,4137,4137,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.623706e+00,5337300030,8,0,512
31,2.914561430294e+08,2.914571969898e+08,1.053960373163e+03,47881,43652,41957,4229,4229,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934597e+00,5337300031,8,0,512
32,2.914572010205e+08,2.914582499832e+08,1.048962625980e+03,47863,43559,41832,4304,4304,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.269522e+00,5337300032,8,0,512
33,2.914582540222e+08,2.914593089839e+08,1.054961700201e+03,47854,43603,41687,4251,4251,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.538826e+00,5337300033,8,0,512
34,2.914593130298e+08,2.914603659966e+08,1.052966847599e+03,47883,43764,41881,4119,4119,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943075e+00,5337300034,8,0,512
35,2.914603700105e+08,2.914614129984e+08,1.042987879932e+03,47893,43724,41758,4169,4169,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980844e+00,5337300035,8,0,512
36,2.914614170133e+08,2.914624609897e+08,1.043976398647e+03,47862,43739,42033,4123,4123,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941627e+00,5337300036,0,0,512
37,2.914624650652e+08,2.914635189957e+08,1.053930555761e+03,47859,43722,41916,4137,4137,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943127e+00,5337300037,8,0,512
38,2.914635230095e+08,2.914645729399e+08,1.049930338681e+03,47896,43702,41938,4194,4194,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922932e+00,5337300038,8,0,512
39,2.914645770194e+08,2.914656269666e+08,1.049947201669e+03,47878,43682,41861,4196,4196,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.329210e+00,5337300039,8,0,512
40,2.914656310151e+08,2.914666739614e+08,1.042946243465e+03,47911,43729,42074,4182,4182,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.750958e+00,5337300040,0,0,512
41,2.914666780307e+08,2.914677189827e+08,1.040952093184e+03,47872,43743,41918,4129,4129,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898272e+00,5337300041,8,0,512
42,2.914677230363e+08,2.914687689077e+08,1.045871483982e+03,47909,43676,41849,4233,4233,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955110e+00,5337300042,8,0,512
43,2.914687730225e+08,2.914698189776e+08,1.045955148160e+03,47867,43750,41932,4117,4117,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978033e+00,5337300043,8,0,512
44,2.914698230215e+08,2.914708799651e+08,1.056943675160e+03,47885,43796,41927,4089,4089,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968809e+00,5337300044,8,0,512
45,2.914708840093e+08,2.914719309958e+08,1.046986513793e+03,47871,43749,41858,4122,4122,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958969e+00,5337300045,8,0,512
46,2.914719350572e+08,2.914729789922e+08,1.043935014606e+03,47896,43808,41923,4088,4088,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995215e+00,5337300046,8,0,512
47,2.914729830311e+08,2.914740389589e+08,1.055927784085e+03,47872,43812,41871,4060,4060,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337300047,8,0,512
48,2.914740430268e+08,2.914750889987e+08,1.045971892893e+03,47898,43844,41978,4054,4054,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337300048,8,0,512
49,2.914750930328e+08,2.914761419910e+08,1.048958212495e+03,47863,43816,41954,4047,4047,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993333e+00,5337300049,8,0,512
50,2.914761460317e+08,2.914771939783e+08,1.047946566045e+03,47901,43903,42086,3998,3998,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979028e+00,5337300050,8,0,512
51,2.914771980238e+08,2.914782439993e+08,1.045975587785e+03,47884,44221,42401,3663,3663,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988540e+00,5337300051,8,0,512
52,2.914782480115e+08,2.914792979303e+08,1.049918846071e+03,47890,44316,42489,3574,3574,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337300052,8,0,512
53,2.914793020245e+08,2.914803499601e+08,1.047935544312e+03,47857,44234,42471,3623,3623,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918017e+00,5337300053,8,0,512
54,2.914803540137e+08,2.914814079913e+08,1.053977615952e+03,47888,44153,42264,3735,3735,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981042e+00,5337300054,8,0,512
55,2.914814120198e+08,2.914824669831e+08,1.054963298142e+03,47876,44014,42178,3862,3862,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983902e+00,5337300055,8,0,512
56,2.914824710665e+08,2.914835219833e+08,1.050916830540e+03,47874,43923,42156,3951,3951,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990494e+00,5337300056,8,0,512
57,2.914835260101e+08,2.914845749990e+08,1.048988876700e+03,47874,43892,42164,3982,3982,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995239e+00,5337300057,8,0,512
58,2.914845790158e+08,2.914856369962e+08,1.057980421007e+03,47879,44022,42241,3857,3857,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.380548e+00,5337300058,0,0,512
59,2.914856410210e+08,2.914866969981e+08,1.055977016747e+03,47844,43844,41994,4000,4000,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.696310e+00,5337300059,8,0,512
60,2.914867020261e+08,2.914877559960e+08,1.053969896138e+03,47881,43887,42034,3994,3994,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869195e+00,5337300060,8,0,512
61,2.914877600130e+08,2.914888109968e+08,1.050983871639e+03,47870,44024,41920,3846,3846,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979087e+00,5337300061,8,0,512
62,2.914888150081e+08,2.914898689952e+08,1.053987063289e+03,47875,43819,42002,4056,4056,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935544e+00,5337300062,8,0,512
63,2.914898730433e+08,2.914909329621e+08,1.059918843269e+03,47879,43803,41892,4076,4076,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.839776e+00,5337300063,8,0,512
64,2.914909370202e+08,2.914919889967e+08,1.051976486742e+03,47877,43865,41943,4012,4012,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.671415e+00,5337300064,8,0,512
65,2.914919931021e+08,2.914930529857e+08,1.059883562982e+03,47871,43859,41961,4012,4012,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.646560e+00,5337300065,8,0,512
66,2.914930570657e+08,2.914941129787e+08,1.055912928879e+03,47846,43789,41792,4057,4057,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.733206e+00,5337300066,8,0,512
67,2.914941170196e+08,2.914951759977e+08,1.058978055537e+03,47863,43812,42053,4051,4051,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.808491e+00,5337300067,8,0,512
68,2.914951800302e+08,2.914962399694e+08,1.059939234614e+03,47863,43789,41984,4074,4074,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943450e+00,5337300068,8,0,512
69,2.914962440764e+08,2.914972949755e+08,1.050899093032e+03,47866,43811,41997,4055,4055,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978137e+00,5337300069,8,0,512
70,2.914972990133e+08,2.914983569974e+08,1.057984045506e+03,47879,43835,41959,4044,4044,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985836e+00,5337300070,8,0,512
71,2.914983610197e+08,2.914994219544e+08,1.060934778988e+03,47841,43802,41910,4039,4039,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998117e+00,5337300071,8,0,512
72,2.914994260300e+08,2.915004759792e+08,1.049949185908e+03,47855,43760,41927,4095,4095,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337300072,8,0,512
73,2.915004800168e+08,2.915015389432e+08,1.058926324606e+03,47836,43827,41909,4009,4009,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993396e+00,5337300073,8,0,512
74,2.915015430272e+08,2.915025999912e+08,1.056963997483e+03,47874,43771,41953,4103,4103,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975427e+00,5337300074,8,0,512
75,2.915026040307e+08,2.915036689544e+08,1.064923729658e+03,47849,43732,41877,4117,4117,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998124e+00,5337300075,8,0,512
76,2.915036730558e+08,2.915047259966e+08,1.052940781653e+03,47890,43682,41868,4208,4208,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997154e+00,5337300076,8,0,512
77,2.915047300176e+08,2.915057889899e+08,1.058972276747e+03,47828,43698,41856,4130,4130,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5337300077,8,0,512
78,2.915057930530e+08,2.915068519921e+08,1.058939072907e+03,47860,43680,41893,4180,4180,0,1,e,B,2016,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961320e+00,5337300078,8,0,512
