#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.913590490000e+08,2.913591100000e+08,4.140984e+01,8.239234e-01,3.945901e+01,8.042818e-01,9.528899e-01,4.215622e-03,2.440000e+01,2.310000e+01,1.008000e+03,5337200020
2.913591100000e+08,2.913591710000e+08,4.316393e+01,8.411929e-01,4.111475e+01,8.209826e-01,9.525256e-01,4.144218e-03,2.440000e+01,2.310000e+01,1.008000e+03,5337200020
2.913591710000e+08,2.913592320000e+08,4.234426e+01,8.331676e-01,4.065574e+01,8.163869e-01,9.601239e-01,3.849974e-03,2.440000e+01,2.310000e+01,1.008000e+03,5337200020
2.913592320000e+08,2.913592930000e+08,4.306557e+01,8.402339e-01,4.100000e+01,8.198360e-01,9.520366e-01,4.169193e-03,2.440000e+01,2.310000e+01,1.008000e+03,5337200020
2.913592930000e+08,2.913593540000e+08,4.642623e+01,8.724023e-01,4.452459e+01,8.543485e-01,9.590396e-01,3.724379e-03,2.440000e+01,2.310000e+01,1.008000e+03,5337200020
2.913593540000e+08,2.913594150000e+08,4.073771e+01,8.172094e-01,3.900000e+01,7.995901e-01,9.573441e-01,4.053784e-03,2.440000e+01,2.310000e+01,1.008000e+03,5337200020
2.913594360000e+08,2.913594970000e+08,4.232787e+01,8.330063e-01,4.059016e+01,8.157282e-01,9.589465e-01,3.904757e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200021
2.913594970000e+08,2.913595580000e+08,4.134426e+01,8.232707e-01,3.952459e+01,8.049498e-01,9.559873e-01,4.084533e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200021
2.913595580000e+08,2.913596190000e+08,4.339344e+01,8.434263e-01,4.152459e+01,8.250642e-01,9.569324e-01,3.945837e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200021
2.913596190000e+08,2.913596800000e+08,4.260656e+01,8.357441e-01,4.077049e+01,8.175382e-01,9.569065e-01,3.983249e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200021
2.913596800000e+08,2.913597410000e+08,4.355738e+01,8.450180e-01,4.168853e+01,8.266912e-01,9.570945e-01,3.931318e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200021
2.913597410000e+08,2.913598020000e+08,4.236066e+01,8.333288e-01,4.072131e+01,8.170450e-01,9.613003e-01,3.794347e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200021
2.913598020000e+08,2.913598630000e+08,4.165574e+01,8.263661e-01,4.014754e+01,8.112684e-01,9.637938e-01,3.705796e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200021
2.913598630000e+08,2.913599240000e+08,4.211475e+01,8.309066e-01,4.052459e+01,8.150690e-01,9.622421e-01,3.760658e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200021
2.913599240000e+08,2.913599850000e+08,4.265574e+01,8.362263e-01,4.088525e+01,8.186879e-01,9.584935e-01,3.910202e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200021
2.913599850000e+08,2.913600460000e+08,4.249180e+01,8.346179e-01,4.078688e+01,8.177025e-01,9.598765e-01,3.854689e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200021
2.913600460000e+08,2.913601070000e+08,4.209836e+01,8.307449e-01,4.024590e+01,8.122616e-01,9.559969e-01,4.047366e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200021
2.913601070000e+08,2.913601680000e+08,4.240984e+01,8.338125e-01,4.040984e+01,8.139142e-01,9.528411e-01,4.167675e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200021
2.913601680000e+08,2.913602290000e+08,4.270492e+01,8.367082e-01,4.109836e+01,8.208188e-01,9.623801e-01,3.728023e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200021
2.913602290000e+08,2.913602900000e+08,4.239344e+01,8.336513e-01,4.093443e+01,8.191801e-01,9.655839e-01,3.584771e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200021
2.913602900000e+08,2.913603510000e+08,4.321312e+01,8.416720e-01,4.142623e+01,8.240865e-01,9.586495e-01,3.877911e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200021
2.913603510000e+08,2.913604120000e+08,4.368853e+01,8.462892e-01,4.204918e+01,8.302595e-01,9.624766e-01,3.681271e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200021
2.913604120000e+08,2.913604730000e+08,4.204918e+01,8.302595e-01,4.052459e+01,8.150690e-01,9.637427e-01,3.690921e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200021
2.913604920000e+08,2.913605530000e+08,4.222951e+01,8.320379e-01,4.047541e+01,8.145743e-01,9.584627e-01,3.931278e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200022
2.913605530000e+08,2.913606140000e+08,4.190164e+01,8.288016e-01,4.039344e+01,8.137491e-01,9.640062e-01,3.684453e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200022
2.913606140000e+08,2.913606750000e+08,4.318033e+01,8.413526e-01,4.157377e+01,8.255527e-01,9.627942e-01,3.687771e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200022
2.913606750000e+08,2.913607360000e+08,4.206557e+01,8.304213e-01,4.009836e+01,8.107713e-01,9.532346e-01,4.168059e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200022
2.913607360000e+08,2.913607970000e+08,4.101639e+01,8.199999e-01,3.952459e+01,8.049498e-01,9.636291e-01,3.742730e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200022
2.913607970000e+08,2.913608580000e+08,4.363934e+01,8.458127e-01,4.175410e+01,8.273412e-01,9.567994e-01,3.940500e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200022
2.913608580000e+08,2.913609190000e+08,4.160656e+01,8.258781e-01,3.978688e+01,8.076162e-01,9.562648e-01,4.059372e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200022
2.913609190000e+08,2.913609800000e+08,4.234426e+01,8.331676e-01,4.047541e+01,8.145743e-01,9.558653e-01,4.041350e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200022
2.913609800000e+08,2.913610410000e+08,4.204918e+01,8.302595e-01,4.055738e+01,8.153987e-01,9.645224e-01,3.652494e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200022
2.913610410000e+08,2.913611020000e+08,4.165574e+01,8.263661e-01,3.977049e+01,8.074498e-01,9.547423e-01,4.123701e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200022
2.913611020000e+08,2.913611630000e+08,4.044262e+01,8.142443e-01,3.868853e+01,7.963907e-01,9.566275e-01,4.101041e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200022
2.913611630000e+08,2.913612240000e+08,4.336066e+01,8.431076e-01,4.162295e+01,8.260409e-01,9.599244e-01,3.813693e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200022
2.913612240000e+08,2.913612850000e+08,4.285246e+01,8.381523e-01,4.116393e+01,8.214734e-01,9.605968e-01,3.805253e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200022
2.913612850000e+08,2.913613460000e+08,4.221312e+01,8.318763e-01,4.040984e+01,8.139142e-01,9.572815e-01,3.985099e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200022
2.913613460000e+08,2.913614070000e+08,4.109836e+01,8.208188e-01,3.936066e+01,8.032787e-01,9.577184e-01,4.018996e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200022
2.913614070000e+08,2.913614680000e+08,4.234426e+01,8.331676e-01,4.072131e+01,8.170450e-01,9.616725e-01,3.777520e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200022
2.913614680000e+08,2.913615290000e+08,4.242623e+01,8.339736e-01,4.070492e+01,8.168805e-01,9.594281e-01,3.878257e-03,2.440000e+01,2.300000e+01,1.008000e+03,5337200022
2.913615570000e+08,2.913616180000e+08,4.342623e+01,8.437449e-01,4.177049e+01,8.275036e-01,9.618724e-01,3.720810e-03,2.440000e+01,2.290000e+01,1.008000e+03,5337200023
2.913616180000e+08,2.913616790000e+08,4.188525e+01,8.286395e-01,4.024590e+01,8.122616e-01,9.608610e-01,3.836538e-03,2.440000e+01,2.290000e+01,1.008000e+03,5337200023
2.913616790000e+08,2.913617400000e+08,4.326229e+01,8.421507e-01,4.162295e+01,8.260409e-01,9.621069e-01,3.716825e-03,2.440000e+01,2.290000e+01,1.008000e+03,5337200023
2.913617400000e+08,2.913618010000e+08,4.313115e+01,8.408734e-01,4.144262e+01,8.242495e-01,9.608514e-01,3.781168e-03,2.440000e+01,2.290000e+01,1.008000e+03,5337200023
2.913618010000e+08,2.913618620000e+08,3.995082e+01,8.092784e-01,3.845901e+01,7.940250e-01,9.626590e-01,3.840621e-03,2.440000e+01,2.290000e+01,1.008000e+03,5337200023
2.913618620000e+08,2.913619230000e+08,4.218033e+01,8.315532e-01,4.057377e+01,8.155634e-01,9.619122e-01,3.773471e-03,2.440000e+01,2.290000e+01,1.008000e+03,5337200023
2.913619230000e+08,2.913619840000e+08,4.086885e+01,8.185238e-01,3.947541e+01,8.044488e-01,9.659045e-01,3.634580e-03,2.440000e+01,2.290000e+01,1.008000e+03,5337200023
2.913619840000e+08,2.913620450000e+08,4.213115e+01,8.310683e-01,4.055738e+01,8.153987e-01,9.626459e-01,3.740554e-03,2.440000e+01,2.290000e+01,1.008000e+03,5337200023
2.913620450000e+08,2.913621060000e+08,4.260656e+01,8.357441e-01,4.096721e+01,8.195081e-01,9.615237e-01,3.772887e-03,2.440000e+01,2.290000e+01,1.008000e+03,5337200023
2.913621060000e+08,2.913621670000e+08,4.059016e+01,8.157282e-01,3.885246e+01,7.980762e-01,9.571890e-01,4.068189e-03,2.440000e+01,2.290000e+01,1.008000e+03,5337200023
2.913621670000e+08,2.913622280000e+08,4.063934e+01,8.162223e-01,3.908197e+01,8.004299e-01,9.616781e-01,3.855673e-03,2.440000e+01,2.290000e+01,1.008000e+03,5337200023
2.913622280000e+08,2.913622890000e+08,4.106557e+01,8.204914e-01,3.936066e+01,8.032787e-01,9.584830e-01,3.985668e-03,2.440000e+01,2.290000e+01,1.008000e+03,5337200023
2.913622890000e+08,2.913623500000e+08,4.172131e+01,8.270163e-01,3.975410e+01,8.072835e-01,9.528487e-01,4.201601e-03,2.440000e+01,2.290000e+01,1.008000e+03,5337200023
2.913623500000e+08,2.913624110000e+08,4.232787e+01,8.330063e-01,4.052459e+01,8.150690e-01,9.573973e-01,3.974535e-03,2.440000e+01,2.290000e+01,1.008000e+03,5337200023
2.913624110000e+08,2.913624720000e+08,4.168853e+01,8.266912e-01,4.036066e+01,8.134188e-01,9.681479e-01,3.482306e-03,2.440000e+01,2.290000e+01,1.008000e+03,5337200023
2.913624720000e+08,2.913625330000e+08,4.249180e+01,8.346179e-01,4.078688e+01,8.177025e-01,9.598765e-01,3.854689e-03,2.440000e+01,2.290000e+01,1.008000e+03,5337200023
2.913625330000e+08,2.913625940000e+08,4.255738e+01,8.352616e-01,4.060656e+01,8.158929e-01,9.541603e-01,4.104680e-03,2.440000e+01,2.290000e+01,1.008000e+03,5337200023
2.913626280000e+08,2.913626890000e+08,4.303279e+01,8.399140e-01,4.100000e+01,8.198360e-01,9.527619e-01,4.140700e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200024
2.913626890000e+08,2.913627500000e+08,4.301639e+01,8.397540e-01,4.109836e+01,8.208188e-01,9.554116e-01,4.029250e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200024
2.913627500000e+08,2.913628110000e+08,4.339344e+01,8.434263e-01,4.144262e+01,8.242495e-01,9.550434e-01,4.027459e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200024
2.913628110000e+08,2.913628720000e+08,4.360656e+01,8.454949e-01,4.201639e+01,8.299357e-01,9.635338e-01,3.634443e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200024
2.913628720000e+08,2.913629330000e+08,4.163934e+01,8.262035e-01,3.980328e+01,8.077826e-01,9.559055e-01,4.073642e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200024
2.913629330000e+08,2.913629940000e+08,4.273771e+01,8.370293e-01,4.083607e+01,8.181954e-01,9.555044e-01,4.038353e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200024
2.913629940000e+08,2.913630550000e+08,4.183607e+01,8.281528e-01,4.009836e+01,8.107713e-01,9.584640e-01,3.949663e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200024
2.913630550000e+08,2.913631160000e+08,4.219672e+01,8.317148e-01,4.075410e+01,8.173738e-01,9.658120e-01,3.581616e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200024
2.913631160000e+08,2.913631770000e+08,4.267213e+01,8.363869e-01,4.060656e+01,8.158929e-01,9.515943e-01,4.206657e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200024
2.913631770000e+08,2.913632380000e+08,4.400000e+01,8.493006e-01,4.216393e+01,8.313916e-01,9.582713e-01,3.859852e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200024
2.913632380000e+08,2.913632990000e+08,4.259016e+01,8.355833e-01,4.050820e+01,8.149042e-01,9.511163e-01,4.230381e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200024
2.913632990000e+08,2.913633600000e+08,4.316393e+01,8.411929e-01,4.127869e+01,8.226177e-01,9.563236e-01,3.982911e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200024
2.913633600000e+08,2.913634210000e+08,4.178688e+01,8.276659e-01,3.983607e+01,8.081152e-01,9.533150e-01,4.178514e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200024
2.913634210000e+08,2.913634820000e+08,4.222951e+01,8.320379e-01,4.054099e+01,8.152339e-01,9.600155e-01,3.860218e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200024
2.913634820000e+08,2.913635430000e+08,4.431147e+01,8.523014e-01,4.268853e+01,8.365476e-01,9.633740e-01,3.613009e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200024
2.913635430000e+08,2.913636040000e+08,4.378688e+01,8.472413e-01,4.203279e+01,8.300976e-01,9.599401e-01,3.794374e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200024
2.913636040000e+08,2.913636650000e+08,4.126229e+01,8.224543e-01,3.926229e+01,8.022743e-01,9.515296e-01,4.280630e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200024
2.913636790000e+08,2.913637400000e+08,4.303279e+01,8.399140e-01,4.114754e+01,8.213098e-01,9.561905e-01,3.994771e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200025
2.913637400000e+08,2.913638010000e+08,4.262295e+01,8.359048e-01,4.067213e+01,8.165514e-01,9.542308e-01,4.098517e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200025
2.913638010000e+08,2.913638620000e+08,4.286885e+01,8.383126e-01,4.116393e+01,8.214734e-01,9.602295e-01,3.821487e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200025
2.913638620000e+08,2.913639230000e+08,4.396721e+01,8.489841e-01,4.209836e+01,8.307449e-01,9.574944e-01,3.895488e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200025
2.913639230000e+08,2.913639840000e+08,4.380328e+01,8.473998e-01,4.204918e+01,8.302595e-01,9.599551e-01,3.792983e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200025
2.913639840000e+08,2.913640450000e+08,4.201639e+01,8.299357e-01,4.021312e+01,8.119307e-01,9.570816e-01,4.003337e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200025
2.913640450000e+08,2.913641060000e+08,4.119672e+01,8.218005e-01,3.934426e+01,8.031114e-01,9.550338e-01,4.133862e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200025
2.913641060000e+08,2.913641670000e+08,4.211475e+01,8.309066e-01,4.036066e+01,8.134188e-01,9.583495e-01,3.941758e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200025
2.913641670000e+08,2.913642280000e+08,4.270492e+01,8.367082e-01,4.072131e+01,8.170450e-01,9.535509e-01,4.123413e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200025
2.913642280000e+08,2.913642890000e+08,4.272131e+01,8.368688e-01,4.083607e+01,8.181954e-01,9.558710e-01,4.023225e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200025
2.913642890000e+08,2.913643500000e+08,4.211475e+01,8.309066e-01,4.006557e+01,8.104398e-01,9.513429e-01,4.244822e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200025
2.913643500000e+08,2.913644110000e+08,4.329508e+01,8.424698e-01,4.160656e+01,8.258781e-01,9.609996e-01,3.767141e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200025
2.913644110000e+08,2.913644720000e+08,4.139344e+01,8.237603e-01,3.952459e+01,8.049498e-01,9.548515e-01,4.131986e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200025
2.913644720000e+08,2.913645330000e+08,4.219672e+01,8.317148e-01,4.029508e+01,8.127577e-01,9.549339e-01,4.088907e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200025
2.913645330000e+08,2.913645940000e+08,4.250820e+01,8.347788e-01,4.067213e+01,8.165514e-01,9.568068e-01,3.992259e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200025
2.913645940000e+08,2.913646550000e+08,4.309836e+01,8.405536e-01,4.103279e+01,8.201638e-01,9.520730e-01,4.166101e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200025
2.913646550000e+08,2.913647160000e+08,4.234426e+01,8.331676e-01,4.032787e+01,8.130884e-01,9.523810e-01,4.190188e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200025
2.913647340000e+08,2.913647950000e+08,4.267213e+01,8.363869e-01,4.062295e+01,8.160576e-01,9.519785e-01,4.190775e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200026
2.913647950000e+08,2.913648560000e+08,4.083607e+01,8.181954e-01,3.932787e+01,8.029441e-01,9.630671e-01,3.778752e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200026
2.913648560000e+08,2.913649170000e+08,4.126229e+01,8.224543e-01,3.960656e+01,8.057840e-01,9.598728e-01,3.911871e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200026
2.913649170000e+08,2.913649780000e+08,4.222951e+01,8.320379e-01,4.073771e+01,8.172094e-01,9.646739e-01,3.637181e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200026
2.913649780000e+08,2.913650390000e+08,4.114754e+01,8.213098e-01,3.944262e+01,8.041147e-01,9.585657e-01,3.977901e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200026
2.913650390000e+08,2.913651000000e+08,4.309836e+01,8.405536e-01,4.111475e+01,8.209826e-01,9.539749e-01,4.086679e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200026
2.913651000000e+08,2.913651610000e+08,4.290164e+01,8.386332e-01,4.149180e+01,8.247384e-01,9.671379e-01,3.484896e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200026
2.913651610000e+08,2.913652220000e+08,4.163934e+01,8.262035e-01,3.975410e+01,8.072835e-01,9.547244e-01,4.125286e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200026
2.913652220000e+08,2.913652830000e+08,4.227869e+01,8.325222e-01,4.036066e+01,8.134188e-01,9.546336e-01,4.097886e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200026
2.913652830000e+08,2.913653440000e+08,4.080328e+01,8.178669e-01,3.919672e+01,8.016042e-01,9.606268e-01,3.898211e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200026
2.913653440000e+08,2.913654050000e+08,4.121312e+01,8.219640e-01,3.968853e+01,8.066174e-01,9.630072e-01,3.764359e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200026
2.913654050000e+08,2.913654660000e+08,4.175410e+01,8.273412e-01,4.024590e+01,8.122616e-01,9.638790e-01,3.697229e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200026
2.913654660000e+08,2.913655270000e+08,4.219672e+01,8.317148e-01,4.054099e+01,8.152339e-01,9.607615e-01,3.827012e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200026
2.913655270000e+08,2.913655880000e+08,4.218033e+01,8.315532e-01,4.029508e+01,8.127577e-01,9.553051e-01,4.073617e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200026
2.913655880000e+08,2.913656490000e+08,4.391803e+01,8.485091e-01,4.222951e+01,8.320379e-01,9.615528e-01,3.714776e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200026
2.913656490000e+08,2.913657100000e+08,4.150820e+01,8.249013e-01,3.988525e+01,8.086140e-01,9.609005e-01,3.852060e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200026
2.913657100000e+08,2.913657710000e+08,4.175410e+01,8.273412e-01,4.021312e+01,8.119307e-01,9.630938e-01,3.735678e-03,2.440000e+01,2.290000e+01,1.009000e+03,5337200026
2.913658040000e+08,2.913658650000e+08,4.150820e+01,8.249013e-01,3.981967e+01,8.079489e-01,9.593207e-01,3.925877e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200027
2.913658650000e+08,2.913659260000e+08,4.370492e+01,8.464479e-01,4.204918e+01,8.302595e-01,9.621155e-01,3.697551e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200027
2.913659260000e+08,2.913659870000e+08,4.426229e+01,8.518283e-01,4.234426e+01,8.331676e-01,9.566666e-01,3.918407e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200027
2.913659870000e+08,2.913660480000e+08,4.265574e+01,8.362263e-01,4.116393e+01,8.214734e-01,9.650269e-01,3.601497e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200027
2.913660480000e+08,2.913661090000e+08,4.203279e+01,8.300976e-01,4.006557e+01,8.104398e-01,9.531981e-01,4.171230e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200027
2.913661090000e+08,2.913661700000e+08,4.139344e+01,8.237603e-01,3.959016e+01,8.056172e-01,9.564356e-01,4.062215e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200027
2.913661700000e+08,2.913662310000e+08,4.173771e+01,8.271788e-01,4.027869e+01,8.125924e-01,9.650432e-01,3.640073e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200027
2.913662310000e+08,2.913662920000e+08,4.116393e+01,8.214734e-01,3.968853e+01,8.066174e-01,9.641577e-01,3.709784e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200027
2.913662920000e+08,2.913663530000e+08,4.185246e+01,8.283151e-01,3.995082e+01,8.092784e-01,9.545633e-01,4.121739e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200027
2.913663530000e+08,2.913664140000e+08,4.278688e+01,8.375108e-01,4.121312e+01,8.219640e-01,9.632184e-01,3.684321e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200027
2.913664140000e+08,2.913664750000e+08,4.313115e+01,8.408734e-01,4.154099e+01,8.252271e-01,9.631319e-01,3.673735e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200027
2.913664750000e+08,2.913665360000e+08,4.185246e+01,8.283151e-01,4.050820e+01,8.149042e-01,9.678809e-01,3.489532e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200027
2.913665360000e+08,2.913665970000e+08,4.072131e+01,8.170450e-01,3.929508e+01,8.026093e-01,9.649758e-01,3.688640e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200027
2.913665970000e+08,2.913666580000e+08,4.091803e+01,8.190161e-01,3.945901e+01,8.042818e-01,9.643430e-01,3.711643e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200027
2.913666580000e+08,2.913667190000e+08,4.157377e+01,8.255527e-01,3.944262e+01,8.041147e-01,9.487382e-01,4.379209e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200027
2.913667190000e+08,2.913667800000e+08,4.373771e+01,8.467653e-01,4.186885e+01,8.284773e-01,9.572713e-01,3.915473e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200027
2.913667800000e+08,2.913668410000e+08,4.126229e+01,8.224543e-01,3.965574e+01,8.062841e-01,9.610648e-01,3.855726e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200027
2.913668700000e+08,2.913669310000e+08,4.290164e+01,8.386332e-01,4.126229e+01,8.224543e-01,9.617883e-01,3.747452e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200028
2.913669310000e+08,2.913669920000e+08,4.200000e+01,8.297738e-01,4.065574e+01,8.163869e-01,9.679937e-01,3.477477e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200028
2.913669920000e+08,2.913670530000e+08,4.231147e+01,8.328450e-01,4.052459e+01,8.150690e-01,9.577683e-01,3.958726e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200028
2.913670530000e+08,2.913671140000e+08,4.285246e+01,8.381523e-01,4.113115e+01,8.211462e-01,9.598317e-01,3.840491e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200028
2.913671140000e+08,2.913671750000e+08,4.308197e+01,8.403938e-01,4.157377e+01,8.255527e-01,9.649924e-01,3.585340e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200028
2.913671750000e+08,2.913672360000e+08,4.308197e+01,8.403938e-01,4.122951e+01,8.221275e-01,9.570015e-01,3.957038e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200028
2.913672360000e+08,2.913672970000e+08,4.268853e+01,8.365476e-01,4.103279e+01,8.201638e-01,9.612135e-01,3.783812e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200028
2.913672970000e+08,2.913673580000e+08,4.285246e+01,8.381523e-01,4.080328e+01,8.178669e-01,9.521806e-01,4.173583e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200028
2.913673580000e+08,2.913674190000e+08,4.198361e+01,8.296118e-01,4.032787e+01,8.130884e-01,9.605623e-01,3.846040e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200028
2.913674190000e+08,2.913674800000e+08,4.137705e+01,8.235971e-01,3.995082e+01,8.092784e-01,9.655309e-01,3.631225e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200028
2.913674800000e+08,2.913675410000e+08,4.154099e+01,8.252271e-01,3.998361e+01,8.096104e-01,9.625099e-01,3.773616e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200028
2.913675410000e+08,2.913676020000e+08,4.186885e+01,8.284773e-01,4.018033e+01,8.115996e-01,9.596711e-01,3.892773e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200028
2.913676020000e+08,2.913676630000e+08,4.244262e+01,8.341347e-01,4.065574e+01,8.163869e-01,9.578988e-01,3.946763e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200028
2.913676630000e+08,2.913677240000e+08,4.396721e+01,8.489841e-01,4.216393e+01,8.313916e-01,9.589858e-01,3.829515e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200028
2.913677240000e+08,2.913677850000e+08,4.147541e+01,8.245755e-01,3.995082e+01,8.092784e-01,9.632411e-01,3.741007e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200028
2.913677850000e+08,2.913678460000e+08,4.240984e+01,8.338125e-01,4.072131e+01,8.170450e-01,9.601855e-01,3.844146e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200028
2.913678460000e+08,2.913679070000e+08,4.332787e+01,8.427888e-01,4.180328e+01,8.278283e-01,9.648127e-01,3.583983e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200028
2.913679290000e+08,2.913679900000e+08,4.275410e+01,8.371899e-01,4.122951e+01,8.221275e-01,9.643405e-01,3.631190e-03,2.440000e+01,2.280000e+01,1.009000e+03,5337200029
