#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.054724770004e+08,4.054733339596e+08,8.569591403604e+02,48237,48158,44788,79,79,0,62,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.868299e+00,36469200002,0,0,0
3,4.054733390090e+08,4.054742029006e+08,8.638915499449e+02,48234,48162,44621,72,72,0,63,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.316763e+00,36469200003,0,0,0
4,4.054742080069e+08,4.054750669549e+08,8.589480162263e+02,48259,48173,44685,86,86,0,56,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.696512e+00,36469200004,0,0,0
5,4.054750710237e+08,4.054759320068e+08,8.609830698371e+02,48252,48171,44552,81,81,0,51,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.301621e+00,36469200005,0,0,0
6,4.054759360249e+08,4.054767959734e+08,8.599485421181e+02,48251,48154,44605,97,97,0,53,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.044135e+00,36469300006,0,0,0
7,4.054768010102e+08,4.054776599942e+08,8.589840260148e+02,48251,48168,44586,83,83,0,60,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.718602e+00,36469300007,0,0,0
8,4.054776650074e+08,4.054785269971e+08,8.619896350503e+02,48270,48185,44624,85,85,0,60,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.873703e+00,36469300008,0,0,0
9,4.054785310314e+08,4.054793829742e+08,8.519428119659e+02,48267,48181,44682,86,86,0,59,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.888630e+00,36469300009,0,0,0
10,4.054793870029e+08,4.054802499692e+08,8.629662525654e+02,48230,48135,44574,95,95,0,53,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.783565e+00,36469300010,0,0,0
11,4.054802550064e+08,4.054811129922e+08,8.579857822061e+02,48258,48152,44737,106,106,0,74,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.788126e+00,36469300011,0,0,0
12,4.054811180024e+08,4.054819779456e+08,8.599431177378e+02,48243,48145,44628,98,98,0,50,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.938443e+00,36469300012,0,0,0
13,4.054819830560e+08,4.054828410090e+08,8.579529650807e+02,48261,48172,44690,89,89,0,59,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.497090e+00,36469300013,0,0,0
14,4.054828450134e+08,4.054837049680e+08,8.599546555877e+02,48244,48149,44719,95,95,0,58,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.885018e+00,36469300014,0,0,0
15,4.054837100117e+08,4.054845709653e+08,8.609536740780e+02,48222,48126,44537,96,96,0,59,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.966362e+00,36469300015,0,0,0
16,4.054845760021e+08,4.054854269928e+08,8.509906640053e+02,48242,48169,44747,73,73,0,51,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.221831e+00,36469300016,0,0,0
17,4.054854320746e+08,4.054862899883e+08,8.579137567878e+02,48243,48152,44652,91,91,0,58,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.918510e+00,36469300017,0,0,0
18,4.054862950029e+08,4.054871459713e+08,8.509683964849e+02,48253,48159,44725,94,94,0,47,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.494130e+00,36469300018,0,0,0
19,4.054871510241e+08,4.054879989865e+08,8.479623536468e+02,48260,48181,44766,79,79,0,44,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.826850e+00,36469300019,0,0,0
20,4.054880040027e+08,4.054888499985e+08,8.459957394600e+02,48307,48241,44856,66,66,0,55,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.739079e+00,36469300020,0,0,0
21,4.054888540037e+08,4.054897030049e+08,8.490011819005e+02,48291,48214,44821,77,77,0,58,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.096474e+00,36469300021,0,0,0
22,4.054897070063e+08,4.054905569493e+08,8.499429619908e+02,48297,48221,44781,76,76,0,68,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.827260e+00,36469300022,0,0,0
23,4.054905610141e+08,4.054914059860e+08,8.449719105363e+02,48270,48183,44773,87,87,0,65,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.458633e+00,36469300023,0,0,0
24,4.054914110085e+08,4.054922589725e+08,8.479640433788e+02,48239,48152,44750,87,87,0,53,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.341578e+00,36469300024,0,0,0
25,4.054922640213e+08,4.054931209910e+08,8.569696823955e+02,48242,48156,44830,86,86,0,61,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.146849e+00,36469300025,0,0,0
26,4.054931260012e+08,4.054939739362e+08,8.479350340366e+02,48285,48208,44849,77,77,0,73,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.159010e+00,36469300026,0,0,0
27,4.054939790016e+08,4.054948259609e+08,8.469592376947e+02,48256,48175,44780,81,81,0,65,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.413915e+00,36469300027,0,0,0
28,4.054948310028e+08,4.054956810190e+08,8.500162070394e+02,48280,48197,44917,83,83,0,54,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.075208e+00,36469300028,0,0,0
29,4.054956850525e+08,4.054965309719e+08,8.459193890691e+02,48258,48171,44688,87,87,0,45,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.580880e+00,36469300029,0,0,0
30,4.054965360069e+08,4.054973920042e+08,8.559973474741e+02,48261,48195,44911,66,66,0,65,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.739789e+00,36469300030,0,0,0
31,4.054973970102e+08,4.054982610021e+08,8.639918676019e+02,48259,48184,44664,75,75,0,55,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.700579e+00,36469300031,0,0,0
32,4.054982660274e+08,4.054991220399e+08,8.560124920607e+02,48274,48184,44813,90,90,0,56,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.947490e+00,36469300032,0,0,0
33,4.054991260032e+08,4.054999889829e+08,8.629797107577e+02,48223,48132,44738,91,91,0,55,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.604168e+00,36469300033,0,0,0
34,4.054999950095e+08,4.055008539935e+08,8.589840273261e+02,48230,48147,44860,83,83,0,43,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.377908e+00,36469300034,0,0,0
35,4.055008601067e+08,4.055017199660e+08,8.598593181372e+02,48262,48182,44764,80,80,0,47,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.531940e+00,36469300035,0,0,0
36,4.055017250483e+08,4.055025900010e+08,8.649527840614e+02,48237,48147,44653,90,90,0,60,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.424941e+00,36469300036,0,0,0
37,4.055025950209e+08,4.055034539723e+08,8.589513490796e+02,48227,48134,44667,93,93,0,57,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.101162e+00,36469300037,0,0,0
38,4.055034590149e+08,4.055043189636e+08,8.599486917257e+02,48240,48180,44761,60,60,0,59,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.444831e+00,36469300038,0,0,0
39,4.055043240234e+08,4.055051840013e+08,8.599778447151e+02,48253,48172,44550,81,81,0,55,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.605113e+00,36469300039,0,0,0
40,4.055051880032e+08,4.055060439893e+08,8.559861662984e+02,48273,48177,44665,96,96,0,57,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.772461e+00,36469300040,0,0,0
41,4.055060490152e+08,4.055069089800e+08,8.599648292065e+02,48229,48151,44709,78,78,0,55,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.687573e+00,36469300041,0,0,0
42,4.055069140023e+08,4.055077749627e+08,8.609604552984e+02,48236,48167,44691,69,69,0,62,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.979120e+00,36469300042,0,0,0
43,4.055077800213e+08,4.055086369574e+08,8.569361252785e+02,48229,48153,44802,76,76,0,61,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.822845e+00,36469300043,0,0,0
44,4.055086430056e+08,4.055095079106e+08,8.649049825072e+02,48243,48177,44682,66,66,0,60,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.175519e+00,36469300044,0,0,0
45,4.055095130042e+08,4.055103770033e+08,8.639990683198e+02,48240,48174,44827,66,66,0,54,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.551445e+00,36469300045,0,0,0
46,4.055103820008e+08,4.055112379730e+08,8.559722658992e+02,48262,48184,44811,78,78,0,49,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.345393e+00,36469300046,0,0,0
47,4.055112430203e+08,4.055121079790e+08,8.649587249756e+02,48227,48161,44472,66,66,0,68,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.684754e+00,36469300047,0,0,0
48,4.055121140239e+08,4.055129829604e+08,8.689364446402e+02,48261,48197,44749,64,64,0,65,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.370116e+00,36469300048,0,0,0
49,4.055129880353e+08,4.055138539637e+08,8.659283469915e+02,48225,48154,44674,71,71,0,43,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.615916e+00,36469300049,0,0,0
50,4.055138600346e+08,4.055147269335e+08,8.668989087343e+02,48227,48160,44770,67,67,0,70,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36469300050,0,0,0
51,4.055147330427e+08,4.055155939667e+08,8.609239922762e+02,48231,48155,44684,76,76,0,63,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.841068e+00,36469300051,0,0,0
52,4.055155990068e+08,4.055164529770e+08,8.539702209234e+02,48279,48211,44704,68,68,0,60,e,S,2019,11,7,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.079532e+00,36469300052,0,0,0
