#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,2.868737200681e+08,2.868748589998e+08,1.138931632459e+03,47682,47560,43588,122,122,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000027,0,0,0
28,2.868748640288e+08,2.868760159638e+08,1.151934992075e+03,47689,47568,43541,121,121,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000028,0,0,0
29,2.868760200255e+08,2.868771819958e+08,1.161970218956e+03,47652,47543,43749,109,109,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000029,0,0,0
30,2.868771860546e+08,2.868778629946e+08,6.769399778843e+02,27789,27728,25480,61,61,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000030,0,0,0
31,2.868778740196e+08,2.868790519950e+08,1.177975428998e+03,47614,47478,43769,136,136,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000031,0,0,0
32,2.868790560191e+08,2.868802139562e+08,1.157937083662e+03,47670,47574,43419,96,96,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000032,0,0,0
33,2.868802180156e+08,2.868813639726e+08,1.145957062364e+03,47671,47544,43418,127,127,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000033,0,0,0
34,2.868813680280e+08,2.868824959815e+08,1.127953485548e+03,47734,47633,43759,101,101,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000034,0,0,0
35,2.868825000535e+08,2.868836119815e+08,1.111927986920e+03,47746,47649,43543,97,97,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000035,0,0,0
36,2.868836160565e+08,2.868847309754e+08,1.114918813169e+03,47758,47667,43803,91,91,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000036,0,0,0
37,2.868847350265e+08,2.868858519469e+08,1.116920357168e+03,47714,47608,43589,106,106,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000037,0,0,0
38,2.868858560534e+08,2.868869349284e+08,1.078875033677e+03,47822,47765,43746,57,57,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000038,0,0,0
39,2.868869391029e+08,2.868880109589e+08,1.071855904102e+03,47831,47772,43795,59,59,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000039,0,0,0
40,2.868880150121e+08,2.868890779991e+08,1.062987019956e+03,47864,47811,43887,53,53,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000040,0,0,0
41,2.868890820659e+08,2.868901499849e+08,1.067919045985e+03,47843,47785,43367,58,58,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000041,0,0,0
42,2.868901541663e+08,2.868912229086e+08,1.068742263198e+03,47853,47778,43512,75,75,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000042,0,0,0
43,2.868912270239e+08,2.868922889993e+08,1.061975381315e+03,47853,47793,43203,60,60,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000043,0,0,0
44,2.868922930620e+08,2.868933519958e+08,1.058933781505e+03,47882,47820,43655,62,62,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000044,0,0,0
45,2.868933560330e+08,2.868944109627e+08,1.054929682314e+03,47857,47798,43317,59,59,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000045,0,0,0
46,2.868944150203e+08,2.868954679899e+08,1.052969582796e+03,47853,47794,42702,59,59,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000046,0,0,0
47,2.868954720659e+08,2.868965248987e+08,1.052832839429e+03,47891,47818,42985,73,73,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000047,0,0,0
48,2.868965290307e+08,2.868975789914e+08,1.049960657954e+03,47853,47793,42934,60,60,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000048,0,0,0
49,2.868975830195e+08,2.868986339954e+08,1.050975902259e+03,47848,47778,43195,70,70,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000049,0,0,0
50,2.868986390362e+08,2.868996919165e+08,1.052880296767e+03,47867,47820,43326,47,47,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000050,0,0,0
51,2.868996960470e+08,2.869007479759e+08,1.051928909719e+03,47887,47825,42944,62,62,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000051,0,0,0
52,2.869007521133e+08,2.869017949923e+08,1.042879042208e+03,47895,47830,42815,65,65,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000052,0,0,0
53,2.869017990267e+08,2.869028469895e+08,1.047962827802e+03,47898,47828,42689,70,70,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000053,0,0,0
54,2.869028510198e+08,2.869038949400e+08,1.043920139432e+03,47880,47816,42711,64,64,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000054,0,0,0
55,2.869038990505e+08,2.869049519436e+08,1.052893154621e+03,47869,47793,42940,76,76,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000055,0,0,0
56,2.869049560419e+08,2.869060139948e+08,1.057952908039e+03,47871,47802,42444,69,69,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000056,0,0,0
57,2.869060180288e+08,2.869070629879e+08,1.044959074914e+03,47900,47822,42795,78,78,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000057,0,0,0
58,2.869070671346e+08,2.869081189945e+08,1.051859907627e+03,47865,47790,42407,75,75,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000058,0,0,0
59,2.869081230174e+08,2.869091779995e+08,1.054982084513e+03,47880,47811,42652,69,69,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000059,0,0,0
60,2.869091820953e+08,2.869102429478e+08,1.060852543116e+03,47833,47758,42537,75,75,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000060,0,0,0
61,2.869102480132e+08,2.869112969948e+08,1.048981618166e+03,47870,47796,42599,74,74,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000061,0,0,0
62,2.869113010404e+08,2.869123679996e+08,1.066959159195e+03,47841,47791,42113,50,50,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000062,0,0,0
63,2.869123720431e+08,2.869134279915e+08,1.055948474288e+03,47880,47811,42849,69,69,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000063,0,0,0
64,2.869134320184e+08,2.869144949144e+08,1.062895997345e+03,47858,47789,42741,69,69,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000064,0,0,0
65,2.869144990157e+08,2.869155649996e+08,1.065983932137e+03,47843,47770,42586,73,73,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000065,0,0,0
66,2.869155690967e+08,2.869166379803e+08,1.068883529902e+03,47844,47801,42927,43,43,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000066,0,0,0
67,2.869166420289e+08,2.869177009786e+08,1.058949733019e+03,47881,47816,42712,65,65,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000067,0,0,0
68,2.869177050201e+08,2.869187679961e+08,1.062975985229e+03,47849,47776,42740,73,73,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000068,0,0,0
69,2.869187720489e+08,2.869198329991e+08,1.060950198472e+03,47856,47793,42506,63,63,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000069,0,0,0
70,2.869198370568e+08,2.869209039824e+08,1.066925581574e+03,47822,47742,42341,80,80,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000070,0,0,0
71,2.869209080171e+08,2.869219799823e+08,1.071965189576e+03,47822,47737,42438,85,85,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000071,0,0,0
72,2.869219840204e+08,2.869230589630e+08,1.074942664981e+03,47851,47748,42713,103,103,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000072,0,0,0
73,2.869230630390e+08,2.869241389871e+08,1.075948120117e+03,47819,47741,42935,78,78,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000073,0,0,0
74,2.869241430139e+08,2.869252249953e+08,1.081981441498e+03,47817,47733,42769,84,84,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000074,0,0,0
75,2.869252290270e+08,2.869263039788e+08,1.074951850414e+03,47823,47753,42831,70,70,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000075,0,0,0
76,2.869263080843e+08,2.869273839954e+08,1.075911166430e+03,47818,47746,43124,72,72,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000076,0,0,0
77,2.869273880162e+08,2.869284699964e+08,1.081980234504e+03,47828,47742,42394,86,86,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000077,0,0,0
78,2.869284740503e+08,2.869295589576e+08,1.084907317519e+03,47829,47745,42876,84,84,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000078,0,0,0
79,2.869295630247e+08,2.869306519783e+08,1.088953576505e+03,47819,47730,43056,89,89,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000079,0,0,0
80,2.869306560292e+08,2.869307529497e+08,9.692055076361e+01,4311,4306,3411,5,5,0,1,e,T,2016,2,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332000080,0,0,0
