#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.400056440552e+08,3.400064439881e+08,7.999328569174e+02,32807,32780,28936,27,27,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500026,0,0,0
27,3.400064561414e+08,3.400076349797e+08,1.178838237643e+03,47643,47627,42202,16,16,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500027,0,0,0
28,3.400076400413e+08,3.400082279893e+08,5.879479857683e+02,24162,24156,21466,6,6,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500028,0,0,0
29,3.400088100422e+08,3.400099859934e+08,1.175951254606e+03,47608,47599,42282,9,9,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500029,0,0,0
30,3.400099920432e+08,3.400111679748e+08,1.175931534052e+03,47648,47633,42387,15,15,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500030,0,0,0
31,3.400111730858e+08,3.400115329918e+08,3.599059426188e+02,14704,14701,12877,3,3,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500031,0,0,0
32,3.400123510699e+08,3.400135199905e+08,1.168920585394e+03,47636,47629,42251,7,7,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500032,0,0,0
33,3.400135250766e+08,3.400147079536e+08,1.182877032280e+03,47609,47599,42202,10,10,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500033,0,0,0
34,3.400147130631e+08,3.400154229874e+08,7.099243147969e+02,28464,28458,25146,6,6,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500034,0,0,0
35,3.400159000185e+08,3.400161909949e+08,2.909764256477e+02,11768,11765,10212,3,3,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500035,0,0,0
36,3.400162031180e+08,3.400173849252e+08,1.181807207584e+03,47631,47624,42264,7,7,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500036,0,0,0
37,3.400173900284e+08,3.400184389855e+08,1.048957008779e+03,42443,42427,37440,16,16,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500037,0,0,0
38,3.400184510665e+08,3.400196229637e+08,1.171897201240e+03,47611,47608,42010,3,3,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500038,0,0,0
39,3.400196280798e+08,3.400207469981e+08,1.118918314874e+03,45306,45296,39929,10,10,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500039,0,0,0
40,3.400207590347e+08,3.400219389911e+08,1.179956430256e+03,47617,47607,42234,10,10,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500040,0,0,0
41,3.400219440644e+08,3.400231179969e+08,1.173932509720e+03,47618,47606,42061,12,12,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500041,0,0,0
42,3.400231240234e+08,3.400242329827e+08,1.108959255755e+03,45470,45437,40363,33,33,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500042,0,0,0
43,3.400242450497e+08,3.400243949663e+08,1.499165871143e+02,6207,6167,4973,40,40,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500043,0,0,0
46,3.400244500557e+08,3.400256209275e+08,1.170871824741e+03,47613,47600,41858,13,13,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500046,0,0,0
47,3.400256270322e+08,3.400267879949e+08,1.160962717056e+03,47676,47666,42267,10,10,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500047,0,0,0
48,3.400267930150e+08,3.400278869677e+08,1.093952773869e+03,44864,44861,39786,3,3,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500048,0,0,0
49,3.400279620515e+08,3.400291209763e+08,1.158924809813e+03,47677,47674,42401,3,3,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500049,0,0,0
50,3.400291260185e+08,3.400302859678e+08,1.159949292839e+03,47654,47648,42391,6,6,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500050,0,0,0
51,3.400302910217e+08,3.400314419849e+08,1.150963143051e+03,47679,47676,42302,3,3,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500051,0,0,0
52,3.400314470273e+08,3.400326099602e+08,1.162932983160e+03,47651,47638,42261,13,13,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500052,0,0,0
53,3.400326150281e+08,3.400337719705e+08,1.156942327797e+03,47679,47676,42407,3,3,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500053,0,0,0
54,3.400337770507e+08,3.400349429982e+08,1.165947503567e+03,47652,47645,42203,7,7,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500054,0,0,0
55,3.400349480215e+08,3.400361129897e+08,1.164968125224e+03,47658,47655,42261,3,3,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500055,0,0,0
56,3.400361180831e+08,3.400372829788e+08,1.164895676315e+03,47653,47647,42299,6,6,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500056,0,0,0
57,3.400372880266e+08,3.400378019846e+08,5.139579874873e+02,21093,21091,18584,2,2,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500057,0,0,0
58,3.400384580397e+08,3.400396299727e+08,1.171932976425e+03,47625,47622,42088,3,3,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500058,0,0,0
59,3.400396350438e+08,3.400408049640e+08,1.169920140982e+03,47633,47630,42256,3,3,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500059,0,0,0
60,3.400408100178e+08,3.400419809659e+08,1.170948110580e+03,47656,47652,42181,4,4,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500060,0,0,0
61,3.400419860265e+08,3.400431679930e+08,1.181966545403e+03,47632,47627,42327,5,5,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500061,0,0,0
62,3.400431730744e+08,3.400443509309e+08,1.177856442094e+03,47629,47627,42159,2,2,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500062,0,0,0
63,3.400443560956e+08,3.400455309651e+08,1.174869494915e+03,47618,47617,42287,1,1,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500063,0,0,0
64,3.400455360304e+08,3.400467189644e+08,1.182933915198e+03,47623,47616,42303,7,7,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500064,0,0,0
65,3.400467240443e+08,3.400479079376e+08,1.183893246949e+03,47631,47626,42142,5,5,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500065,0,0,0
66,3.400479130466e+08,3.400490949996e+08,1.181952976406e+03,47629,47619,42318,10,10,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500066,0,0,0
67,3.400491000321e+08,3.400502809955e+08,1.180963367581e+03,47612,47609,42140,3,3,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500067,0,0,0
68,3.400502860737e+08,3.400514769792e+08,1.190905475736e+03,47607,47603,42184,4,4,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500068,0,0,0
69,3.400514820449e+08,3.400526720000e+08,1.189955014288e+03,47618,47613,42140,5,5,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500069,0,0,0
70,3.400526770219e+08,3.400538589940e+08,1.181972109795e+03,47600,47596,42304,4,4,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500070,0,0,0
71,3.400538640522e+08,3.400550529983e+08,1.188946077168e+03,47592,47589,42200,3,3,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500071,0,0,0
72,3.400550580420e+08,3.400562429423e+08,1.184900295198e+03,47619,47614,42119,5,5,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.997470e+00,10393500072,0,0,0
73,3.400562481213e+08,3.400563809954e+08,1.328740419745e+02,5238,5236,4078,2,2,0,1,e,C,2017,10,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10393500073,0,0,0
