#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.399211930000e+08,3.399212540000e+08,3.975410e+01,8.072835e-01,3.522951e+01,7.599559e-01,8.861856e-01,6.449189e-03,2.900000e+01,1.840000e+01,1.016000e+03,10393400029
3.399212540000e+08,3.399213150000e+08,4.127869e+01,8.226177e-01,3.609836e+01,7.692701e-01,8.745036e-01,6.601896e-03,2.900000e+01,1.840000e+01,1.016000e+03,10393400029
3.399213150000e+08,3.399213760000e+08,4.139344e+01,8.237603e-01,3.703279e+01,7.791629e-01,8.946534e-01,6.109518e-03,2.900000e+01,1.840000e+01,1.016000e+03,10393400029
3.399213760000e+08,3.399214370000e+08,4.204918e+01,8.302595e-01,3.724590e+01,7.814016e-01,8.857700e-01,6.280684e-03,2.900000e+01,1.840000e+01,1.016000e+03,10393400029
3.399214370000e+08,3.399214980000e+08,3.993443e+01,8.091123e-01,3.509836e+01,7.585400e-01,8.788998e-01,6.610031e-03,2.900000e+01,1.840000e+01,1.016000e+03,10393400029
3.399214980000e+08,3.399215590000e+08,4.162295e+01,8.260409e-01,3.659016e+01,7.744926e-01,8.790863e-01,6.470268e-03,2.900000e+01,1.840000e+01,1.016000e+03,10393400029
3.399215590000e+08,3.399216200000e+08,4.177049e+01,8.275036e-01,3.701639e+01,7.789904e-01,8.861852e-01,6.291611e-03,2.900000e+01,1.840000e+01,1.016000e+03,10393400029
3.399216200000e+08,3.399216810000e+08,4.081967e+01,8.180311e-01,3.611475e+01,7.694447e-01,8.847390e-01,6.399545e-03,2.900000e+01,1.840000e+01,1.016000e+03,10393400029
3.399216810000e+08,3.399217420000e+08,4.070492e+01,8.168805e-01,3.560656e+01,7.640118e-01,8.747483e-01,6.642706e-03,2.900000e+01,1.840000e+01,1.016000e+03,10393400029
3.399217530000e+08,3.399218140000e+08,4.054099e+01,8.152339e-01,3.616393e+01,7.699685e-01,8.920340e-01,6.240540e-03,2.900000e+01,1.930000e+01,1.016000e+03,10393400030
3.399218140000e+08,3.399218750000e+08,4.244262e+01,8.341347e-01,3.755738e+01,7.846621e-01,8.848976e-01,6.272239e-03,2.900000e+01,1.930000e+01,1.016000e+03,10393400030
3.399218750000e+08,3.399219360000e+08,4.059016e+01,8.157282e-01,3.595082e+01,7.676964e-01,8.857027e-01,6.394206e-03,2.900000e+01,1.930000e+01,1.016000e+03,10393400030
3.399219360000e+08,3.399219970000e+08,4.014754e+01,8.112684e-01,3.562295e+01,7.641877e-01,8.873010e-01,6.390004e-03,2.900000e+01,1.930000e+01,1.016000e+03,10393400030
3.399219970000e+08,3.399220580000e+08,4.152459e+01,8.250642e-01,3.686885e+01,7.774364e-01,8.878800e-01,6.269041e-03,2.900000e+01,1.930000e+01,1.016000e+03,10393400030
3.399220580000e+08,3.399221190000e+08,4.272131e+01,8.368688e-01,3.790164e+01,7.882501e-01,8.871834e-01,6.197349e-03,2.900000e+01,1.930000e+01,1.016000e+03,10393400030
3.399221190000e+08,3.399221800000e+08,4.134426e+01,8.232707e-01,3.675410e+01,7.762256e-01,8.889770e-01,6.255748e-03,2.900000e+01,1.930000e+01,1.016000e+03,10393400030
3.399221800000e+08,3.399222410000e+08,4.098361e+01,8.196721e-01,3.642623e+01,7.727557e-01,8.888000e-01,6.287592e-03,2.900000e+01,1.930000e+01,1.016000e+03,10393400030
3.399222410000e+08,3.399223020000e+08,4.083607e+01,8.181954e-01,3.659016e+01,7.744926e-01,8.960257e-01,6.115561e-03,2.900000e+01,1.930000e+01,1.016000e+03,10393400030
3.399223020000e+08,3.399223630000e+08,4.036066e+01,8.134188e-01,3.586885e+01,7.668207e-01,8.887084e-01,6.338214e-03,2.900000e+01,1.930000e+01,1.016000e+03,10393400030
3.399223630000e+08,3.399224240000e+08,4.180328e+01,8.278283e-01,3.711475e+01,7.800247e-01,8.878431e-01,6.249006e-03,2.900000e+01,1.930000e+01,1.016000e+03,10393400030
3.399224240000e+08,3.399224850000e+08,3.983607e+01,8.081152e-01,3.529508e+01,7.606629e-01,8.860082e-01,6.446924e-03,2.900000e+01,1.930000e+01,1.016000e+03,10393400030
3.399224850000e+08,3.399225460000e+08,4.083607e+01,8.181954e-01,3.622951e+01,7.706662e-01,8.871939e-01,6.338532e-03,2.900000e+01,1.930000e+01,1.016000e+03,10393400030
3.399225460000e+08,3.399226070000e+08,3.957377e+01,8.054504e-01,3.527869e+01,7.604861e-01,8.914664e-01,6.330906e-03,2.900000e+01,1.930000e+01,1.016000e+03,10393400030
3.399226070000e+08,3.399226680000e+08,4.227869e+01,8.325222e-01,3.752459e+01,7.843196e-01,8.875533e-01,6.220780e-03,2.900000e+01,1.930000e+01,1.016000e+03,10393400030
3.399226680000e+08,3.399227290000e+08,3.945901e+01,8.042818e-01,3.531147e+01,7.608394e-01,8.948899e-01,6.251281e-03,2.900000e+01,1.930000e+01,1.016000e+03,10393400030
3.399227290000e+08,3.399227900000e+08,4.221312e+01,8.318763e-01,3.775410e+01,7.867144e-01,8.943689e-01,6.057111e-03,2.900000e+01,1.930000e+01,1.016000e+03,10393400030
3.399227900000e+08,3.399228510000e+08,3.926229e+01,8.022743e-01,3.475410e+01,7.548108e-01,8.851774e-01,6.514424e-03,2.900000e+01,1.930000e+01,1.016000e+03,10393400030
3.399228510000e+08,3.399229120000e+08,4.077049e+01,8.175382e-01,3.581967e+01,7.662948e-01,8.785685e-01,6.549612e-03,2.900000e+01,1.930000e+01,1.016000e+03,10393400030
3.399229240000e+08,3.399229850000e+08,4.019672e+01,8.117651e-01,3.503279e+01,7.578311e-01,8.715335e-01,6.757356e-03,2.900000e+01,1.990000e+01,1.016000e+03,10393400031
3.399229850000e+08,3.399230460000e+08,3.954099e+01,8.051167e-01,3.486885e+01,7.560560e-01,8.818408e-01,6.572645e-03,2.900000e+01,1.990000e+01,1.016000e+03,10393400031
3.399230460000e+08,3.399231070000e+08,4.055738e+01,8.153987e-01,3.601639e+01,7.683961e-01,8.880356e-01,6.339504e-03,2.900000e+01,1.990000e+01,1.016000e+03,10393400031
3.399231070000e+08,3.399231680000e+08,4.081967e+01,8.180311e-01,3.591803e+01,7.673463e-01,8.799197e-01,6.514149e-03,2.900000e+01,1.990000e+01,1.016000e+03,10393400031
3.399231680000e+08,3.399232290000e+08,4.062295e+01,8.160576e-01,3.545901e+01,7.624273e-01,8.728814e-01,6.691625e-03,2.900000e+01,1.990000e+01,1.016000e+03,10393400031
3.399232290000e+08,3.399232900000e+08,4.127869e+01,8.226177e-01,3.665574e+01,7.751862e-01,8.880063e-01,6.284589e-03,2.900000e+01,1.990000e+01,1.016000e+03,10393400031
3.399232900000e+08,3.399233510000e+08,4.124590e+01,8.222909e-01,3.621312e+01,7.704918e-01,8.779809e-01,6.525309e-03,2.900000e+01,1.990000e+01,1.016000e+03,10393400031
3.399233510000e+08,3.399234120000e+08,4.078688e+01,8.177025e-01,3.611475e+01,7.694447e-01,8.854502e-01,6.384899e-03,2.900000e+01,1.990000e+01,1.016000e+03,10393400031
3.399234120000e+08,3.399234730000e+08,4.183607e+01,8.281528e-01,3.709836e+01,7.798524e-01,8.867555e-01,6.272927e-03,2.900000e+01,1.990000e+01,1.016000e+03,10393400031
3.399234730000e+08,3.399235340000e+08,4.068853e+01,8.167160e-01,3.606557e+01,7.689206e-01,8.863819e-01,6.369910e-03,2.900000e+01,1.990000e+01,1.016000e+03,10393400031
3.399235340000e+08,3.399235950000e+08,4.068853e+01,8.167160e-01,3.570492e+01,7.650664e-01,8.775181e-01,6.580563e-03,2.900000e+01,1.990000e+01,1.016000e+03,10393400031
3.399235950000e+08,3.399236560000e+08,4.163934e+01,8.262035e-01,3.703279e+01,7.791629e-01,8.893701e-01,6.223872e-03,2.900000e+01,1.990000e+01,1.016000e+03,10393400031
3.399236560000e+08,3.399237170000e+08,4.000000e+01,8.097763e-01,3.552459e+01,7.631319e-01,8.881148e-01,6.381548e-03,2.900000e+01,1.990000e+01,1.016000e+03,10393400031
3.399237170000e+08,3.399237780000e+08,4.055738e+01,8.153987e-01,3.634426e+01,7.718858e-01,8.961197e-01,6.134086e-03,2.900000e+01,1.990000e+01,1.016000e+03,10393400031
3.399237780000e+08,3.399238390000e+08,4.062295e+01,8.160576e-01,3.629508e+01,7.713633e-01,8.934625e-01,6.197818e-03,2.900000e+01,1.990000e+01,1.016000e+03,10393400031
3.399238390000e+08,3.399239000000e+08,4.140984e+01,8.239234e-01,3.672131e+01,7.758793e-01,8.867775e-01,6.304592e-03,2.900000e+01,1.990000e+01,1.016000e+03,10393400031
3.399239000000e+08,3.399239610000e+08,3.995082e+01,8.092784e-01,3.539344e+01,7.617220e-01,8.859253e-01,6.439697e-03,2.900000e+01,1.990000e+01,1.016000e+03,10393400031
3.399239610000e+08,3.399240220000e+08,4.159016e+01,8.257154e-01,3.675410e+01,7.762256e-01,8.837209e-01,6.364263e-03,2.900000e+01,1.990000e+01,1.016000e+03,10393400031
3.399240220000e+08,3.399240830000e+08,3.998361e+01,8.096104e-01,3.540984e+01,7.618983e-01,8.856089e-01,6.444827e-03,2.900000e+01,1.990000e+01,1.016000e+03,10393400031
3.399240990000e+08,3.399241600000e+08,3.991803e+01,8.089462e-01,3.511475e+01,7.587171e-01,8.796715e-01,6.593183e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400032
3.399241600000e+08,3.399242210000e+08,4.106557e+01,8.204914e-01,3.660656e+01,7.746661e-01,8.914171e-01,6.216090e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400032
3.399242210000e+08,3.399242820000e+08,4.168853e+01,8.266912e-01,3.711475e+01,7.800247e-01,8.902870e-01,6.197561e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400032
3.399242820000e+08,3.399243430000e+08,3.927869e+01,8.024418e-01,3.496721e+01,7.571216e-01,8.902337e-01,6.386209e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400032
3.399243430000e+08,3.399244040000e+08,4.254099e+01,8.351007e-01,3.809836e+01,7.902932e-01,8.955684e-01,6.003391e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400032
3.399244040000e+08,3.399244650000e+08,4.113115e+01,8.211462e-01,3.678688e+01,7.765718e-01,8.943802e-01,6.135973e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400032
3.399244650000e+08,3.399245260000e+08,4.119672e+01,8.218005e-01,3.662295e+01,7.748395e-01,8.889773e-01,6.266932e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400032
3.399245260000e+08,3.399245870000e+08,4.085246e+01,8.183596e-01,3.614754e+01,7.697939e-01,8.848315e-01,6.394743e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400032
3.399245870000e+08,3.399246480000e+08,4.136066e+01,8.234340e-01,3.673771e+01,7.760525e-01,8.882283e-01,6.272918e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400032
3.399246480000e+08,3.399247090000e+08,4.098361e+01,8.196721e-01,3.654099e+01,7.739719e-01,8.916000e-01,6.217698e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400032
3.399247090000e+08,3.399247700000e+08,4.159016e+01,8.257154e-01,3.668853e+01,7.755329e-01,8.821443e-01,6.401547e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400032
3.399247700000e+08,3.399248310000e+08,4.275410e+01,8.371899e-01,3.734426e+01,7.824327e-01,8.734663e-01,6.509872e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400032
3.399248310000e+08,3.399248920000e+08,4.100000e+01,8.198360e-01,3.598361e+01,7.680463e-01,8.776489e-01,6.552506e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400032
3.399248920000e+08,3.399249530000e+08,4.234426e+01,8.331676e-01,3.736066e+01,7.826045e-01,8.823074e-01,6.340483e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400032
3.399249530000e+08,3.399250140000e+08,4.178688e+01,8.276659e-01,3.672131e+01,7.758793e-01,8.787760e-01,6.464701e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400032
3.399250140000e+08,3.399250750000e+08,3.980328e+01,8.077826e-01,3.521312e+01,7.597790e-01,8.846787e-01,6.482211e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400032
3.399250750000e+08,3.399251360000e+08,4.034426e+01,8.132536e-01,3.534426e+01,7.611926e-01,8.760666e-01,6.642123e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400032
3.399251620000e+08,3.399252230000e+08,4.155738e+01,8.253899e-01,3.716393e+01,7.805414e-01,8.942801e-01,6.106976e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400033
3.399252230000e+08,3.399252840000e+08,4.085246e+01,8.183596e-01,3.613115e+01,7.696193e-01,8.844302e-01,6.404423e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400033
3.399252840000e+08,3.399253450000e+08,4.045901e+01,8.144094e-01,3.614754e+01,7.697939e-01,8.934360e-01,6.211042e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400033
3.399253450000e+08,3.399254060000e+08,4.078688e+01,8.177025e-01,3.640984e+01,7.725818e-01,8.926849e-01,6.205180e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400033
3.399254060000e+08,3.399254670000e+08,4.090164e+01,8.188520e-01,3.613115e+01,7.696193e-01,8.833667e-01,6.426086e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400033
3.399254670000e+08,3.399255280000e+08,4.150820e+01,8.249013e-01,3.713115e+01,7.801970e-01,8.945498e-01,6.103714e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400033
3.399255280000e+08,3.399255890000e+08,4.052459e+01,8.150690e-01,3.536066e+01,7.613691e-01,8.725728e-01,6.706680e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400033
3.399255890000e+08,3.399256500000e+08,4.088525e+01,8.186879e-01,3.609836e+01,7.692701e-01,8.829190e-01,6.438066e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400033
3.399256500000e+08,3.399257110000e+08,4.134426e+01,8.232707e-01,3.645901e+01,7.731034e-01,8.818398e-01,6.427734e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400033
3.399257110000e+08,3.399257720000e+08,3.985246e+01,8.082815e-01,3.536066e+01,7.613691e-01,8.872892e-01,6.413911e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400033
3.399257720000e+08,3.399258330000e+08,4.134426e+01,8.232707e-01,3.680328e+01,7.767448e-01,8.901665e-01,6.226306e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400033
3.399258330000e+08,3.399258940000e+08,4.200000e+01,8.297738e-01,3.718033e+01,7.807135e-01,8.852459e-01,6.296895e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400033
3.399258940000e+08,3.399259550000e+08,3.922951e+01,8.019394e-01,3.460656e+01,7.532069e-01,8.821563e-01,6.591049e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400033
3.399259550000e+08,3.399260160000e+08,4.247541e+01,8.344569e-01,3.777049e+01,7.868853e-01,8.892320e-01,6.165680e-03,2.900000e+01,2.110000e+01,1.017000e+03,10393400033
3.399263270000e+08,3.399263880000e+08,4.124590e+01,8.222909e-01,3.665574e+01,7.751862e-01,8.887122e-01,6.269732e-03,2.900000e+01,2.220000e+01,1.017000e+03,10393400034
3.399263880000e+08,3.399264490000e+08,4.083607e+01,8.181954e-01,3.624590e+01,7.708405e-01,8.875954e-01,6.328674e-03,2.900000e+01,2.220000e+01,1.017000e+03,10393400034
3.399264490000e+08,3.399265100000e+08,4.155738e+01,8.253899e-01,3.731147e+01,7.820892e-01,8.978304e-01,6.015463e-03,2.900000e+01,2.220000e+01,1.017000e+03,10393400034
3.399265100000e+08,3.399265710000e+08,4.142623e+01,8.240865e-01,3.663934e+01,7.750129e-01,8.844479e-01,6.359491e-03,2.900000e+01,2.220000e+01,1.017000e+03,10393400034
3.399265710000e+08,3.399266320000e+08,4.049180e+01,8.147392e-01,3.573771e+01,7.654176e-01,8.825911e-01,6.477119e-03,2.900000e+01,2.220000e+01,1.017000e+03,10393400034
3.399266320000e+08,3.399266930000e+08,4.037705e+01,8.135839e-01,3.613115e+01,7.696193e-01,8.948437e-01,6.181004e-03,2.900000e+01,2.220000e+01,1.017000e+03,10393400034
3.399266930000e+08,3.399267540000e+08,4.103279e+01,8.201638e-01,3.619672e+01,7.703174e-01,8.821414e-01,6.444946e-03,2.900000e+01,2.220000e+01,1.017000e+03,10393400034
3.399267540000e+08,3.399268150000e+08,4.157377e+01,8.255527e-01,3.649180e+01,7.734509e-01,8.777602e-01,6.504585e-03,2.900000e+01,2.220000e+01,1.017000e+03,10393400034
3.399268150000e+08,3.399268760000e+08,4.086885e+01,8.185238e-01,3.590164e+01,7.671711e-01,8.784597e-01,6.544251e-03,2.900000e+01,2.220000e+01,1.017000e+03,10393400034
3.399268760000e+08,3.399269370000e+08,4.059016e+01,8.157282e-01,3.590164e+01,7.671711e-01,8.844911e-01,6.423610e-03,2.900000e+01,2.220000e+01,1.017000e+03,10393400034
3.399269370000e+08,3.399269980000e+08,4.060656e+01,8.158929e-01,3.570492e+01,7.650664e-01,8.792894e-01,6.545993e-03,2.900000e+01,2.220000e+01,1.017000e+03,10393400034
3.399269980000e+08,3.399270590000e+08,4.109836e+01,8.208188e-01,3.680328e+01,7.767448e-01,8.954926e-01,6.109805e-03,2.900000e+01,2.220000e+01,1.017000e+03,10393400034
3.399270590000e+08,3.399271200000e+08,4.022951e+01,8.120961e-01,3.598361e+01,7.680463e-01,8.944581e-01,6.202335e-03,2.900000e+01,2.220000e+01,1.017000e+03,10393400034
3.399271200000e+08,3.399271810000e+08,3.998361e+01,8.096104e-01,3.500000e+01,7.574764e-01,8.753588e-01,6.688335e-03,2.900000e+01,2.220000e+01,1.017000e+03,10393400034
3.399271810000e+08,3.399272420000e+08,4.157377e+01,8.255527e-01,3.675410e+01,7.762256e-01,8.840694e-01,6.357226e-03,2.900000e+01,2.220000e+01,1.017000e+03,10393400034
3.399272420000e+08,3.399273030000e+08,4.014754e+01,8.112684e-01,3.513115e+01,7.588943e-01,8.750510e-01,6.681726e-03,2.900000e+01,2.220000e+01,1.017000e+03,10393400034
3.399273030000e+08,3.399273640000e+08,4.024590e+01,8.122616e-01,3.583607e+01,7.664702e-01,8.904277e-01,6.304112e-03,2.900000e+01,2.220000e+01,1.017000e+03,10393400034
3.399273640000e+08,3.399274250000e+08,4.065574e+01,8.163869e-01,3.577049e+01,7.657686e-01,8.798387e-01,6.529171e-03,2.900000e+01,2.220000e+01,1.017000e+03,10393400034
3.399274250000e+08,3.399274860000e+08,4.109836e+01,8.208188e-01,3.670492e+01,7.757061e-01,8.930993e-01,6.171105e-03,2.900000e+01,2.220000e+01,1.017000e+03,10393400034
3.399274990000e+08,3.399275600000e+08,4.055738e+01,8.153987e-01,3.629508e+01,7.713633e-01,8.949071e-01,6.165608e-03,2.900000e+01,2.270000e+01,1.017000e+03,10393400035
3.399275600000e+08,3.399276210000e+08,4.070492e+01,8.168805e-01,3.631147e+01,7.715375e-01,8.920661e-01,6.227147e-03,2.900000e+01,2.270000e+01,1.017000e+03,10393400035
3.399276210000e+08,3.399276820000e+08,4.095082e+01,8.193442e-01,3.614754e+01,7.697939e-01,8.827062e-01,6.437977e-03,2.900000e+01,2.270000e+01,1.017000e+03,10393400035
3.399276820000e+08,3.399277430000e+08,4.103279e+01,8.201638e-01,3.616393e+01,7.699685e-01,8.813424e-01,6.463826e-03,2.900000e+01,2.270000e+01,1.017000e+03,10393400035
3.399277430000e+08,3.399278040000e+08,4.160656e+01,8.258781e-01,3.654099e+01,7.739719e-01,8.782506e-01,6.490779e-03,2.900000e+01,2.270000e+01,1.017000e+03,10393400035
3.399278040000e+08,3.399278650000e+08,4.165574e+01,8.263661e-01,3.681967e+01,7.769178e-01,8.839040e-01,6.354902e-03,2.900000e+01,2.270000e+01,1.017000e+03,10393400035
3.399278650000e+08,3.399279260000e+08,4.121312e+01,8.219640e-01,3.663934e+01,7.750129e-01,8.890215e-01,6.264595e-03,2.900000e+01,2.270000e+01,1.017000e+03,10393400035
3.399279260000e+08,3.399279870000e+08,4.155738e+01,8.253899e-01,3.696721e+01,7.784728e-01,8.895463e-01,6.225660e-03,2.900000e+01,2.270000e+01,1.017000e+03,10393400035
3.399279870000e+08,3.399280480000e+08,4.098361e+01,8.196721e-01,3.663934e+01,7.750129e-01,8.940000e-01,6.156753e-03,2.900000e+01,2.270000e+01,1.017000e+03,10393400035
3.399280480000e+08,3.399281090000e+08,4.070492e+01,8.168805e-01,3.611475e+01,7.694447e-01,8.872332e-01,6.347770e-03,2.900000e+01,2.270000e+01,1.017000e+03,10393400035
3.399281090000e+08,3.399281700000e+08,4.129508e+01,8.227810e-01,3.675410e+01,7.762256e-01,8.900357e-01,6.233262e-03,2.900000e+01,2.270000e+01,1.017000e+03,10393400035
3.399281700000e+08,3.399282310000e+08,4.026229e+01,8.124270e-01,3.527869e+01,7.604861e-01,8.762215e-01,6.645313e-03,2.900000e+01,2.270000e+01,1.017000e+03,10393400035
3.399282310000e+08,3.399282920000e+08,4.160656e+01,8.258781e-01,3.722951e+01,7.812297e-01,8.947991e-01,6.090133e-03,2.900000e+01,2.270000e+01,1.017000e+03,10393400035
3.399282920000e+08,3.399283530000e+08,4.096721e+01,8.195081e-01,3.622951e+01,7.706662e-01,8.843538e-01,6.397284e-03,2.900000e+01,2.270000e+01,1.017000e+03,10393400035
3.399283530000e+08,3.399284140000e+08,4.191803e+01,8.289638e-01,3.688525e+01,7.776093e-01,8.799374e-01,6.427830e-03,2.900000e+01,2.270000e+01,1.017000e+03,10393400035
3.399284140000e+08,3.399284750000e+08,4.119672e+01,8.218005e-01,3.660656e+01,7.746661e-01,8.885794e-01,6.276748e-03,2.900000e+01,2.270000e+01,1.017000e+03,10393400035
3.399284750000e+08,3.399285360000e+08,4.067213e+01,8.165514e-01,3.626229e+01,7.710148e-01,8.915760e-01,6.242068e-03,2.900000e+01,2.270000e+01,1.017000e+03,10393400035
3.399285360000e+08,3.399285970000e+08,4.265574e+01,8.362263e-01,3.808197e+01,7.901231e-01,8.927748e-01,6.065489e-03,2.900000e+01,2.270000e+01,1.017000e+03,10393400035
3.399286620000e+08,3.399287230000e+08,4.027869e+01,8.125924e-01,3.578688e+01,7.659440e-01,8.884819e-01,6.350302e-03,2.910000e+01,2.310000e+01,1.017000e+03,10393400036
3.399287230000e+08,3.399287840000e+08,4.122951e+01,8.221275e-01,3.652459e+01,7.737983e-01,8.858847e-01,6.340033e-03,2.910000e+01,2.310000e+01,1.017000e+03,10393400036
3.399287840000e+08,3.399288450000e+08,4.008197e+01,8.106056e-01,3.593443e+01,7.675213e-01,8.965235e-01,6.159737e-03,2.910000e+01,2.310000e+01,1.017000e+03,10393400036
3.399288450000e+08,3.399289060000e+08,4.096721e+01,8.195081e-01,3.627869e+01,7.711891e-01,8.855542e-01,6.368313e-03,2.910000e+01,2.310000e+01,1.017000e+03,10393400036
3.399289060000e+08,3.399289670000e+08,4.091803e+01,8.190161e-01,3.604918e+01,7.687458e-01,8.810096e-01,6.480730e-03,2.910000e+01,2.310000e+01,1.017000e+03,10393400036
3.399289670000e+08,3.399290280000e+08,4.068853e+01,8.167160e-01,3.591803e+01,7.673463e-01,8.827558e-01,6.457510e-03,2.910000e+01,2.310000e+01,1.017000e+03,10393400036
3.399290280000e+08,3.399290890000e+08,4.086885e+01,8.185238e-01,3.588525e+01,7.669959e-01,8.780586e-01,6.553545e-03,2.910000e+01,2.310000e+01,1.017000e+03,10393400036
3.399290890000e+08,3.399291500000e+08,4.116393e+01,8.214734e-01,3.659016e+01,7.744926e-01,8.888889e-01,6.271611e-03,2.910000e+01,2.310000e+01,1.017000e+03,10393400036
3.399291500000e+08,3.399292110000e+08,4.032787e+01,8.130884e-01,3.547541e+01,7.626035e-01,8.796748e-01,6.559517e-03,2.910000e+01,2.310000e+01,1.017000e+03,10393400036
3.399292110000e+08,3.399292720000e+08,4.149180e+01,8.247384e-01,3.673771e+01,7.760525e-01,8.854208e-01,6.331136e-03,2.910000e+01,2.310000e+01,1.017000e+03,10393400036
3.399292720000e+08,3.399293330000e+08,4.096721e+01,8.195081e-01,3.636066e+01,7.720598e-01,8.875550e-01,6.319527e-03,2.910000e+01,2.310000e+01,1.017000e+03,10393400036
3.399293330000e+08,3.399293940000e+08,4.098361e+01,8.196721e-01,3.662295e+01,7.748395e-01,8.936000e-01,6.166978e-03,2.910000e+01,2.310000e+01,1.017000e+03,10393400036
3.399293940000e+08,3.399294550000e+08,3.927869e+01,8.024418e-01,3.495082e+01,7.569440e-01,8.898163e-01,6.396838e-03,2.910000e+01,2.310000e+01,1.017000e+03,10393400036
3.399294550000e+08,3.399295160000e+08,4.060656e+01,8.158929e-01,3.590164e+01,7.671711e-01,8.841341e-01,6.430932e-03,2.910000e+01,2.310000e+01,1.017000e+03,10393400036
3.399295160000e+08,3.399295770000e+08,4.065574e+01,8.163869e-01,3.590164e+01,7.671711e-01,8.830645e-01,6.452731e-03,2.910000e+01,2.310000e+01,1.017000e+03,10393400036
3.399295770000e+08,3.399296380000e+08,4.152459e+01,8.250642e-01,3.649180e+01,7.734509e-01,8.787999e-01,6.484537e-03,2.910000e+01,2.310000e+01,1.017000e+03,10393400036
3.399296380000e+08,3.399296990000e+08,4.131147e+01,8.229443e-01,3.667213e+01,7.753596e-01,8.876984e-01,6.289634e-03,2.910000e+01,2.310000e+01,1.017000e+03,10393400036
3.399296990000e+08,3.399297600000e+08,4.103279e+01,8.201638e-01,3.622951e+01,7.706662e-01,8.829405e-01,6.425970e-03,2.910000e+01,2.310000e+01,1.017000e+03,10393400036
3.399297600000e+08,3.399298210000e+08,4.127869e+01,8.226177e-01,3.636066e+01,7.720598e-01,8.808578e-01,6.455915e-03,2.910000e+01,2.310000e+01,1.017000e+03,10393400036
3.399298340000e+08,3.399298950000e+08,4.111475e+01,8.209826e-01,3.614754e+01,7.697939e-01,8.791866e-01,6.507801e-03,2.910000e+01,2.380000e+01,1.017000e+03,10393400037
3.399298950000e+08,3.399299560000e+08,4.108197e+01,8.206551e-01,3.642623e+01,7.727557e-01,8.866720e-01,6.332273e-03,2.910000e+01,2.380000e+01,1.017000e+03,10393400037
3.399299560000e+08,3.399300170000e+08,4.095082e+01,8.193442e-01,3.662295e+01,7.748395e-01,8.943155e-01,6.151129e-03,2.910000e+01,2.380000e+01,1.017000e+03,10393400037
3.399300170000e+08,3.399300780000e+08,4.019672e+01,8.117651e-01,3.552459e+01,7.631319e-01,8.837684e-01,6.472486e-03,2.910000e+01,2.380000e+01,1.017000e+03,10393400037
3.399300780000e+08,3.399301390000e+08,4.100000e+01,8.198360e-01,3.639344e+01,7.724078e-01,8.876449e-01,6.314793e-03,2.910000e+01,2.380000e+01,1.017000e+03,10393400037
3.399301390000e+08,3.399302000000e+08,4.314754e+01,8.410331e-01,3.819672e+01,7.913127e-01,8.852584e-01,6.212302e-03,2.910000e+01,2.380000e+01,1.017000e+03,10393400037
3.399302000000e+08,3.399302610000e+08,4.154099e+01,8.252271e-01,3.718033e+01,7.807135e-01,8.950276e-01,6.089090e-03,2.910000e+01,2.380000e+01,1.017000e+03,10393400037
3.399302610000e+08,3.399303220000e+08,4.201639e+01,8.299357e-01,3.739344e+01,7.829478e-01,8.899727e-01,6.181079e-03,2.910000e+01,2.380000e+01,1.017000e+03,10393400037
3.399303220000e+08,3.399303830000e+08,4.098361e+01,8.196721e-01,3.604918e+01,7.687458e-01,8.796000e-01,6.508574e-03,2.910000e+01,2.380000e+01,1.017000e+03,10393400037
