#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.617442540000e+08,2.617443150000e+08,1.654098e+01,5.207338e-01,1.224590e+01,4.480541e-01,7.403370e-01,1.380302e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617443150000e+08,2.617443760000e+08,1.478689e+01,4.923494e-01,1.088525e+01,4.224295e-01,7.361419e-01,1.467448e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617443760000e+08,2.617444370000e+08,1.616393e+01,5.147645e-01,1.154098e+01,4.349672e-01,7.139959e-01,1.439115e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617444370000e+08,2.617444980000e+08,1.595082e+01,5.113598e-01,1.172131e+01,4.383522e-01,7.348407e-01,1.415121e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617444980000e+08,2.617445590000e+08,1.604918e+01,5.129340e-01,1.204918e+01,4.444407e-01,7.507661e-01,1.382498e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617445590000e+08,2.617446200000e+08,1.488525e+01,4.939842e-01,1.090164e+01,4.227474e-01,7.323788e-01,1.469215e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617446200000e+08,2.617446810000e+08,1.596721e+01,5.116225e-01,1.178689e+01,4.395766e-01,7.381930e-01,1.408627e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617446810000e+08,2.617447420000e+08,1.478689e+01,4.923494e-01,1.104918e+01,4.255985e-01,7.472284e-01,1.447063e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617447420000e+08,2.617448030000e+08,1.595082e+01,5.113598e-01,1.168852e+01,4.377387e-01,7.327852e-01,1.418607e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617448030000e+08,2.617448640000e+08,1.570492e+01,5.074028e-01,1.155738e+01,4.352760e-01,7.359082e-01,1.424317e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617448640000e+08,2.617449250000e+08,1.560656e+01,5.058115e-01,1.172131e+01,4.383522e-01,7.510504e-01,1.401431e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617449250000e+08,2.617449860000e+08,1.583607e+01,5.095171e-01,1.203279e+01,4.441383e-01,7.598343e-01,1.374442e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617449860000e+08,2.617450470000e+08,1.557377e+01,5.052798e-01,1.131148e+01,4.306205e-01,7.263158e-01,1.446525e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617450470000e+08,2.617451080000e+08,1.616393e+01,5.147645e-01,1.204918e+01,4.444407e-01,7.454361e-01,1.387283e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617451080000e+08,2.617451690000e+08,1.531148e+01,5.010068e-01,1.103279e+01,4.252827e-01,7.205567e-01,1.468275e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617451690000e+08,2.617452300000e+08,1.575410e+01,5.081967e-01,1.139344e+01,4.321779e-01,7.232050e-01,1.443272e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617452300000e+08,2.617452910000e+08,1.613115e+01,5.142422e-01,1.180328e+01,4.398822e-01,7.317073e-01,1.412458e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617452910000e+08,2.617453520000e+08,1.544262e+01,5.031478e-01,1.134426e+01,4.312441e-01,7.346072e-01,1.438622e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617453520000e+08,2.617454130000e+08,1.529508e+01,5.007385e-01,1.145902e+01,4.334198e-01,7.491961e-01,1.419136e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617454130000e+08,2.617454740000e+08,1.575410e+01,5.081967e-01,1.152459e+01,4.346581e-01,7.315297e-01,1.429560e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617454740000e+08,2.617455350000e+08,1.490164e+01,4.942562e-01,1.137705e+01,4.318669e-01,7.634764e-01,1.409461e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617455350000e+08,2.617455960000e+08,1.545902e+01,5.034149e-01,1.142623e+01,4.327993e-01,7.391304e-01,1.429935e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617455960000e+08,2.617456570000e+08,1.660656e+01,5.217649e-01,1.252459e+01,4.531238e-01,7.541955e-01,1.352796e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617456570000e+08,2.617457180000e+08,1.508197e+01,4.972377e-01,1.106557e+01,4.259141e-01,7.336956e-01,1.457314e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617457180000e+08,2.617457790000e+08,1.586885e+01,5.100442e-01,1.124590e+01,4.293705e-01,7.086777e-01,1.460406e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617457790000e+08,2.617458400000e+08,1.511475e+01,4.977779e-01,1.119672e+01,4.284306e-01,7.407809e-01,1.443155e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617458400000e+08,2.617459010000e+08,1.639344e+01,5.184062e-01,1.226229e+01,4.483539e-01,7.480000e-01,1.372938e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617459010000e+08,2.617459620000e+08,1.577049e+01,5.084611e-01,1.155738e+01,4.352760e-01,7.328482e-01,1.426588e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617459620000e+08,2.617460230000e+08,1.524590e+01,4.999328e-01,1.131148e+01,4.306205e-01,7.419355e-01,1.434848e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617460230000e+08,2.617460840000e+08,1.534426e+01,5.015429e-01,1.163934e+01,4.368168e-01,7.585470e-01,1.398845e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617460840000e+08,2.617461450000e+08,1.578689e+01,5.087253e-01,1.157377e+01,4.355846e-01,7.331256e-01,1.425376e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617461450000e+08,2.617462060000e+08,1.532787e+01,5.012749e-01,1.167213e+01,4.374316e-01,7.614973e-01,1.393718e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617462060000e+08,2.617462670000e+08,1.590164e+01,5.105709e-01,1.200000e+01,4.435328e-01,7.546391e-01,1.381613e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617463120000e+08,2.617463730000e+08,1.608197e+01,5.134577e-01,1.175410e+01,4.389648e-01,7.308869e-01,1.415983e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617463730000e+08,2.617464340000e+08,1.560656e+01,5.058115e-01,1.188525e+01,4.414069e-01,7.615546e-01,1.381104e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617464340000e+08,2.617464950000e+08,1.504918e+01,4.966970e-01,1.136066e+01,4.315556e-01,7.549019e-01,1.419691e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617464950000e+08,2.617465560000e+08,1.701639e+01,5.281640e-01,1.309836e+01,4.633867e-01,7.697495e-01,1.306701e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617465560000e+08,2.617466170000e+08,1.578689e+01,5.087253e-01,1.181967e+01,4.401876e-01,7.487020e-01,1.397771e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617466170000e+08,2.617466780000e+08,1.590164e+01,5.105709e-01,1.162295e+01,4.365091e-01,7.309278e-01,1.423921e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617466780000e+08,2.617467390000e+08,1.537705e+01,5.020785e-01,1.144262e+01,4.331097e-01,7.441365e-01,1.424719e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617467390000e+08,2.617468000000e+08,1.596721e+01,5.116225e-01,1.226229e+01,4.483539e-01,7.679672e-01,1.352591e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617468000000e+08,2.617468610000e+08,1.413115e+01,4.813088e-01,1.081967e+01,4.211552e-01,7.656612e-01,1.442736e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617468610000e+08,2.617469220000e+08,1.644262e+01,5.191832e-01,1.239344e+01,4.507452e-01,7.537388e-01,1.360373e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617469220000e+08,2.617469830000e+08,1.455738e+01,4.885136e-01,1.072131e+01,4.192365e-01,7.364865e-01,1.478350e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617469830000e+08,2.617470440000e+08,1.570492e+01,5.074028e-01,1.137705e+01,4.318669e-01,7.244259e-01,1.443555e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617470440000e+08,2.617471050000e+08,1.496721e+01,4.953424e-01,1.095082e+01,4.236999e-01,7.316539e-01,1.466443e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617471050000e+08,2.617471660000e+08,1.581967e+01,5.092533e-01,1.181967e+01,4.401876e-01,7.471502e-01,1.399174e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617471660000e+08,2.617472270000e+08,1.650820e+01,5.202174e-01,1.213115e+01,4.459499e-01,7.348560e-01,1.391000e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617472270000e+08,2.617472880000e+08,1.590164e+01,5.105709e-01,1.224590e+01,4.480541e-01,7.701031e-01,1.350999e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617472880000e+08,2.617473490000e+08,1.668852e+01,5.230510e-01,1.265574e+01,4.554900e-01,7.583497e-01,1.341697e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617473490000e+08,2.617474100000e+08,1.585246e+01,5.097807e-01,1.173771e+01,4.386586e-01,7.404343e-01,1.409787e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617474100000e+08,2.617474710000e+08,1.552459e+01,5.044814e-01,1.186885e+01,4.411024e-01,7.645195e-01,1.378786e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617474710000e+08,2.617475320000e+08,1.649180e+01,5.199590e-01,1.227869e+01,4.486535e-01,7.445328e-01,1.375025e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617475320000e+08,2.617475930000e+08,1.536066e+01,5.018108e-01,1.186885e+01,4.411024e-01,7.726787e-01,1.369146e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617475930000e+08,2.617476540000e+08,1.672131e+01,5.235646e-01,1.236066e+01,4.501485e-01,7.392157e-01,1.374758e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617476540000e+08,2.617477150000e+08,1.639344e+01,5.184062e-01,1.213115e+01,4.459499e-01,7.400000e-01,1.387083e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617477150000e+08,2.617477760000e+08,1.526229e+01,5.002015e-01,1.111475e+01,4.268596e-01,7.282492e-01,1.457977e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617477760000e+08,2.617478370000e+08,1.519672e+01,4.991258e-01,1.116393e+01,4.278029e-01,7.346278e-01,1.450179e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617478370000e+08,2.617478980000e+08,1.465574e+01,4.901612e-01,1.114754e+01,4.274887e-01,7.606264e-01,1.427102e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617478980000e+08,2.617479590000e+08,1.560656e+01,5.058115e-01,1.154098e+01,4.349672e-01,7.394958e-01,1.422515e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617479590000e+08,2.617480200000e+08,1.593443e+01,5.110970e-01,1.221311e+01,4.474539e-01,7.664609e-01,1.357037e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617480200000e+08,2.617480810000e+08,1.678688e+01,5.245901e-01,1.265574e+01,4.554900e-01,7.539062e-01,1.346043e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617480810000e+08,2.617481420000e+08,1.549180e+01,5.039484e-01,1.173771e+01,4.386586e-01,7.576720e-01,1.393884e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617481420000e+08,2.617482030000e+08,1.619672e+01,5.152863e-01,1.218033e+01,4.468529e-01,7.520243e-01,1.373859e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617482030000e+08,2.617482640000e+08,1.655738e+01,5.209917e-01,1.249180e+01,4.525303e-01,7.544554e-01,1.354320e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617482640000e+08,2.617483250000e+08,1.575410e+01,5.081967e-01,1.159016e+01,4.358930e-01,7.356920e-01,1.422465e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617483250000e+08,2.617483860000e+08,1.603279e+01,5.126720e-01,1.211475e+01,4.456484e-01,7.556237e-01,1.374083e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617483860000e+08,2.617484470000e+08,1.618033e+01,5.150255e-01,1.208197e+01,4.450450e-01,7.467072e-01,1.384293e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617484470000e+08,2.617485080000e+08,1.570492e+01,5.074028e-01,1.162295e+01,4.365091e-01,7.400835e-01,1.417015e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617485080000e+08,2.617485690000e+08,1.645902e+01,5.194420e-01,1.240984e+01,4.510432e-01,7.539840e-01,1.359239e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617485690000e+08,2.617486300000e+08,1.547541e+01,5.036817e-01,1.162295e+01,4.365091e-01,7.510593e-01,1.407340e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617486300000e+08,2.617486910000e+08,1.649180e+01,5.199590e-01,1.216393e+01,4.465521e-01,7.375746e-01,1.387097e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617486910000e+08,2.617487520000e+08,1.519672e+01,4.991258e-01,1.127869e+01,4.299960e-01,7.421791e-01,1.436725e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617487520000e+08,2.617488130000e+08,1.629508e+01,5.168486e-01,1.200000e+01,4.435328e-01,7.364185e-01,1.397419e-02,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617488460000e+08,2.617489070000e+08,1.662295e+01,5.220224e-01,1.181967e+01,4.401876e-01,7.110454e-01,1.423457e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900028
2.617489070000e+08,2.617489680000e+08,1.588525e+01,5.103076e-01,1.104918e+01,4.255985e-01,6.955624e-01,1.478275e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900028
2.617489680000e+08,2.617490290000e+08,1.616393e+01,5.147645e-01,1.147541e+01,4.337297e-01,7.099391e-01,1.445162e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900028
2.617490290000e+08,2.617490900000e+08,1.563934e+01,5.063425e-01,1.095082e+01,4.236999e-01,7.002096e-01,1.483367e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900028
2.617490900000e+08,2.617491510000e+08,1.516393e+01,4.985871e-01,1.091803e+01,4.230652e-01,7.200000e-01,1.476299e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900028
2.617491510000e+08,2.617492120000e+08,1.475410e+01,4.918033e-01,1.039344e+01,4.127764e-01,7.044445e-01,1.520974e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900028
2.617492520000e+08,2.617493130000e+08,1.513115e+01,4.980478e-01,1.131148e+01,4.306205e-01,7.475623e-01,1.429881e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617493130000e+08,2.617493740000e+08,1.586885e+01,5.100442e-01,1.149180e+01,4.340394e-01,7.241735e-01,1.436487e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617493740000e+08,2.617494350000e+08,1.542623e+01,5.028807e-01,1.152459e+01,4.346581e-01,7.470776e-01,1.417039e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617494350000e+08,2.617494960000e+08,1.645902e+01,5.194420e-01,1.239344e+01,4.507452e-01,7.529880e-01,1.361088e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617494960000e+08,2.617495570000e+08,1.536066e+01,5.018108e-01,1.124590e+01,4.293705e-01,7.321238e-01,1.446737e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617495570000e+08,2.617496180000e+08,1.557377e+01,5.052798e-01,1.142623e+01,4.327993e-01,7.336842e-01,1.434139e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617496180000e+08,2.617496790000e+08,1.588525e+01,5.103076e-01,1.211475e+01,4.456484e-01,7.626419e-01,1.366786e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617496790000e+08,2.617497400000e+08,1.562295e+01,5.060771e-01,1.134426e+01,4.312441e-01,7.261280e-01,1.444555e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617497400000e+08,2.617498010000e+08,1.665574e+01,5.225369e-01,1.213115e+01,4.459499e-01,7.283465e-01,1.395500e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617498010000e+08,2.617498620000e+08,1.480328e+01,4.926223e-01,1.101639e+01,4.249666e-01,7.441860e-01,1.451975e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617498620000e+08,2.617499230000e+08,1.586885e+01,5.100442e-01,1.200000e+01,4.435328e-01,7.561983e-01,1.380062e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617499230000e+08,2.617499840000e+08,1.624590e+01,5.160680e-01,1.227869e+01,4.486535e-01,7.558022e-01,1.364703e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617499840000e+08,2.617500450000e+08,1.547541e+01,5.036817e-01,1.163934e+01,4.368168e-01,7.521186e-01,1.405333e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617500450000e+08,2.617501060000e+08,1.663935e+01,5.222797e-01,1.249180e+01,4.525303e-01,7.507389e-01,1.357809e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617501060000e+08,2.617501670000e+08,1.550820e+01,5.042149e-01,1.180328e+01,4.398822e-01,7.610993e-01,1.386385e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617501670000e+08,2.617502280000e+08,1.618033e+01,5.150255e-01,1.195082e+01,4.426230e-01,7.386018e-01,1.398614e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617502280000e+08,2.617502890000e+08,1.636065e+01,5.178875e-01,1.203279e+01,4.441383e-01,7.354710e-01,1.396221e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617502890000e+08,2.617503500000e+08,1.675410e+01,5.240776e-01,1.291803e+01,4.601859e-01,7.710372e-01,1.314301e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617503500000e+08,2.617504110000e+08,1.575410e+01,5.081967e-01,1.196721e+01,4.429264e-01,7.596254e-01,1.378423e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617504110000e+08,2.617504720000e+08,1.647541e+01,5.197006e-01,1.204918e+01,4.444407e-01,7.313433e-01,1.398223e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617504720000e+08,2.617505330000e+08,1.577049e+01,5.084611e-01,1.193443e+01,4.423193e-01,7.567568e-01,1.383283e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617505330000e+08,2.617505940000e+08,1.552459e+01,5.044814e-01,1.163934e+01,4.368168e-01,7.497360e-01,1.407597e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617505940000e+08,2.617506550000e+08,1.501639e+01,4.961556e-01,1.108197e+01,4.262295e-01,7.379913e-01,1.452900e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617506550000e+08,2.617507160000e+08,1.581967e+01,5.092533e-01,1.173771e+01,4.386586e-01,7.419689e-01,1.408527e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617507160000e+08,2.617507770000e+08,1.665574e+01,5.225369e-01,1.208197e+01,4.450450e-01,7.253937e-01,1.400217e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617507770000e+08,2.617508380000e+08,1.616393e+01,5.147645e-01,1.159016e+01,4.358930e-01,7.170385e-01,1.434486e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617508380000e+08,2.617508990000e+08,1.595082e+01,5.113598e-01,1.218033e+01,4.468529e-01,7.636177e-01,1.362037e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617508990000e+08,2.617509600000e+08,1.595082e+01,5.113598e-01,1.155738e+01,4.352760e-01,7.245632e-01,1.432164e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617509600000e+08,2.617510210000e+08,1.557377e+01,5.052798e-01,1.201639e+01,4.438356e-01,7.715790e-01,1.362061e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617510210000e+08,2.617510820000e+08,1.480328e+01,4.926223e-01,1.081967e+01,4.211552e-01,7.308970e-01,1.475854e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617510820000e+08,2.617511430000e+08,1.554098e+01,5.047477e-01,1.168852e+01,4.377387e-01,7.521097e-01,1.402382e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617511430000e+08,2.617512040000e+08,1.581967e+01,5.092533e-01,1.170492e+01,4.380455e-01,7.398964e-01,1.412196e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617512040000e+08,2.617512650000e+08,1.586885e+01,5.100442e-01,1.150820e+01,4.343489e-01,7.252066e-01,1.434816e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617512650000e+08,2.617513260000e+08,1.611475e+01,5.139808e-01,1.214754e+01,4.462511e-01,7.538149e-01,1.373999e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617513260000e+08,2.617513870000e+08,1.647541e+01,5.197006e-01,1.198361e+01,4.432297e-01,7.273632e-01,1.404704e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617513870000e+08,2.617514480000e+08,1.572131e+01,5.076677e-01,1.144262e+01,4.331097e-01,7.278415e-01,1.437209e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617514480000e+08,2.617515090000e+08,1.614754e+01,5.145034e-01,1.208197e+01,4.450450e-01,7.482234e-01,1.382946e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617515090000e+08,2.617515700000e+08,1.626229e+01,5.163284e-01,1.242623e+01,4.513410e-01,7.641129e-01,1.347954e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617515700000e+08,2.617516310000e+08,1.585246e+01,5.097807e-01,1.140984e+01,4.324887e-01,7.197518e-01,1.444274e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617516310000e+08,2.617516920000e+08,1.613115e+01,5.142422e-01,1.204918e+01,4.444407e-01,7.469512e-01,1.385960e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617516920000e+08,2.617517530000e+08,1.552459e+01,5.044814e-01,1.165574e+01,4.371243e-01,7.507920e-01,1.405613e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617517750000e+08,2.617518360000e+08,1.614754e+01,5.145034e-01,1.168852e+01,4.377387e-01,7.238579e-01,1.424541e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617518360000e+08,2.617518970000e+08,1.724590e+01,5.317140e-01,1.242623e+01,4.513410e-01,7.205323e-01,1.383518e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617518970000e+08,2.617519580000e+08,1.629508e+01,5.168486e-01,1.167213e+01,4.374316e-01,7.162978e-01,1.429832e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617519580000e+08,2.617520190000e+08,1.613115e+01,5.142422e-01,1.181967e+01,4.401876e-01,7.327236e-01,1.410759e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617520190000e+08,2.617520800000e+08,1.536066e+01,5.018108e-01,1.113115e+01,4.271742e-01,7.246531e-01,1.459269e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617520800000e+08,2.617521410000e+08,1.577049e+01,5.084611e-01,1.104918e+01,4.255985e-01,7.006237e-01,1.476602e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617521410000e+08,2.617522020000e+08,1.593443e+01,5.110970e-01,1.155738e+01,4.352760e-01,7.253087e-01,1.431696e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617522020000e+08,2.617522630000e+08,1.611475e+01,5.139808e-01,1.190164e+01,4.417113e-01,7.385554e-01,1.401537e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617522630000e+08,2.617523240000e+08,1.622951e+01,5.158076e-01,1.218033e+01,4.468529e-01,7.505050e-01,1.375277e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617523240000e+08,2.617523850000e+08,1.609836e+01,5.137193e-01,1.181967e+01,4.401876e-01,7.342159e-01,1.409680e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617523850000e+08,2.617524460000e+08,1.604918e+01,5.129340e-01,1.124590e+01,4.293705e-01,7.007150e-01,1.463598e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617524460000e+08,2.617525070000e+08,1.632787e+01,5.173683e-01,1.196721e+01,4.429264e-01,7.329317e-01,1.401888e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617525070000e+08,2.617525680000e+08,1.545902e+01,5.034149e-01,1.137705e+01,4.318669e-01,7.359491e-01,1.435529e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617525680000e+08,2.617526290000e+08,1.563934e+01,5.063425e-01,1.159016e+01,4.358930e-01,7.410901e-01,1.418194e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617526290000e+08,2.617526900000e+08,1.591803e+01,5.108340e-01,1.181967e+01,4.401876e-01,7.425334e-01,1.403165e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617526900000e+08,2.617527510000e+08,1.565574e+01,5.066078e-01,1.157377e+01,4.355846e-01,7.392670e-01,1.420682e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617527510000e+08,2.617528120000e+08,1.563934e+01,5.063425e-01,1.152459e+01,4.346581e-01,7.368973e-01,1.425581e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617528120000e+08,2.617528730000e+08,1.555738e+01,5.050138e-01,1.132787e+01,4.309324e-01,7.281349e-01,1.444274e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617528730000e+08,2.617529340000e+08,1.573771e+01,5.079322e-01,1.168852e+01,4.377387e-01,7.427083e-01,1.410868e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617529340000e+08,2.617529950000e+08,1.577049e+01,5.084611e-01,1.139344e+01,4.321779e-01,7.224532e-01,1.443728e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617529950000e+08,2.617530560000e+08,1.544262e+01,5.031478e-01,1.114754e+01,4.274887e-01,7.218683e-01,1.459919e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617530560000e+08,2.617531170000e+08,1.549180e+01,5.039484e-01,1.116393e+01,4.278029e-01,7.206349e-01,1.459580e-02,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
