#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,4.046291150459e+08,4.046301929933e+08,1.077947360098e+03,47820,47434,42432,386,386,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22468300021,0,1,0
22,4.046301980118e+08,4.046312889793e+08,1.090967454314e+03,47819,47292,42274,527,527,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300022,0,1,0
23,4.046312940598e+08,4.046323809451e+08,1.086885294437e+03,47802,47122,41811,680,680,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300023,0,1,8
24,4.046323860339e+08,4.046334689856e+08,1.082951775670e+03,47795,47049,41951,746,746,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300024,0,1,0
25,4.046334740130e+08,4.046345539913e+08,1.079978338063e+03,47841,47016,41830,825,825,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300025,0,1,0
26,4.046345590193e+08,4.046356399794e+08,1.080960136950e+03,47821,47124,42199,697,697,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300026,0,1,0
27,4.046356450159e+08,4.046367279986e+08,1.082982619941e+03,47831,47264,42314,567,567,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300027,0,1,8
28,4.046367330142e+08,4.046378219904e+08,1.088976159215e+03,47809,47014,42000,795,795,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300028,0,1,0
29,4.046378270320e+08,4.046389209883e+08,1.093956350446e+03,47793,46931,41934,862,862,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300029,0,1,8
30,4.046389260252e+08,4.046400059546e+08,1.079929395139e+03,47808,46899,41831,909,909,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300030,0,1,0
31,4.046400110299e+08,4.046411019981e+08,1.090968247414e+03,47801,46912,42010,889,889,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300031,0,1,0
32,4.046411070613e+08,4.046421899709e+08,1.082909586966e+03,47803,47032,42046,771,771,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300032,0,1,8
33,4.046421950131e+08,4.046432719974e+08,1.076984349310e+03,47810,46978,42167,832,832,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300033,0,1,0
34,4.046432770264e+08,4.046443659684e+08,1.088942023337e+03,47796,46966,41987,830,830,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300034,0,1,8
35,4.046443710649e+08,4.046454629891e+08,1.091924242556e+03,47757,47041,41865,716,716,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300035,0,1,0
36,4.046454691852e+08,4.046465669553e+08,1.097770131230e+03,47784,47051,42066,733,733,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300036,0,1,0
37,4.046465722058e+08,4.046476659819e+08,1.093776095271e+03,47804,47010,41973,794,794,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300037,0,1,0
38,4.046476710339e+08,4.046487619724e+08,1.090938439786e+03,47797,46933,41997,864,864,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300038,0,1,0
39,4.046487671851e+08,4.046498529886e+08,1.085803469777e+03,47790,47069,42144,721,721,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300039,0,1,0
40,4.046498590170e+08,4.046509429804e+08,1.083963329673e+03,47806,47351,42191,455,455,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300040,0,1,0
41,4.046509480272e+08,4.046520369738e+08,1.088946582198e+03,47800,47685,42466,115,115,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300041,0,1,0
42,4.046520422152e+08,4.046531349992e+08,1.092784006655e+03,47800,47694,42416,106,106,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300042,0,1,0
43,4.046531400107e+08,4.046542319545e+08,1.091943809569e+03,47790,47686,42681,104,104,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300043,0,1,0
44,4.046542370146e+08,4.046553169859e+08,1.079971343935e+03,47812,47720,42730,92,92,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987050e+00,22468300044,0,1,0
45,4.046553220755e+08,4.046564119991e+08,1.089923609555e+03,47791,47661,42623,130,130,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993584e+00,22468300045,0,1,8
46,4.046564180600e+08,4.046574949978e+08,1.076937774539e+03,47803,47548,42376,255,255,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300046,0,1,8
47,4.046575010874e+08,4.046585839917e+08,1.082904267073e+03,47822,47248,41913,574,574,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300047,0,1,0
48,4.046585890745e+08,4.046596699468e+08,1.080872352242e+03,47839,47703,42195,136,136,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22468300048,0,1,0
49,4.046596751781e+08,4.046607539757e+08,1.078797538519e+03,47819,47151,41838,668,668,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300049,0,1,0
50,4.046607590604e+08,4.046618429276e+08,1.083867237091e+03,47826,47538,42385,288,288,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300050,0,1,0
51,4.046618480233e+08,4.046629339604e+08,1.085937046468e+03,47801,47557,42506,244,244,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300051,0,1,0
52,4.046629390591e+08,4.046640219692e+08,1.082910157442e+03,47812,47577,42441,235,235,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300052,0,1,0
53,4.046640271292e+08,4.046651089477e+08,1.081818427861e+03,47836,47613,42450,223,223,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993536e+00,22468300053,0,1,0
54,4.046651140458e+08,4.046661999703e+08,1.085924562931e+03,47794,47606,42560,188,188,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300054,0,1,8
55,4.046662050295e+08,4.046672819536e+08,1.076924139678e+03,47842,47630,42236,212,212,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300055,0,1,8
56,4.046672870553e+08,4.046683739738e+08,1.086918429255e+03,47802,47593,42315,209,209,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300056,0,1,0
57,4.046683790125e+08,4.046694649724e+08,1.085959912777e+03,47797,47610,42353,187,187,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300057,0,1,0
58,4.046694700121e+08,4.046705519976e+08,1.081985515893e+03,47805,47594,42266,211,211,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.553094e+00,22468300058,0,1,0
59,4.046705570364e+08,4.046716349438e+08,1.077907432795e+03,47811,47596,42306,215,215,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.475441e+00,22468300059,0,1,0
60,4.046716400118e+08,4.046727259907e+08,1.085978892684e+03,47828,47021,41786,807,807,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300060,0,1,0
61,4.046727310172e+08,4.046738089377e+08,1.077920579791e+03,47837,47102,41750,735,735,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22468300061,0,1,0
62,4.046738150394e+08,4.046748949843e+08,1.079944971204e+03,47839,46980,41719,859,859,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992599e+00,22468300062,0,1,0
63,4.046749000204e+08,4.046759759809e+08,1.075960562170e+03,47842,47264,41914,578,578,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.883936e+00,22468300063,0,1,0
64,4.046759811143e+08,4.046770579625e+08,1.076848241031e+03,47846,46882,41553,964,964,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300064,0,1,0
65,4.046770630174e+08,4.046781399997e+08,1.076982318044e+03,47802,46872,41735,930,930,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300065,0,1,0
66,4.046781450576e+08,4.046792219545e+08,1.076896952033e+03,47824,46983,41632,841,841,0,7,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300066,0,1,0
67,4.046792270117e+08,4.046803129895e+08,1.085977793753e+03,47781,46838,41695,943,943,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300067,0,1,0
68,4.046803190206e+08,4.046814059450e+08,1.086924346447e+03,47782,46788,41703,994,994,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300068,0,1,0
69,4.046814110173e+08,4.046824979877e+08,1.086970359862e+03,47821,46839,41756,982,982,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993567e+00,22468300069,0,1,0
70,4.046825030407e+08,4.046835779490e+08,1.074908340037e+03,47827,46886,41678,941,941,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300070,0,1,0
71,4.046835830237e+08,4.046846669599e+08,1.083936196148e+03,47825,46967,41772,858,858,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300071,0,1,0
72,4.046846720247e+08,4.046857589951e+08,1.086970438242e+03,47786,46964,41649,822,822,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300072,0,1,0
73,4.046857650458e+08,4.046868559872e+08,1.090941457570e+03,47783,46967,41661,816,816,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300073,0,1,0
74,4.046868620535e+08,4.046879429817e+08,1.080928201497e+03,47798,46934,41682,864,864,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300074,0,1,0
75,4.046879490286e+08,4.046890269914e+08,1.077962772667e+03,47824,46993,41564,831,831,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300075,0,1,0
76,4.046890320290e+08,4.046901189588e+08,1.086929754257e+03,47826,47028,41506,798,798,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993567e+00,22468300076,0,1,0
77,4.046901240858e+08,4.046912009895e+08,1.076903642356e+03,47844,47008,41815,836,836,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300077,0,1,0
78,4.046912060500e+08,4.046922879852e+08,1.081935225368e+03,47811,47047,41467,764,764,0,1,e,L,2019,10,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468300078,0,1,0
