#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.558180650000e+08,3.558181260000e+08,2.945902e+01,6.949350e-01,1.591803e+01,5.108340e-01,5.403450e-01,1.175649e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800041
3.558181260000e+08,3.558181870000e+08,2.983607e+01,6.993681e-01,1.578689e+01,5.087253e-01,5.291209e-01,1.170029e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800041
3.558181870000e+08,3.558182480000e+08,2.950820e+01,6.955149e-01,1.578689e+01,5.087253e-01,5.350000e-01,1.175620e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800041
3.558182480000e+08,3.558183090000e+08,3.027869e+01,7.045367e-01,1.640984e+01,5.186653e-01,5.419599e-01,1.159316e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800041
3.558183090000e+08,3.558183700000e+08,3.021312e+01,7.037734e-01,1.608197e+01,5.134577e-01,5.322843e-01,1.162252e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800041
3.558183700000e+08,3.558184310000e+08,2.967213e+01,6.974441e-01,1.659016e+01,5.215073e-01,5.591160e-01,1.167008e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800041
3.558184310000e+08,3.558184920000e+08,2.888525e+01,6.881342e-01,1.700000e+01,5.279096e-01,5.885357e-01,1.172329e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800041
3.558184920000e+08,3.558185530000e+08,3.093443e+01,7.121248e-01,1.629508e+01,5.168486e-01,5.267621e-01,1.149373e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800041
3.558185530000e+08,3.558186140000e+08,2.977049e+01,6.985992e-01,1.616393e+01,5.147645e-01,5.429515e-01,1.168971e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800041
3.558186550000e+08,3.558187160000e+08,3.108197e+01,7.138211e-01,1.568852e+01,5.071380e-01,5.047469e-01,1.148236e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800042
3.558187160000e+08,3.558187770000e+08,3.067213e+01,7.090993e-01,1.511475e+01,4.977779e-01,4.927846e-01,1.155814e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800042
3.558187770000e+08,3.558188380000e+08,3.026229e+01,7.043459e-01,1.527869e+01,5.004701e-01,5.048754e-01,1.163680e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800042
3.558188980000e+08,3.558189590000e+08,2.911475e+01,6.908625e-01,1.583607e+01,5.095171e-01,5.439189e-01,1.181862e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800043
3.558189590000e+08,3.558190200000e+08,3.004918e+01,7.018614e-01,1.660656e+01,5.217649e-01,5.526459e-01,1.161363e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800043
3.558190200000e+08,3.558190810000e+08,3.204918e+01,7.248423e-01,1.806557e+01,5.442030e-01,5.636829e-01,1.121619e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800043
3.558190810000e+08,3.558191420000e+08,2.906557e+01,6.902788e-01,1.631148e+01,5.171086e-01,5.611957e-01,1.178523e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800043
3.558191420000e+08,3.558192030000e+08,2.991803e+01,7.003282e-01,1.650820e+01,5.202174e-01,5.517808e-01,1.164118e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800043
3.558192030000e+08,3.558192640000e+08,3.016393e+01,7.032003e-01,1.616393e+01,5.147645e-01,5.358695e-01,1.162628e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800043
3.558192640000e+08,3.558193250000e+08,3.009836e+01,7.024356e-01,1.650820e+01,5.202174e-01,5.484750e-01,1.161403e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800043
3.558193250000e+08,3.558193860000e+08,2.885246e+01,6.877435e-01,1.580328e+01,5.089893e-01,5.477273e-01,1.186386e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800043
3.558193860000e+08,3.558194470000e+08,3.093443e+01,7.121248e-01,1.632787e+01,5.173683e-01,5.278220e-01,1.149240e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800043
3.558194470000e+08,3.558195080000e+08,3.104918e+01,7.134445e-01,1.678688e+01,5.245901e-01,5.406547e-01,1.145090e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800043
3.558195080000e+08,3.558195690000e+08,2.919672e+01,6.918344e-01,1.542623e+01,5.028807e-01,5.283549e-01,1.182874e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800043
3.558195690000e+08,3.558196300000e+08,2.967213e+01,6.974441e-01,1.596721e+01,5.116225e-01,5.381215e-01,1.171830e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800043
3.558196300000e+08,3.558196910000e+08,2.893443e+01,6.887197e-01,1.644262e+01,5.191832e-01,5.682719e-01,1.178992e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800043
3.558196910000e+08,3.558197520000e+08,2.960656e+01,6.966731e-01,1.627869e+01,5.165886e-01,5.498339e-01,1.170694e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800043
3.558197520000e+08,3.558198130000e+08,3.018033e+01,7.033914e-01,1.634426e+01,5.176280e-01,5.415535e-01,1.161283e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800043
3.558198130000e+08,3.558198740000e+08,3.018033e+01,7.033914e-01,1.606557e+01,5.131959e-01,5.323194e-01,1.162877e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800043
3.558198740000e+08,3.558199350000e+08,2.980328e+01,6.989838e-01,1.573771e+01,5.079322e-01,5.280528e-01,1.170815e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800043
3.558199350000e+08,3.558199960000e+08,3.101639e+01,7.130677e-01,1.686885e+01,5.258693e-01,5.438689e-01,1.145068e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800043
3.558199960000e+08,3.558200570000e+08,3.036065e+01,7.054897e-01,1.663935e+01,5.222797e-01,5.480562e-01,1.156470e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800043
3.558200570000e+08,3.558201180000e+08,2.985246e+01,6.995603e-01,1.629508e+01,5.168486e-01,5.458539e-01,1.166759e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800043
3.558201180000e+08,3.558201790000e+08,2.929508e+01,6.929987e-01,1.578689e+01,5.087253e-01,5.388920e-01,1.179207e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800043
3.558201790000e+08,3.558202400000e+08,3.027869e+01,7.045367e-01,1.690164e+01,5.263801e-01,5.582025e-01,1.155511e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800043
3.558202870000e+08,3.558203480000e+08,2.878688e+01,6.869616e-01,1.380328e+01,4.756924e-01,4.794989e-01,1.192181e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800044
3.558203480000e+08,3.558204090000e+08,2.927869e+01,6.928048e-01,1.393443e+01,4.779469e-01,4.759239e-01,1.181749e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800044
3.558204940000e+08,3.558205550000e+08,3.008197e+01,7.022442e-01,1.483607e+01,4.931675e-01,4.931880e-01,1.167110e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800046
3.558205550000e+08,3.558206160000e+08,3.039344e+01,7.058705e-01,1.537705e+01,5.020785e-01,5.059331e-01,1.161140e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800046
3.558206160000e+08,3.558206770000e+08,2.939344e+01,6.941612e-01,1.408197e+01,4.804705e-01,4.790853e-01,1.179776e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800046
3.558207130000e+08,3.558207740000e+08,2.988525e+01,6.999444e-01,1.640984e+01,5.186653e-01,5.490949e-01,1.165394e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800047
3.558207740000e+08,3.558208350000e+08,3.024590e+01,7.041551e-01,1.636065e+01,5.178875e-01,5.409214e-01,1.160145e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800047
3.558208350000e+08,3.558208960000e+08,3.018033e+01,7.033914e-01,1.645902e+01,5.194420e-01,5.453558e-01,1.160510e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800047
3.558208960000e+08,3.558209570000e+08,2.916393e+01,6.914458e-01,1.634426e+01,5.176280e-01,5.604272e-01,1.176758e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800047
3.558209570000e+08,3.558210180000e+08,2.967213e+01,6.974441e-01,1.580328e+01,5.089893e-01,5.325967e-01,1.172751e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800047
3.558210180000e+08,3.558210790000e+08,2.916393e+01,6.914458e-01,1.698361e+01,5.276550e-01,5.823497e-01,1.169258e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800047
3.558210790000e+08,3.558211400000e+08,2.927869e+01,6.928048e-01,1.577049e+01,5.084611e-01,5.386338e-01,1.179584e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800047
3.558211400000e+08,3.558212010000e+08,2.947541e+01,6.951283e-01,1.578689e+01,5.087253e-01,5.355951e-01,1.176175e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800047
3.558212010000e+08,3.558212620000e+08,2.960656e+01,6.966731e-01,1.598361e+01,5.118851e-01,5.398671e-01,1.172806e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800047
3.558212620000e+08,3.558213230000e+08,3.027869e+01,7.045367e-01,1.600000e+01,5.121475e-01,5.284245e-01,1.161539e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800047
3.558213230000e+08,3.558213840000e+08,3.019672e+01,7.035824e-01,1.677049e+01,5.243340e-01,5.553746e-01,1.157831e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800047
3.558213840000e+08,3.558214450000e+08,2.934426e+01,6.935802e-01,1.570492e+01,5.074028e-01,5.351955e-01,1.178867e-02,2.400000e+01,2.370000e+01,1.008000e+03,12411800047
3.558489540000e+08,3.558490150000e+08,2.936065e+01,6.937739e-01,1.408197e+01,4.804705e-01,4.796203e-01,1.180487e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800050
3.558490150000e+08,3.558490760000e+08,2.777049e+01,6.747251e-01,1.347541e+01,4.700089e-01,4.852420e-01,1.214295e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800050
3.558490760000e+08,3.558491370000e+08,3.081967e+01,7.108027e-01,1.478689e+01,4.923494e-01,4.797872e-01,1.152221e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800050
3.558491860000e+08,3.558492470000e+08,3.086885e+01,7.113696e-01,1.485246e+01,4.934399e-01,4.811471e-01,1.151426e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800051
3.558492470000e+08,3.558493080000e+08,3.000000e+01,7.012869e-01,1.465574e+01,4.901612e-01,4.885246e-01,1.168504e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800051
3.558493080000e+08,3.558493690000e+08,3.165574e+01,7.203794e-01,1.527869e+01,5.004701e-01,4.826515e-01,1.137149e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800051
3.558494050000e+08,3.558494660000e+08,3.081967e+01,7.108027e-01,1.704918e+01,5.286726e-01,5.531915e-01,1.146620e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800052
3.558494660000e+08,3.558495270000e+08,2.947541e+01,6.951283e-01,1.557377e+01,5.052798e-01,5.283648e-01,1.177268e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800052
3.558495270000e+08,3.558495880000e+08,2.973771e+01,6.982144e-01,1.595082e+01,5.113598e-01,5.363837e-01,1.170843e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800052
3.558495880000e+08,3.558496490000e+08,2.975410e+01,6.984068e-01,1.634426e+01,5.176280e-01,5.493113e-01,1.167910e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800052
3.558496490000e+08,3.558497100000e+08,3.014754e+01,7.030092e-01,1.568852e+01,5.071380e-01,5.203915e-01,1.164978e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800052
3.558497100000e+08,3.558497710000e+08,3.042623e+01,7.062511e-01,1.642623e+01,5.189243e-01,5.398707e-01,1.156900e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800052
3.558497710000e+08,3.558498320000e+08,3.003279e+01,7.016700e-01,1.609836e+01,5.137193e-01,5.360262e-01,1.165137e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800052
3.558498320000e+08,3.558498930000e+08,2.891803e+01,6.885246e-01,1.537705e+01,5.020785e-01,5.317460e-01,1.188074e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800052
3.558498930000e+08,3.558499540000e+08,2.811475e+01,6.788944e-01,1.513115e+01,4.980478e-01,5.381924e-01,1.203836e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800052
3.558499540000e+08,3.558500150000e+08,3.067213e+01,7.090993e-01,1.645902e+01,5.194420e-01,5.366114e-01,1.152831e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800052
3.558500150000e+08,3.558500760000e+08,2.977049e+01,6.985992e-01,1.600000e+01,5.121475e-01,5.374449e-01,1.170013e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800052
3.558500760000e+08,3.558501370000e+08,3.054098e+01,7.075817e-01,1.750820e+01,5.357422e-01,5.732689e-01,1.145908e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800052
3.558501370000e+08,3.558501980000e+08,3.016393e+01,7.032003e-01,1.662295e+01,5.220224e-01,5.510870e-01,1.159531e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800052
3.558501980000e+08,3.558502590000e+08,2.890164e+01,6.883294e-01,1.562295e+01,5.060771e-01,5.405559e-01,1.186890e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800052
3.558502590000e+08,3.558503200000e+08,2.991803e+01,7.003282e-01,1.634426e+01,5.176280e-01,5.463014e-01,1.165382e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800052
3.558503760000e+08,3.558504370000e+08,3.124590e+01,7.157010e-01,1.581967e+01,5.092533e-01,5.062959e-01,1.145181e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800053
3.558504370000e+08,3.558504980000e+08,2.957377e+01,6.962873e-01,1.488525e+01,4.939842e-01,5.033259e-01,1.177178e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800053
3.558504980000e+08,3.558505590000e+08,2.980328e+01,6.989838e-01,1.500000e+01,4.958847e-01,5.033003e-01,1.172637e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800053
3.558505590000e+08,3.558506200000e+08,2.821312e+01,6.800809e-01,1.440984e+01,4.860317e-01,5.107496e-01,1.204978e-02,2.420000e+01,2.390000e+01,1.005000e+03,12411800053
3.558506510000e+08,3.558507120000e+08,2.990164e+01,7.001363e-01,1.583607e+01,5.095171e-01,5.296053e-01,1.168678e-02,2.420000e+01,2.400000e+01,1.006000e+03,12411800054
3.558507120000e+08,3.558507730000e+08,2.939344e+01,6.941612e-01,1.568852e+01,5.071380e-01,5.337423e-01,1.178118e-02,2.420000e+01,2.400000e+01,1.006000e+03,12411800054
3.558507730000e+08,3.558508340000e+08,3.101639e+01,7.130677e-01,1.624590e+01,5.160680e-01,5.237843e-01,1.148200e-02,2.420000e+01,2.400000e+01,1.006000e+03,12411800054
3.558508340000e+08,3.558508950000e+08,2.980328e+01,6.989838e-01,1.596721e+01,5.116225e-01,5.357535e-01,1.169661e-02,2.420000e+01,2.400000e+01,1.006000e+03,12411800054
3.558508950000e+08,3.558509560000e+08,3.057377e+01,7.079614e-01,1.567213e+01,5.068730e-01,5.126005e-01,1.157424e-02,2.420000e+01,2.400000e+01,1.006000e+03,12411800054
3.558509560000e+08,3.558510170000e+08,2.913115e+01,6.910570e-01,1.552459e+01,5.044814e-01,5.329207e-01,1.183540e-02,2.420000e+01,2.400000e+01,1.006000e+03,12411800054
3.558510170000e+08,3.558510780000e+08,2.860656e+01,6.848065e-01,1.508197e+01,4.972377e-01,5.272206e-01,1.195165e-02,2.420000e+01,2.400000e+01,1.006000e+03,12411800054
3.558510780000e+08,3.558511390000e+08,3.049180e+01,7.070118e-01,1.624590e+01,5.160680e-01,5.327957e-01,1.156851e-02,2.420000e+01,2.400000e+01,1.006000e+03,12411800054
3.558511390000e+08,3.558512000000e+08,3.016393e+01,7.032003e-01,1.593443e+01,5.110970e-01,5.282609e-01,1.163768e-02,2.420000e+01,2.400000e+01,1.006000e+03,12411800054
3.558512000000e+08,3.558512610000e+08,3.057377e+01,7.079614e-01,1.590164e+01,5.105709e-01,5.201072e-01,1.156856e-02,2.420000e+01,2.400000e+01,1.006000e+03,12411800054
3.558512610000e+08,3.558513220000e+08,3.067213e+01,7.090993e-01,1.591803e+01,5.108340e-01,5.189738e-01,1.155102e-02,2.420000e+01,2.400000e+01,1.006000e+03,12411800054
3.558513220000e+08,3.558513830000e+08,3.034426e+01,7.052992e-01,1.549180e+01,5.039484e-01,5.105348e-01,1.161904e-02,2.420000e+01,2.400000e+01,1.006000e+03,12411800054
3.558513830000e+08,3.558514440000e+08,2.922951e+01,6.922227e-01,1.613115e+01,5.142422e-01,5.518789e-01,1.177725e-02,2.420000e+01,2.400000e+01,1.006000e+03,12411800054
3.558514440000e+08,3.558515050000e+08,2.945902e+01,6.949350e-01,1.554098e+01,5.047477e-01,5.275459e-01,1.177703e-02,2.420000e+01,2.400000e+01,1.006000e+03,12411800054
3.558515050000e+08,3.558515660000e+08,3.003279e+01,7.016700e-01,1.600000e+01,5.121475e-01,5.327511e-01,1.165665e-02,2.420000e+01,2.400000e+01,1.006000e+03,12411800054
3.558515660000e+08,3.558516270000e+08,3.063935e+01,7.087202e-01,1.552459e+01,5.044814e-01,5.066881e-01,1.156449e-02,2.420000e+01,2.400000e+01,1.006000e+03,12411800054
3.558516270000e+08,3.558516880000e+08,2.988525e+01,6.999444e-01,1.549180e+01,5.039484e-01,5.183763e-01,1.170262e-02,2.420000e+01,2.400000e+01,1.006000e+03,12411800054
3.558516880000e+08,3.558517490000e+08,3.042623e+01,7.062511e-01,1.650820e+01,5.202174e-01,5.425646e-01,1.156383e-02,2.420000e+01,2.400000e+01,1.006000e+03,12411800054
3.558517490000e+08,3.558518100000e+08,2.963935e+01,6.970587e-01,1.621312e+01,5.155470e-01,5.470133e-01,1.170691e-02,2.420000e+01,2.400000e+01,1.006000e+03,12411800054
3.558518100000e+08,3.558518710000e+08,3.127869e+01,7.160764e-01,1.640984e+01,5.186653e-01,5.246331e-01,1.143281e-02,2.420000e+01,2.400000e+01,1.006000e+03,12411800054
3.558518710000e+08,3.558519320000e+08,3.104918e+01,7.134445e-01,1.627869e+01,5.165886e-01,5.242872e-01,1.147538e-02,2.420000e+01,2.400000e+01,1.006000e+03,12411800054
3.558519320000e+08,3.558519930000e+08,3.044262e+01,7.064413e-01,1.586885e+01,5.100442e-01,5.212709e-01,1.159233e-02,2.420000e+01,2.400000e+01,1.006000e+03,12411800054
3.558520320000e+08,3.558520930000e+08,2.929508e+01,6.929987e-01,1.536066e+01,5.018108e-01,5.243425e-01,1.181388e-02,2.430000e+01,2.400000e+01,1.006000e+03,12411800055
3.558520930000e+08,3.558521540000e+08,3.065574e+01,7.089097e-01,1.511475e+01,4.977779e-01,4.930481e-01,1.156131e-02,2.430000e+01,2.400000e+01,1.006000e+03,12411800055
3.558521540000e+08,3.558522150000e+08,3.001639e+01,7.014784e-01,1.532787e+01,5.012749e-01,5.106499e-01,1.168227e-02,2.430000e+01,2.400000e+01,1.006000e+03,12411800055
3.558522150000e+08,3.558522760000e+08,3.019672e+01,7.035824e-01,1.565574e+01,5.066078e-01,5.184582e-01,1.164204e-02,2.430000e+01,2.400000e+01,1.006000e+03,12411800055
3.558522760000e+08,3.558523370000e+08,3.163935e+01,7.201929e-01,1.675410e+01,5.240776e-01,5.295337e-01,1.136141e-02,2.430000e+01,2.400000e+01,1.006000e+03,12411800055
3.558523370000e+08,3.558523980000e+08,3.111475e+01,7.141974e-01,1.509836e+01,4.975079e-01,4.852476e-01,1.147183e-02,2.430000e+01,2.400000e+01,1.006000e+03,12411800055
3.558523980000e+08,3.558524590000e+08,3.113115e+01,7.143856e-01,1.547541e+01,5.036817e-01,4.971038e-01,1.147361e-02,2.430000e+01,2.400000e+01,1.006000e+03,12411800055
3.558524590000e+08,3.558525200000e+08,3.057377e+01,7.079614e-01,1.598361e+01,5.118851e-01,5.227882e-01,1.156589e-02,2.430000e+01,2.400000e+01,1.006000e+03,12411800055
3.558525200000e+08,3.558525810000e+08,3.077049e+01,7.102354e-01,1.608197e+01,5.134577e-01,5.226425e-01,1.152901e-02,2.430000e+01,2.400000e+01,1.006000e+03,12411800055
3.558525810000e+08,3.558526420000e+08,3.016393e+01,7.032003e-01,1.565574e+01,5.066078e-01,5.190217e-01,1.164787e-02,2.430000e+01,2.400000e+01,1.006000e+03,12411800055
3.558526420000e+08,3.558527030000e+08,2.967213e+01,6.974441e-01,1.518033e+01,4.988565e-01,5.116022e-01,1.174935e-02,2.430000e+01,2.400000e+01,1.006000e+03,12411800055
3.558527030000e+08,3.558527640000e+08,2.981967e+01,6.991760e-01,1.619672e+01,5.152863e-01,5.431556e-01,1.167965e-02,2.430000e+01,2.400000e+01,1.006000e+03,12411800055
3.558527640000e+08,3.558528250000e+08,3.106557e+01,7.136328e-01,1.590164e+01,5.105709e-01,5.118734e-01,1.148267e-02,2.430000e+01,2.400000e+01,1.006000e+03,12411800055
3.558528250000e+08,3.558528860000e+08,3.047541e+01,7.068217e-01,1.562295e+01,5.060771e-01,5.126412e-01,1.159288e-02,2.430000e+01,2.400000e+01,1.006000e+03,12411800055
3.558529290000e+08,3.558529900000e+08,3.106557e+01,7.136328e-01,1.655738e+01,5.209917e-01,5.329815e-01,1.146089e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800056
3.558529900000e+08,3.558530510000e+08,3.106557e+01,7.136328e-01,1.632787e+01,5.173683e-01,5.255936e-01,1.147085e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800056
3.558530510000e+08,3.558531120000e+08,3.144262e+01,7.179504e-01,1.639344e+01,5.184062e-01,5.213764e-01,1.140640e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800056
3.558531120000e+08,3.558531730000e+08,3.113115e+01,7.143856e-01,1.683607e+01,5.253580e-01,5.408109e-01,1.143552e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800056
3.558531730000e+08,3.558532340000e+08,3.098361e+01,7.126907e-01,1.618033e+01,5.150255e-01,5.222222e-01,1.148973e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800056
3.558532340000e+08,3.558532950000e+08,3.003279e+01,7.016700e-01,1.575410e+01,5.081967e-01,5.245633e-01,1.166763e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800056
3.558532950000e+08,3.558533560000e+08,2.916393e+01,6.914458e-01,1.567213e+01,5.068730e-01,5.373806e-01,1.182129e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800056
3.558533560000e+08,3.558534170000e+08,2.986885e+01,6.997523e-01,1.655738e+01,5.209917e-01,5.543359e-01,1.164437e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800056
3.558534170000e+08,3.558534780000e+08,3.006557e+01,7.020529e-01,1.609836e+01,5.137193e-01,5.354416e-01,1.164599e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800056
3.558534780000e+08,3.558535390000e+08,3.144262e+01,7.179504e-01,1.683607e+01,5.253580e-01,5.354536e-01,1.138810e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800056
3.558535390000e+08,3.558536000000e+08,2.901639e+01,6.896946e-01,1.519672e+01,4.991258e-01,5.237288e-01,1.187118e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800056
3.558536000000e+08,3.558536610000e+08,3.011475e+01,7.026268e-01,1.619672e+01,5.152863e-01,5.378335e-01,1.163238e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800056
3.558536610000e+08,3.558537220000e+08,3.022951e+01,7.039643e-01,1.585246e+01,5.097807e-01,5.244035e-01,1.162978e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800056
3.558537220000e+08,3.558537830000e+08,3.062295e+01,7.085306e-01,1.552459e+01,5.044814e-01,5.069593e-01,1.156750e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800056
3.558537830000e+08,3.558538440000e+08,3.049180e+01,7.070118e-01,1.613115e+01,5.142422e-01,5.290322e-01,1.157391e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800056
3.558538440000e+08,3.558539050000e+08,3.027869e+01,7.045367e-01,1.542623e+01,5.028807e-01,5.094748e-01,1.163211e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800056
3.558539050000e+08,3.558539660000e+08,3.036065e+01,7.054897e-01,1.562295e+01,5.060771e-01,5.145788e-01,1.161355e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800056
3.558539660000e+08,3.558540270000e+08,3.042623e+01,7.062511e-01,1.609836e+01,5.137193e-01,5.290948e-01,1.158629e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800056
3.558540270000e+08,3.558540880000e+08,2.921312e+01,6.920285e-01,1.560656e+01,5.058115e-01,5.342312e-01,1.181669e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800056
3.558540880000e+08,3.558541490000e+08,3.080328e+01,7.106137e-01,1.624590e+01,5.160680e-01,5.274082e-01,1.151737e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800056
3.558542120000e+08,3.558542730000e+08,2.901639e+01,6.896946e-01,1.506557e+01,4.969674e-01,5.192090e-01,1.187579e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800057
3.558542730000e+08,3.558543340000e+08,3.093443e+01,7.121248e-01,1.554098e+01,5.047477e-01,5.023847e-01,1.151010e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800057
3.558543340000e+08,3.558543950000e+08,3.054098e+01,7.075817e-01,1.527869e+01,5.004701e-01,5.002684e-01,1.158413e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800057
3.558543950000e+08,3.558544560000e+08,3.054098e+01,7.075817e-01,1.473771e+01,4.915300e-01,4.825550e-01,1.157708e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800057
3.558544560000e+08,3.558545170000e+08,3.004918e+01,7.018614e-01,1.504918e+01,4.966970e-01,5.008183e-01,1.167853e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800057
3.558546390000e+08,3.558547000000e+08,3.011475e+01,7.026268e-01,1.493443e+01,4.947996e-01,4.959173e-01,1.166543e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800060
3.558547000000e+08,3.558547610000e+08,3.032787e+01,7.051086e-01,1.467213e+01,4.904352e-01,4.837838e-01,1.161865e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800060
3.558547610000e+08,3.558548220000e+08,2.975410e+01,6.984068e-01,1.493443e+01,4.947996e-01,5.019284e-01,1.173623e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800060
3.558548220000e+08,3.558548830000e+08,3.057377e+01,7.079614e-01,1.531148e+01,5.010068e-01,5.008043e-01,1.157791e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800060
3.558549480000e+08,3.558550090000e+08,3.011475e+01,7.026268e-01,1.550820e+01,5.042149e-01,5.149701e-01,1.166059e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800061
3.558550090000e+08,3.558550700000e+08,3.019672e+01,7.035824e-01,1.473771e+01,4.915300e-01,4.880565e-01,1.164666e-02,2.430000e+01,2.410000e+01,1.006000e+03,12411800061
