#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
48,3.086674650539e+08,3.086685399510e+08,1.074897056639e+03,47817,47760,43757,57,57,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200048,0,0,0
49,3.086685450148e+08,3.086696259967e+08,1.080981947899e+03,47801,47750,43718,51,51,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200049,0,0,0
50,3.086696310533e+08,3.086707019768e+08,1.070923461974e+03,47830,47770,43726,60,60,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200050,0,0,0
51,3.086707060467e+08,3.086717769835e+08,1.070936756551e+03,47833,47758,43624,75,75,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200051,0,0,0
52,3.086717810273e+08,3.086728529823e+08,1.071954986572e+03,47834,47769,43678,65,65,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200052,0,0,0
53,3.086728570664e+08,3.086739239942e+08,1.066927829564e+03,47845,47773,43695,72,72,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200053,0,0,0
54,3.086739280208e+08,3.086749979961e+08,1.069975262463e+03,47844,47794,43719,50,50,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200054,0,0,0
55,3.086750020150e+08,3.086760649909e+08,1.062975910187e+03,47869,47802,43686,67,67,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200055,0,0,0
56,3.086760691076e+08,3.086771329761e+08,1.063868549228e+03,47837,47777,43703,60,60,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200056,0,0,0
57,3.086771380805e+08,3.086781939739e+08,1.055893468261e+03,47863,47815,43775,48,48,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200057,0,0,0
58,3.086781980403e+08,3.086792699454e+08,1.071905155718e+03,47803,47746,43716,57,57,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200058,0,0,0
59,3.086792750194e+08,3.086803399906e+08,1.064971159995e+03,47834,47778,43687,56,56,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200059,0,0,0
60,3.086803450348e+08,3.086814089960e+08,1.063961208344e+03,47833,47779,43865,54,54,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.993427e+00,41357200060,0,0,0
61,3.086814140324e+08,3.086824779539e+08,1.063921514213e+03,47873,47816,43903,57,57,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200061,0,0,0
62,3.086824820194e+08,3.086835479623e+08,1.065942899764e+03,47845,47789,43664,56,56,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200062,0,0,0
63,3.086835520328e+08,3.086846199889e+08,1.067956113696e+03,47865,47803,43842,62,62,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200063,0,0,0
64,3.086846240266e+08,3.086856919724e+08,1.067945829093e+03,47818,47768,43671,50,50,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200064,0,0,0
65,3.086856970117e+08,3.086867709965e+08,1.073984781027e+03,47813,47727,43703,86,86,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200065,0,0,0
66,3.086867760649e+08,3.086878609861e+08,1.084921244681e+03,47790,47715,43658,75,75,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200066,0,0,0
67,3.086878660549e+08,3.086889439886e+08,1.077933641315e+03,47809,47751,43583,58,58,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.987025e+00,41357200067,0,0,0
68,3.086889480338e+08,3.086900269869e+08,1.078953019559e+03,47829,47766,43875,63,63,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41357200068,0,0,0
69,3.086900310187e+08,3.086911129906e+08,1.081971983969e+03,47800,47733,43805,67,67,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.124653e+00,41357200069,0,0,0
70,3.086911180303e+08,3.086921959707e+08,1.077940375507e+03,47836,47774,43874,62,62,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.276182e+00,41357200070,0,0,0
71,3.086922000169e+08,3.086932769533e+08,1.076936365008e+03,47840,47770,43581,70,70,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41357200071,0,0,0
72,3.086932810727e+08,3.086943629379e+08,1.081865194023e+03,47833,47773,43568,60,60,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.939058e-01,41357200072,0,0,0
73,3.086943670545e+08,3.086954519968e+08,1.084942261279e+03,47831,47758,43670,73,73,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41357200073,0,0,0
74,3.086954560809e+08,3.086965399921e+08,1.083911225140e+03,47818,47772,43652,46,46,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41357200074,0,0,0
75,3.086965440166e+08,3.086976239581e+08,1.079941507041e+03,47805,47740,43599,65,65,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.198888e+00,41357200075,0,0,0
76,3.086976290237e+08,3.086987149957e+08,1.085972085357e+03,47789,47734,43790,55,55,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41357200076,0,0,0
77,3.086987200555e+08,3.086998019935e+08,1.081937999249e+03,47821,47775,43848,46,46,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.201285e-01,41357200077,0,0,0
78,3.086998060159e+08,3.087008879974e+08,1.081981499255e+03,47824,47773,43636,51,51,0,1,e,T,2016,10,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.042475e+00,41357200078,0,0,0
