#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.085493450000e+08,3.085494060000e+08,4.611475e+01,8.694709e-01,4.237705e+01,8.334901e-01,9.189478e-01,5.145683e-03,2.120000e+01,1.280000e+01,9.810000e+02,41357100021
3.085494060000e+08,3.085494670000e+08,4.439344e+01,8.530893e-01,4.045901e+01,8.144094e-01,9.113737e-01,5.461415e-03,2.120000e+01,1.280000e+01,9.810000e+02,41357100021
3.085494670000e+08,3.085495280000e+08,4.496721e+01,8.585845e-01,4.134426e+01,8.232707e-01,9.194313e-01,5.196728e-03,2.120000e+01,1.280000e+01,9.810000e+02,41357100021
3.085495280000e+08,3.085495890000e+08,4.447541e+01,8.538765e-01,4.083607e+01,8.181954e-01,9.181718e-01,5.262458e-03,2.120000e+01,1.280000e+01,9.810000e+02,41357100021
3.085495890000e+08,3.085496500000e+08,4.447541e+01,8.538765e-01,4.080328e+01,8.178669e-01,9.174346e-01,5.283987e-03,2.120000e+01,1.280000e+01,9.810000e+02,41357100021
3.085496700000e+08,3.085497310000e+08,4.568853e+01,8.654433e-01,4.181967e+01,8.279905e-01,9.153211e-01,5.273583e-03,2.120000e+01,1.280000e+01,9.810000e+02,41357100022
3.085497310000e+08,3.085497920000e+08,4.513115e+01,8.601482e-01,4.116393e+01,8.214734e-01,9.120959e-01,5.396619e-03,2.120000e+01,1.280000e+01,9.810000e+02,41357100022
3.085497920000e+08,3.085498530000e+08,4.496721e+01,8.585845e-01,4.121312e+01,8.219640e-01,9.165148e-01,5.281554e-03,2.120000e+01,1.280000e+01,9.810000e+02,41357100022
3.085498530000e+08,3.085499140000e+08,4.640984e+01,8.722482e-01,4.224590e+01,8.321993e-01,9.102790e-01,5.371113e-03,2.120000e+01,1.280000e+01,9.810000e+02,41357100022
3.085499140000e+08,3.085499750000e+08,4.650820e+01,8.731720e-01,4.268853e+01,8.365476e-01,9.178710e-01,5.154772e-03,2.120000e+01,1.280000e+01,9.810000e+02,41357100022
3.085499750000e+08,3.085500360000e+08,4.478688e+01,8.568612e-01,4.145901e+01,8.244125e-01,9.256955e-01,5.017661e-03,2.120000e+01,1.280000e+01,9.810000e+02,41357100022
3.085500360000e+08,3.085500970000e+08,4.508197e+01,8.596793e-01,4.108197e+01,8.206551e-01,9.112727e-01,5.422337e-03,2.120000e+01,1.280000e+01,9.810000e+02,41357100022
3.085500970000e+08,3.085501580000e+08,4.404918e+01,8.497751e-01,4.004918e+01,8.102739e-01,9.091924e-01,5.543132e-03,2.120000e+01,1.280000e+01,9.810000e+02,41357100022
3.085501580000e+08,3.085502190000e+08,4.501639e+01,8.590540e-01,4.106557e+01,8.204914e-01,9.122360e-01,5.399600e-03,2.120000e+01,1.280000e+01,9.810000e+02,41357100022
3.085502190000e+08,3.085502800000e+08,4.568853e+01,8.654433e-01,4.186885e+01,8.284773e-01,9.163976e-01,5.243037e-03,2.120000e+01,1.280000e+01,9.810000e+02,41357100022
3.085502800000e+08,3.085503410000e+08,4.449180e+01,8.540339e-01,4.073771e+01,8.172094e-01,9.156227e-01,5.335390e-03,2.120000e+01,1.280000e+01,9.810000e+02,41357100022
3.085503410000e+08,3.085504020000e+08,4.659016e+01,8.739412e-01,4.259016e+01,8.355833e-01,9.141450e-01,5.255068e-03,2.120000e+01,1.280000e+01,9.810000e+02,41357100022
3.085504020000e+08,3.085504630000e+08,4.465574e+01,8.556058e-01,4.091803e+01,8.190161e-01,9.162996e-01,5.306144e-03,2.120000e+01,1.280000e+01,9.810000e+02,41357100022
3.085504630000e+08,3.085505240000e+08,4.519672e+01,8.607728e-01,4.152459e+01,8.250642e-01,9.187523e-01,5.203391e-03,2.120000e+01,1.280000e+01,9.810000e+02,41357100022
3.085505240000e+08,3.085505850000e+08,4.424590e+01,8.516705e-01,4.040984e+01,8.139142e-01,9.133012e-01,5.416417e-03,2.120000e+01,1.280000e+01,9.810000e+02,41357100022
3.085505850000e+08,3.085506460000e+08,4.604918e+01,8.688524e-01,4.185246e+01,8.283151e-01,9.088644e-01,5.430224e-03,2.120000e+01,1.280000e+01,9.810000e+02,41357100022
3.085506460000e+08,3.085507070000e+08,4.500000e+01,8.588974e-01,4.111475e+01,8.209826e-01,9.136612e-01,5.360737e-03,2.120000e+01,1.280000e+01,9.810000e+02,41357100022
3.085507310000e+08,3.085507920000e+08,4.422951e+01,8.515127e-01,4.049180e+01,8.147392e-01,9.154930e-01,5.354920e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100023
3.085507920000e+08,3.085508530000e+08,4.536066e+01,8.623325e-01,4.142623e+01,8.240865e-01,9.132634e-01,5.350502e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100023
3.085508530000e+08,3.085509140000e+08,4.477049e+01,8.567045e-01,4.101639e+01,8.199999e-01,9.161479e-01,5.303698e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100023
3.085509140000e+08,3.085509750000e+08,4.591803e+01,8.676143e-01,4.195082e+01,8.292879e-01,9.136023e-01,5.308516e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100023
3.085509750000e+08,3.085510360000e+08,4.670492e+01,8.750168e-01,4.262295e+01,8.359048e-01,9.126009e-01,5.291120e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100023
3.085510360000e+08,3.085510970000e+08,4.578688e+01,8.663745e-01,4.185246e+01,8.283151e-01,9.140709e-01,5.303036e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100023
3.085510970000e+08,3.085511580000e+08,4.483607e+01,8.573316e-01,4.121312e+01,8.219640e-01,9.191956e-01,5.211261e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100023
3.085511580000e+08,3.085512190000e+08,4.522951e+01,8.610850e-01,4.091803e+01,8.190161e-01,9.046756e-01,5.590783e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100023
3.085512190000e+08,3.085512800000e+08,4.367213e+01,8.461304e-01,4.027869e+01,8.125924e-01,9.222973e-01,5.186644e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100023
3.085512800000e+08,3.085513410000e+08,4.385246e+01,8.478754e-01,4.031147e+01,8.129231e-01,9.192523e-01,5.267693e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100023
3.085513410000e+08,3.085514020000e+08,4.544262e+01,8.631113e-01,4.167213e+01,8.265287e-01,9.170274e-01,5.239163e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100023
3.085514020000e+08,3.085514630000e+08,4.486885e+01,8.576450e-01,4.152459e+01,8.250642e-01,9.254658e-01,5.020194e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100023
3.085514630000e+08,3.085515240000e+08,4.514754e+01,8.603044e-01,4.139344e+01,8.237603e-01,9.168482e-01,5.261414e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100023
3.085515240000e+08,3.085515850000e+08,4.432787e+01,8.524590e-01,4.065574e+01,8.163869e-01,9.171597e-01,5.300781e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100023
3.085515850000e+08,3.085516460000e+08,4.375410e+01,8.469240e-01,4.004918e+01,8.102739e-01,9.153241e-01,5.388813e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100023
3.085516460000e+08,3.085517070000e+08,4.568853e+01,8.654433e-01,4.195082e+01,8.292879e-01,9.181916e-01,5.191551e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100023
3.085517070000e+08,3.085517680000e+08,4.495082e+01,8.584280e-01,4.104918e+01,8.203276e-01,9.132020e-01,5.376559e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100023
3.085517980000e+08,3.085518590000e+08,4.506557e+01,8.595231e-01,4.104918e+01,8.203276e-01,9.108767e-01,5.434231e-03,2.110000e+01,1.240000e+01,9.810000e+02,41357100024
3.085518590000e+08,3.085519200000e+08,4.655738e+01,8.736336e-01,4.249180e+01,8.346179e-01,9.126760e-01,5.297438e-03,2.110000e+01,1.240000e+01,9.810000e+02,41357100024
3.085519200000e+08,3.085519810000e+08,4.473771e+01,8.563907e-01,4.119672e+01,8.218005e-01,9.208502e-01,5.167943e-03,2.110000e+01,1.240000e+01,9.810000e+02,41357100024
3.085519810000e+08,3.085520420000e+08,4.560656e+01,8.646667e-01,4.200000e+01,8.297738e-01,9.209202e-01,5.116409e-03,2.110000e+01,1.240000e+01,9.810000e+02,41357100024
3.085520420000e+08,3.085521030000e+08,4.590164e+01,8.674595e-01,4.204918e+01,8.302595e-01,9.160714e-01,5.240113e-03,2.110000e+01,1.240000e+01,9.810000e+02,41357100024
3.085521030000e+08,3.085521640000e+08,4.568853e+01,8.654433e-01,4.104918e+01,8.203276e-01,8.984571e-01,5.721435e-03,2.110000e+01,1.240000e+01,9.810000e+02,41357100024
3.085521640000e+08,3.085522250000e+08,4.506557e+01,8.595231e-01,4.144262e+01,8.242495e-01,9.196071e-01,5.185882e-03,2.110000e+01,1.240000e+01,9.810000e+02,41357100024
3.085522250000e+08,3.085522860000e+08,4.681967e+01,8.760911e-01,4.252459e+01,8.349398e-01,9.082633e-01,5.401300e-03,2.110000e+01,1.240000e+01,9.810000e+02,41357100024
3.085522860000e+08,3.085523470000e+08,4.490164e+01,8.579583e-01,4.098361e+01,8.196721e-01,9.127419e-01,5.392384e-03,2.110000e+01,1.240000e+01,9.810000e+02,41357100024
3.085523470000e+08,3.085524080000e+08,4.493443e+01,8.582715e-01,4.057377e+01,8.155634e-01,9.029551e-01,5.654118e-03,2.110000e+01,1.240000e+01,9.810000e+02,41357100024
3.085524080000e+08,3.085524690000e+08,4.634426e+01,8.716318e-01,4.229508e+01,8.326836e-01,9.126282e-01,5.310918e-03,2.110000e+01,1.240000e+01,9.810000e+02,41357100024
3.085524690000e+08,3.085525300000e+08,4.526229e+01,8.613970e-01,4.157377e+01,8.255527e-01,9.185078e-01,5.206744e-03,2.110000e+01,1.240000e+01,9.810000e+02,41357100024
3.085525300000e+08,3.085525910000e+08,4.509836e+01,8.598357e-01,4.152459e+01,8.250642e-01,9.207561e-01,5.150032e-03,2.110000e+01,1.240000e+01,9.810000e+02,41357100024
3.085525910000e+08,3.085526520000e+08,4.418033e+01,8.510392e-01,4.021312e+01,8.119307e-01,9.102041e-01,5.507042e-03,2.110000e+01,1.240000e+01,9.810000e+02,41357100024
3.085526520000e+08,3.085527130000e+08,4.606557e+01,8.690071e-01,4.185246e+01,8.283151e-01,9.085409e-01,5.437917e-03,2.110000e+01,1.240000e+01,9.810000e+02,41357100024
3.085527130000e+08,3.085527740000e+08,4.534426e+01,8.621766e-01,4.152459e+01,8.250642e-01,9.157628e-01,5.281013e-03,2.110000e+01,1.240000e+01,9.810000e+02,41357100024
3.085527740000e+08,3.085528350000e+08,4.377049e+01,8.470827e-01,4.032787e+01,8.130884e-01,9.213483e-01,5.209670e-03,2.110000e+01,1.240000e+01,9.810000e+02,41357100024
3.085528560000e+08,3.085529170000e+08,4.693443e+01,8.771641e-01,4.324590e+01,8.419912e-01,9.214111e-01,5.029174e-03,2.130000e+01,1.300000e+01,9.810000e+02,41357100025
3.085529170000e+08,3.085529780000e+08,4.381967e+01,8.475584e-01,3.968853e+01,8.066174e-01,9.057239e-01,5.651961e-03,2.130000e+01,1.300000e+01,9.810000e+02,41357100025
3.085529780000e+08,3.085530390000e+08,4.470492e+01,8.560768e-01,4.121312e+01,8.219640e-01,9.218922e-01,5.138600e-03,2.130000e+01,1.300000e+01,9.810000e+02,41357100025
3.085530390000e+08,3.085531000000e+08,4.440984e+01,8.532468e-01,4.057377e+01,8.155634e-01,9.136212e-01,5.397368e-03,2.130000e+01,1.300000e+01,9.810000e+02,41357100025
3.085531000000e+08,3.085531610000e+08,4.465574e+01,8.556058e-01,4.091803e+01,8.190161e-01,9.162996e-01,5.306144e-03,2.130000e+01,1.300000e+01,9.810000e+02,41357100025
3.085531610000e+08,3.085532220000e+08,4.534426e+01,8.621766e-01,4.131147e+01,8.229443e-01,9.110629e-01,5.412397e-03,2.130000e+01,1.300000e+01,9.810000e+02,41357100025
3.085532220000e+08,3.085532830000e+08,4.609836e+01,8.693163e-01,4.252459e+01,8.349398e-01,9.224751e-01,5.043015e-03,2.130000e+01,1.300000e+01,9.810000e+02,41357100025
3.085532830000e+08,3.085533440000e+08,4.511475e+01,8.599919e-01,4.085246e+01,8.183596e-01,9.055232e-01,5.575555e-03,2.130000e+01,1.300000e+01,9.810000e+02,41357100025
3.085533440000e+08,3.085534050000e+08,4.436066e+01,8.527742e-01,4.106557e+01,8.204914e-01,9.257206e-01,5.040925e-03,2.130000e+01,1.300000e+01,9.810000e+02,41357100025
3.085534050000e+08,3.085534660000e+08,4.624590e+01,8.707063e-01,4.227869e+01,8.325222e-01,9.142148e-01,5.272648e-03,2.130000e+01,1.300000e+01,9.810000e+02,41357100025
3.085534660000e+08,3.085535270000e+08,4.721312e+01,8.797644e-01,4.291803e+01,8.387934e-01,9.090278e-01,5.358544e-03,2.130000e+01,1.300000e+01,9.810000e+02,41357100025
3.085535270000e+08,3.085535880000e+08,4.545901e+01,8.632669e-01,4.122951e+01,8.221275e-01,9.069600e-01,5.516379e-03,2.130000e+01,1.300000e+01,9.810000e+02,41357100025
3.085535880000e+08,3.085536490000e+08,4.514754e+01,8.603044e-01,4.163934e+01,8.262035e-01,9.222949e-01,5.101264e-03,2.130000e+01,1.300000e+01,9.810000e+02,41357100025
3.085536490000e+08,3.085537100000e+08,4.416393e+01,8.508812e-01,4.013115e+01,8.111027e-01,9.086860e-01,5.549794e-03,2.130000e+01,1.300000e+01,9.810000e+02,41357100025
3.085537100000e+08,3.085537710000e+08,4.706557e+01,8.783888e-01,4.296721e+01,8.392738e-01,9.129223e-01,5.262035e-03,2.130000e+01,1.300000e+01,9.810000e+02,41357100025
3.085537710000e+08,3.085538320000e+08,4.406557e+01,8.499332e-01,4.011475e+01,8.109370e-01,9.103423e-01,5.510380e-03,2.130000e+01,1.300000e+01,9.810000e+02,41357100025
3.085538320000e+08,3.085538930000e+08,4.370492e+01,8.464479e-01,4.013115e+01,8.111027e-01,9.182296e-01,5.306934e-03,2.130000e+01,1.300000e+01,9.810000e+02,41357100025
3.085539170000e+08,3.085539780000e+08,4.393443e+01,8.486674e-01,4.042623e+01,8.140793e-01,9.201493e-01,5.236019e-03,2.130000e+01,1.320000e+01,9.810000e+02,41357100026
3.085539780000e+08,3.085540390000e+08,4.639344e+01,8.720942e-01,4.267213e+01,8.363869e-01,9.197880e-01,5.105876e-03,2.130000e+01,1.320000e+01,9.810000e+02,41357100026
3.085540390000e+08,3.085541000000e+08,4.522951e+01,8.610850e-01,4.149180e+01,8.247384e-01,9.173614e-01,5.241866e-03,2.130000e+01,1.320000e+01,9.810000e+02,41357100026
3.085541000000e+08,3.085541610000e+08,4.447541e+01,8.538765e-01,4.085246e+01,8.183596e-01,9.185404e-01,5.251647e-03,2.130000e+01,1.320000e+01,9.810000e+02,41357100026
3.085541610000e+08,3.085542220000e+08,4.540984e+01,8.627998e-01,4.126229e+01,8.224543e-01,9.086643e-01,5.473715e-03,2.130000e+01,1.320000e+01,9.810000e+02,41357100026
3.085542220000e+08,3.085542830000e+08,4.493443e+01,8.582715e-01,4.167213e+01,8.265287e-01,9.273987e-01,4.956223e-03,2.130000e+01,1.320000e+01,9.810000e+02,41357100026
3.085542830000e+08,3.085543440000e+08,4.406557e+01,8.499332e-01,4.067213e+01,8.165514e-01,9.229911e-01,5.142266e-03,2.130000e+01,1.320000e+01,9.810000e+02,41357100026
3.085543440000e+08,3.085544050000e+08,4.537705e+01,8.624883e-01,4.186885e+01,8.284773e-01,9.226879e-01,5.076544e-03,2.130000e+01,1.320000e+01,9.810000e+02,41357100026
3.085544050000e+08,3.085544660000e+08,4.426229e+01,8.518283e-01,4.062295e+01,8.160576e-01,9.177778e-01,5.286661e-03,2.130000e+01,1.320000e+01,9.810000e+02,41357100026
3.085544660000e+08,3.085545270000e+08,4.396721e+01,8.489841e-01,4.063934e+01,8.162223e-01,9.243102e-01,5.107380e-03,2.130000e+01,1.320000e+01,9.810000e+02,41357100026
3.085545270000e+08,3.085545880000e+08,4.504918e+01,8.593668e-01,4.142623e+01,8.240865e-01,9.195779e-01,5.187685e-03,2.130000e+01,1.320000e+01,9.810000e+02,41357100026
3.085545880000e+08,3.085546490000e+08,4.522951e+01,8.610850e-01,4.198361e+01,8.296118e-01,9.282349e-01,4.913713e-03,2.130000e+01,1.320000e+01,9.810000e+02,41357100026
3.085546490000e+08,3.085547100000e+08,4.568853e+01,8.654433e-01,4.162295e+01,8.260409e-01,9.110155e-01,5.393264e-03,2.130000e+01,1.320000e+01,9.810000e+02,41357100026
3.085547100000e+08,3.085547710000e+08,4.500000e+01,8.588974e-01,4.149180e+01,8.247384e-01,9.220400e-01,5.117284e-03,2.130000e+01,1.320000e+01,9.810000e+02,41357100026
3.085547710000e+08,3.085548320000e+08,4.403279e+01,8.496169e-01,4.040984e+01,8.139142e-01,9.177215e-01,5.302072e-03,2.130000e+01,1.320000e+01,9.810000e+02,41357100026
3.085548320000e+08,3.085548930000e+08,4.600000e+01,8.683884e-01,4.232787e+01,8.330063e-01,9.201711e-01,5.116472e-03,2.130000e+01,1.320000e+01,9.810000e+02,41357100026
3.085548930000e+08,3.085549540000e+08,4.532787e+01,8.620208e-01,4.157377e+01,8.255527e-01,9.171790e-01,5.241428e-03,2.130000e+01,1.320000e+01,9.810000e+02,41357100026
3.085549840000e+08,3.085550450000e+08,4.467213e+01,8.557628e-01,4.114754e+01,8.213098e-01,9.211009e-01,5.164239e-03,2.120000e+01,1.260000e+01,9.810000e+02,41357100027
3.085550450000e+08,3.085551060000e+08,4.595082e+01,8.679240e-01,4.222951e+01,8.320379e-01,9.190153e-01,5.152894e-03,2.120000e+01,1.260000e+01,9.810000e+02,41357100027
3.085551060000e+08,3.085551670000e+08,4.547541e+01,8.634226e-01,4.172131e+01,8.270163e-01,9.174477e-01,5.225188e-03,2.120000e+01,1.260000e+01,9.810000e+02,41357100027
3.085551670000e+08,3.085552280000e+08,4.631147e+01,8.713235e-01,4.240984e+01,8.338125e-01,9.157522e-01,5.225874e-03,2.120000e+01,1.260000e+01,9.810000e+02,41357100027
3.085552280000e+08,3.085552890000e+08,4.449180e+01,8.540339e-01,4.075410e+01,8.173738e-01,9.159911e-01,5.324800e-03,2.120000e+01,1.260000e+01,9.810000e+02,41357100027
3.085552890000e+08,3.085553500000e+08,4.439344e+01,8.530893e-01,4.067213e+01,8.165514e-01,9.161743e-01,5.325413e-03,2.120000e+01,1.260000e+01,9.810000e+02,41357100027
3.085553500000e+08,3.085554110000e+08,4.514754e+01,8.603044e-01,4.196721e+01,8.294499e-01,9.295570e-01,4.876126e-03,2.120000e+01,1.260000e+01,9.810000e+02,41357100027
3.085554110000e+08,3.085554720000e+08,4.522951e+01,8.610850e-01,4.124590e+01,8.222909e-01,9.119246e-01,5.395490e-03,2.120000e+01,1.260000e+01,9.810000e+02,41357100027
3.085554720000e+08,3.085555330000e+08,4.470492e+01,8.560768e-01,4.083607e+01,8.181954e-01,9.134580e-01,5.384126e-03,2.120000e+01,1.260000e+01,9.810000e+02,41357100027
3.085555330000e+08,3.085555940000e+08,4.555738e+01,8.642004e-01,4.204918e+01,8.302595e-01,9.229939e-01,5.057288e-03,2.120000e+01,1.260000e+01,9.810000e+02,41357100027
3.085555940000e+08,3.085556550000e+08,4.478688e+01,8.568612e-01,4.119672e+01,8.218005e-01,9.198390e-01,5.195139e-03,2.120000e+01,1.260000e+01,9.810000e+02,41357100027
3.085556550000e+08,3.085557160000e+08,4.624590e+01,8.707063e-01,4.288525e+01,8.384729e-01,9.273307e-01,4.887550e-03,2.120000e+01,1.260000e+01,9.810000e+02,41357100027
3.085557160000e+08,3.085557770000e+08,4.593443e+01,8.677692e-01,4.224590e+01,8.321993e-01,9.197002e-01,5.133887e-03,2.120000e+01,1.260000e+01,9.810000e+02,41357100027
3.085557770000e+08,3.085558380000e+08,4.557377e+01,8.643558e-01,4.222951e+01,8.320379e-01,9.266187e-01,4.945621e-03,2.120000e+01,1.260000e+01,9.810000e+02,41357100027
3.085558380000e+08,3.085558990000e+08,4.598361e+01,8.682336e-01,4.227869e+01,8.325222e-01,9.194296e-01,5.139023e-03,2.120000e+01,1.260000e+01,9.810000e+02,41357100027
3.085558990000e+08,3.085559600000e+08,4.560656e+01,8.646667e-01,4.188525e+01,8.286395e-01,9.184040e-01,5.190063e-03,2.120000e+01,1.260000e+01,9.810000e+02,41357100027
3.085559600000e+08,3.085560210000e+08,4.442623e+01,8.534042e-01,4.059016e+01,8.157282e-01,9.136531e-01,5.395470e-03,2.120000e+01,1.260000e+01,9.810000e+02,41357100027
3.085560430000e+08,3.085561040000e+08,4.590164e+01,8.674595e-01,4.227869e+01,8.325222e-01,9.210714e-01,5.095477e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100028
3.085561040000e+08,3.085561650000e+08,4.531147e+01,8.618649e-01,4.160656e+01,8.258781e-01,9.182345e-01,5.211862e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100028
3.085561650000e+08,3.085562260000e+08,4.495082e+01,8.584280e-01,4.122951e+01,8.221275e-01,9.172137e-01,5.262361e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100028
3.085562260000e+08,3.085562870000e+08,4.560656e+01,8.646667e-01,4.140984e+01,8.239234e-01,9.079798e-01,5.480258e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100028
3.085562870000e+08,3.085563480000e+08,4.527869e+01,8.615530e-01,4.198361e+01,8.296118e-01,9.272267e-01,4.942734e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100028
3.085563480000e+08,3.085564090000e+08,4.409836e+01,8.502494e-01,4.036066e+01,8.134188e-01,9.152417e-01,5.370107e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100028
3.085564090000e+08,3.085564700000e+08,4.568853e+01,8.654433e-01,4.159016e+01,8.257154e-01,9.102978e-01,5.412835e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100028
3.085564700000e+08,3.085565310000e+08,4.463934e+01,8.554487e-01,4.098361e+01,8.196721e-01,9.181050e-01,5.254738e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100028
3.085565310000e+08,3.085565920000e+08,4.495082e+01,8.584280e-01,4.072131e+01,8.170450e-01,9.059081e-01,5.575508e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100028
3.085565920000e+08,3.085566530000e+08,4.618033e+01,8.700888e-01,4.275410e+01,8.371899e-01,9.258076e-01,4.937950e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100028
3.085566530000e+08,3.085567140000e+08,4.467213e+01,8.557628e-01,4.096721e+01,8.195081e-01,9.170642e-01,5.283084e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100028
3.085567140000e+08,3.085567750000e+08,4.583607e+01,8.668396e-01,4.227869e+01,8.325222e-01,9.223891e-01,5.059991e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100028
3.085567750000e+08,3.085568360000e+08,4.439344e+01,8.530893e-01,4.059016e+01,8.157282e-01,9.143279e-01,5.378316e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100028
3.085568360000e+08,3.085568970000e+08,4.509836e+01,8.598357e-01,4.173771e+01,8.271788e-01,9.254816e-01,5.006916e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100028
3.085568970000e+08,3.085569580000e+08,4.560656e+01,8.646667e-01,4.198361e+01,8.296118e-01,9.205608e-01,5.127022e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100028
3.085569580000e+08,3.085570190000e+08,4.595082e+01,8.679240e-01,4.229508e+01,8.326836e-01,9.204424e-01,5.111256e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100028
3.085570190000e+08,3.085570800000e+08,4.422951e+01,8.515127e-01,4.090164e+01,8.188520e-01,9.247591e-01,5.078323e-03,2.110000e+01,1.230000e+01,9.810000e+02,41357100028
3.085571060000e+08,3.085571670000e+08,4.550820e+01,8.637338e-01,4.150820e+01,8.249013e-01,9.121038e-01,5.373998e-03,2.100000e+01,1.230000e+01,9.810000e+02,41357100029
3.085571670000e+08,3.085572280000e+08,4.493443e+01,8.582715e-01,4.098361e+01,8.196721e-01,9.120759e-01,5.408975e-03,2.100000e+01,1.230000e+01,9.810000e+02,41357100029
3.085572280000e+08,3.085572890000e+08,4.514754e+01,8.603044e-01,4.081967e+01,8.180311e-01,9.041395e-01,5.609907e-03,2.100000e+01,1.230000e+01,9.810000e+02,41357100029
3.085572890000e+08,3.085573500000e+08,4.590164e+01,8.674595e-01,4.190164e+01,8.288016e-01,9.128571e-01,5.330137e-03,2.100000e+01,1.230000e+01,9.810000e+02,41357100029
3.085573500000e+08,3.085574110000e+08,4.532787e+01,8.620208e-01,4.127869e+01,8.226177e-01,9.106691e-01,5.424174e-03,2.100000e+01,1.230000e+01,9.810000e+02,41357100029
3.085574110000e+08,3.085574720000e+08,4.588525e+01,8.673045e-01,4.170492e+01,8.268538e-01,9.088960e-01,5.439066e-03,2.100000e+01,1.230000e+01,9.810000e+02,41357100029
3.085574720000e+08,3.085575330000e+08,4.527869e+01,8.615530e-01,4.078688e+01,8.177025e-01,9.007965e-01,5.688070e-03,2.100000e+01,1.230000e+01,9.810000e+02,41357100029
3.085575330000e+08,3.085575940000e+08,4.634426e+01,8.716318e-01,4.213115e+01,8.310683e-01,9.090909e-01,5.406850e-03,2.100000e+01,1.230000e+01,9.810000e+02,41357100029
3.085575940000e+08,3.085576550000e+08,4.562295e+01,8.648221e-01,4.178688e+01,8.276659e-01,9.159181e-01,5.260453e-03,2.100000e+01,1.230000e+01,9.810000e+02,41357100029
3.085576550000e+08,3.085577160000e+08,4.454099e+01,8.545058e-01,4.132787e+01,8.231075e-01,9.278616e-01,4.963408e-03,2.100000e+01,1.230000e+01,9.810000e+02,41357100029
3.085577160000e+08,3.085577770000e+08,4.454099e+01,8.545058e-01,4.070492e+01,8.168805e-01,9.138756e-01,5.382225e-03,2.100000e+01,1.230000e+01,9.810000e+02,41357100029
3.085577770000e+08,3.085578380000e+08,4.613115e+01,8.696254e-01,4.260656e+01,8.357441e-01,9.235963e-01,5.007675e-03,2.100000e+01,1.230000e+01,9.810000e+02,41357100029
3.085578380000e+08,3.085578990000e+08,4.477049e+01,8.567045e-01,4.127869e+01,8.226177e-01,9.220066e-01,5.131390e-03,2.100000e+01,1.230000e+01,9.810000e+02,41357100029
3.085578990000e+08,3.085579600000e+08,4.349180e+01,8.443817e-01,3.955738e+01,8.052835e-01,9.095364e-01,5.569016e-03,2.100000e+01,1.230000e+01,9.810000e+02,41357100029
3.085579600000e+08,3.085580210000e+08,4.695082e+01,8.773172e-01,4.290164e+01,8.386332e-01,9.137570e-01,5.245548e-03,2.100000e+01,1.230000e+01,9.810000e+02,41357100029
3.085580210000e+08,3.085580820000e+08,4.513115e+01,8.601482e-01,4.142623e+01,8.240865e-01,9.179077e-01,5.231757e-03,2.100000e+01,1.230000e+01,9.810000e+02,41357100029
3.085580820000e+08,3.085581430000e+08,4.555738e+01,8.642004e-01,4.183607e+01,8.281528e-01,9.183159e-01,5.195417e-03,2.100000e+01,1.230000e+01,9.810000e+02,41357100029
3.085581710000e+08,3.085582320000e+08,4.347541e+01,8.442225e-01,4.011475e+01,8.109370e-01,9.226999e-01,5.186013e-03,2.090000e+01,1.170000e+01,9.810000e+02,41357100030
3.085582320000e+08,3.085582930000e+08,4.501639e+01,8.590540e-01,4.152459e+01,8.250642e-01,9.224326e-01,5.104541e-03,2.090000e+01,1.170000e+01,9.810000e+02,41357100030
