#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.863364860458e+08,3.863378149968e+08,1.328951008737e+03,47342,45969,43166,1373,1373,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100035,0,0,0
36,3.863378178968e+08,3.863391509585e+08,1.333061627626e+03,47309,45977,43053,1332,1332,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100036,0,0,0
37,3.863391543190e+08,3.863404949994e+08,1.340680338681e+03,47309,46049,43173,1260,1260,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100037,0,0,0
39,3.863405087081e+08,3.863418489947e+08,1.340286643624e+03,47295,45969,42914,1326,1326,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100039,0,0,0
40,3.863418524654e+08,3.863431869943e+08,1.334528873920e+03,47305,46008,43160,1297,1297,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100040,0,0,0
41,3.863431905485e+08,3.863445209419e+08,1.330393417537e+03,47338,46013,43291,1325,1325,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100041,0,0,0
42,3.863445239329e+08,3.863458498788e+08,1.325945839345e+03,47345,46000,43194,1345,1345,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100042,0,0,0
43,3.863458529954e+08,3.863471839811e+08,1.330985696793e+03,47297,46039,43045,1258,1258,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100043,0,0,0
44,3.863471876956e+08,3.863485189706e+08,1.331274961054e+03,47336,46067,43165,1269,1269,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100044,0,0,0
45,3.863485219120e+08,3.863498659828e+08,1.344070760727e+03,47303,46024,43181,1279,1279,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100045,0,0,0
46,3.863498690195e+08,3.863512049401e+08,1.335920528948e+03,47293,46005,43207,1288,1288,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100046,0,0,0
47,3.863512085616e+08,3.863525369117e+08,1.328350175560e+03,47311,45957,43222,1354,1354,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100047,0,0,0
48,3.863525404604e+08,3.863538609272e+08,1.320466774940e+03,47334,45964,43135,1370,1370,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100048,0,0,0
49,3.863538643123e+08,3.863551849952e+08,1.320682839930e+03,47352,46062,43208,1290,1290,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100049,0,0,0
50,3.863551880526e+08,3.863565209410e+08,1.332888382435e+03,47318,46052,43175,1266,1266,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100050,0,0,0
51,3.863565242941e+08,3.863578579322e+08,1.333638121247e+03,47320,46012,43093,1308,1308,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100051,0,0,0
52,3.863578611907e+08,3.863591959842e+08,1.334793534100e+03,47292,45972,43096,1320,1320,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100052,0,0,0
53,3.863591996512e+08,3.863605399944e+08,1.340343210340e+03,47317,45971,43144,1346,1346,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100053,0,0,0
54,3.863605428327e+08,3.863618799581e+08,1.337125379026e+03,47298,46039,43202,1259,1259,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100054,0,0,0
55,3.863618834714e+08,3.863632249865e+08,1.341515136600e+03,47316,45969,42989,1347,1347,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100055,0,0,0
56,3.863632279062e+08,3.863645699904e+08,1.342084266663e+03,47284,45941,43030,1343,1343,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100056,0,0,0
57,3.863645736536e+08,3.863658999769e+08,1.326323257506e+03,47325,45965,43080,1360,1360,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100057,0,0,0
58,3.863659036055e+08,3.863672409992e+08,1.337393678546e+03,47321,46043,43203,1278,1278,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100058,0,0,0
59,3.863672438864e+08,3.863685759950e+08,1.332108677030e+03,47322,45999,43136,1323,1323,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100059,0,0,0
60,3.863685792026e+08,3.863699189819e+08,1.339779338300e+03,47307,46034,43182,1273,1273,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100060,0,0,0
62,3.863712500812e+08,3.863725789712e+08,1.328890065312e+03,47318,46035,43207,1283,1283,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100062,0,0,0
