#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,3.848268033454e+08,3.848269311394e+08,1.277939327359e+02,3863,3648,1989,215,215,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400006,0,8404992,0
7,3.848269413849e+08,3.848276201443e+08,6.787593125701e+02,20536,19356,13017,1180,1180,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400007,0,8404992,0
8,3.848276302820e+08,3.848279000998e+08,2.698178231120e+02,8098,7630,4851,468,468,0,1,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400008,0,8404992,0
11,3.848279318385e+08,3.848283291153e+08,3.972767391205e+02,11907,11207,7188,700,700,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400011,0,8404992,0
12,3.848283399668e+08,3.848287671240e+08,4.271571819782e+02,12753,12019,7792,734,734,0,3,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400012,0,8404992,0
13,3.848287780159e+08,3.848290441462e+08,2.661302649379e+02,8188,7710,4675,478,478,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400013,0,8404992,0
14,3.848290556440e+08,3.848293241219e+08,2.684778494835e+02,8120,7612,4650,508,508,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400014,0,8404992,0
15,3.848293355617e+08,3.848294591308e+08,1.235690591335e+02,3760,3535,1894,225,225,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400015,0,8404992,0
16,3.848294706550e+08,3.848295990414e+08,1.283864797354e+02,3943,3718,2358,225,225,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400016,0,8404992,0
17,3.848296093856e+08,3.848301501261e+08,5.407404202819e+02,16445,15534,9906,911,911,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400017,0,8404992,0
18,3.848301604548e+08,3.848302880620e+08,1.276071841121e+02,3760,3531,2094,229,229,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400018,0,8404992,0
19,3.848302996527e+08,3.848305721057e+08,2.724529928565e+02,8106,7620,4919,486,486,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400019,0,8404992,0
21,3.848305937819e+08,3.848311541198e+08,5.603378670216e+02,17255,16193,10809,1062,1062,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400021,0,8404992,0
22,3.848311643523e+08,3.848314360449e+08,2.716925915480e+02,8164,7662,4821,502,502,0,1,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400022,0,8404992,0
23,3.848314474605e+08,3.848317091361e+08,2.616756061912e+02,7842,7386,4565,456,456,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400023,0,8404992,0
24,3.848317205893e+08,3.848321361359e+08,4.155465872884e+02,12477,11760,7453,717,717,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400024,0,8404992,0
31,3.848322067485e+08,3.848326931211e+08,4.863725875020e+02,14706,13820,8916,886,886,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400031,0,8404992,0
32,3.848327041832e+08,3.848329670990e+08,2.629157806039e+02,8016,7553,4635,463,463,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400032,0,8404992,0
33,3.848329772622e+08,3.848330991147e+08,1.218525304198e+02,3685,3468,2067,217,217,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400033,0,8404992,0
42,3.848331897562e+08,3.848333751235e+08,1.853673597574e+02,5642,5298,3358,344,344,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400042,0,8404992,0
46,3.848334151766e+08,3.848335160863e+08,1.009096954465e+02,3038,2873,1026,165,165,0,1,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400046,0,8404992,0
47,3.848335273754e+08,3.848336551090e+08,1.277335635424e+02,3832,3597,2004,235,235,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400047,0,8404992,0
48,3.848336651718e+08,3.848340661059e+08,4.009340559244e+02,12298,11561,7364,737,737,0,1,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400048,0,8404992,0
49,3.848340770036e+08,3.848344671294e+08,3.901258740425e+02,12103,11408,7021,695,695,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400049,0,8404992,0
53,3.848345088006e+08,3.848347391175e+08,2.303169191480e+02,7074,6685,4062,389,389,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400053,0,8404992,0
54,3.848347495795e+08,3.848350061252e+08,2.565456947684e+02,7917,7465,4503,452,452,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400054,0,8404992,0
55,3.848350163649e+08,3.848351420704e+08,1.257054473162e+02,3913,3708,2146,205,205,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400055,0,8404992,0
56,3.848351531075e+08,3.848355501196e+08,3.970120846629e+02,12524,11808,7161,716,716,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400056,0,8404992,0
58,3.848355717803e+08,3.848358211163e+08,2.493360564709e+02,7666,7244,4520,422,422,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400058,0,8404992,0
59,3.848358320964e+08,3.848359590986e+08,1.270022204518e+02,4099,3865,2245,234,234,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400059,0,8404992,0
62,3.848359907603e+08,3.848367791156e+08,7.883553112745e+02,24657,23313,14556,1344,1344,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400062,0,8404992,0
63,3.848367906716e+08,3.848369150888e+08,1.244171772599e+02,3944,3718,2176,226,226,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400063,0,8404992,0
64,3.848369253815e+08,3.848370511045e+08,1.257230460048e+02,4034,3794,2039,240,240,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400064,0,8404992,0
65,3.848370615589e+08,3.848373281024e+08,2.665434320569e+02,8393,7911,5147,482,482,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400065,0,8404992,0
66,3.848373384843e+08,3.848378650892e+08,5.266048244238e+02,16474,15600,10096,874,874,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400066,0,8404992,0
67,3.848378763615e+08,3.848381360148e+08,2.596533100605e+02,8151,7725,4595,426,426,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400067,0,8404992,0
76,3.848382277193e+08,3.848386761100e+08,4.483907238245e+02,14260,13514,8370,746,746,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400076,0,8404992,0
81,3.848387268001e+08,3.848388111097e+08,8.430961066484e+01,2717,2575,842,142,142,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400081,0,8404992,0
82,3.848388225820e+08,3.848392200707e+08,3.974887025356e+02,12472,11747,7326,725,725,0,3,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400082,0,8404992,0
83,3.848392315470e+08,3.848394870691e+08,2.555220990181e+02,8051,7593,4589,458,458,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400083,0,8404992,0
84,3.848394981475e+08,3.848396211085e+08,1.229609310031e+02,3848,3633,1914,215,215,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400084,0,8404992,0
85,3.848396328888e+08,3.848397540933e+08,1.212045464516e+02,3831,3616,1996,215,215,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400085,0,8404992,0
86,3.848397643053e+08,3.848398840550e+08,1.197497044206e+02,3760,3533,1896,227,227,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400086,0,8404992,0
87,3.848398953004e+08,3.848402830999e+08,3.877995528579e+02,12108,11434,7271,674,674,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400087,0,8404992,0
90,3.848403147036e+08,3.848405571054e+08,2.424017221332e+02,7633,7201,4333,432,432,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400090,0,8404992,0
91,3.848405672648e+08,3.848408301007e+08,2.628358901739e+02,8296,7860,4915,436,436,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400091,0,8404992,0
92,3.848408417477e+08,3.848409720887e+08,1.303410121202e+02,4139,3922,2207,217,217,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400092,0,8404992,0
93,3.848409832060e+08,3.848412510873e+08,2.678812745214e+02,8357,7905,4812,452,452,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400093,0,8404992,0
94,3.848412619126e+08,3.848413891041e+08,1.271915242076e+02,3989,3754,2076,235,235,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400094,0,8404992,0
95,3.848413998246e+08,3.848416640921e+08,2.642674960494e+02,8313,7868,4759,445,445,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400095,0,8404992,0
96,3.848416756287e+08,3.848418000844e+08,1.244556662440e+02,3849,3645,1905,204,204,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400096,0,8404992,0
97,3.848418109041e+08,3.848427610405e+08,9.501363840699e+02,29593,27986,18154,1607,1607,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400097,0,8404992,0
98,3.848427725603e+08,3.848429000775e+08,1.275172232389e+02,3924,3694,2130,230,230,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400098,0,8404992,0
99,3.848429111224e+08,3.848430390993e+08,1.279769113660e+02,3961,3749,1940,212,212,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400099,0,8404992,0
100,3.848430492147e+08,3.848433110878e+08,2.618731158972e+02,8328,7846,4585,482,482,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400100,0,8404992,0
101,3.848433214048e+08,3.848434500653e+08,1.286605861783e+02,3840,3646,2049,194,194,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400101,0,8404992,0
102,3.848434615793e+08,3.848438610714e+08,3.994921200275e+02,12445,11785,7520,660,660,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400102,0,8404992,0
103,3.848438719167e+08,3.848439970820e+08,1.251653243899e+02,4066,3845,2185,221,221,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400103,0,8404992,0
105,3.848440188293e+08,3.848442740115e+08,2.551822136641e+02,8053,7612,4809,441,441,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400105,0,8404992,0
106,3.848442847057e+08,3.848445470797e+08,2.623740453124e+02,8253,7800,4558,453,453,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400106,0,8404992,0
108,3.848445686576e+08,3.848446840912e+08,1.154336076975e+02,3593,3415,1845,178,178,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400108,0,8404992,0
109,3.848446947955e+08,3.848450880464e+08,3.932509367466e+02,12362,11670,7045,692,692,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400109,0,8404992,0
112,3.848451197362e+08,3.848452240757e+08,1.043395232558e+02,3306,3147,1213,159,159,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400112,0,8404992,0
113,3.848452350537e+08,3.848453600795e+08,1.250257757902e+02,3875,3666,2218,209,209,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400113,0,8404992,0
120,3.848454307074e+08,3.848460300788e+08,5.993714181781e+02,18886,17906,11571,980,980,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400120,0,8404992,0
121,3.848460402683e+08,3.848461620216e+08,1.217533043027e+02,3881,3681,1994,200,200,0,1,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400121,0,8404992,0
122,3.848461730653e+08,3.848476200815e+08,1.447016250372e+03,45214,42726,27831,2488,2488,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400122,0,8404992,0
123,3.848476316558e+08,3.848477600331e+08,1.283772389293e+02,4007,3787,2130,220,220,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400123,0,8404992,0
126,3.848477917165e+08,3.848480400761e+08,2.483596110344e+02,7764,7340,4346,424,424,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400126,0,8404992,0
127,3.848480509612e+08,3.848481750760e+08,1.241148177981e+02,3952,3717,2178,235,235,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400127,0,8404992,0
128,3.848481855128e+08,3.848483050308e+08,1.195180050731e+02,3843,3643,1963,200,200,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400128,0,8404992,0
129,3.848483156206e+08,3.848484360341e+08,1.204135267138e+02,3740,3546,2064,194,194,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400129,0,8404992,0
130,3.848484475454e+08,3.848485690254e+08,1.214799382091e+02,3753,3547,2018,206,206,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400130,0,8404992,0
131,3.848485797727e+08,3.848490925810e+08,5.128083608747e+02,16089,15210,9552,879,879,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400131,0,8404992,0
138,3.848491627174e+08,3.848496250682e+08,4.623508288860e+02,14612,13820,8799,792,792,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400138,0,8404992,0
139,3.848496366751e+08,3.848511280678e+08,1.491392743111e+03,46986,44450,28612,2536,2536,0,3,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400139,0,8404992,0
140,3.848511323578e+08,3.848526249887e+08,1.492630834103e+03,47013,44486,28212,2527,2527,0,3,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400140,0,8404992,0
141,3.848526284570e+08,3.848529390461e+08,3.105890490413e+02,9613,9079,5716,534,534,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400141,0,8404992,0
142,3.848529494057e+08,3.848533060328e+08,3.566270709038e+02,11115,10530,6595,585,585,0,3,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400142,0,8404992,0
152,3.848534535350e+08,3.848536740307e+08,2.204956368804e+02,6862,6513,3789,349,349,0,3,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400152,0,8404992,0
158,3.848537357154e+08,3.848539340575e+08,1.983421217799e+02,6174,5814,3690,360,360,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400158,0,8404992,0
162,3.848539757250e+08,3.848555769879e+08,1.601262904048e+03,46770,44564,31186,2206,2206,0,6,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400162,0,8404992,0
163,3.848555819600e+08,3.848571430458e+08,1.561085797012e+03,46861,44510,30970,2351,2351,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400163,0,8404992,0
164,3.848571471277e+08,3.848587090364e+08,1.561908648849e+03,46839,44610,31135,2229,2229,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400164,0,8404992,0
165,3.848587138737e+08,3.848602790292e+08,1.565155590475e+03,46836,44521,31229,2315,2315,0,3,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400165,0,8404992,0
166,3.848602830750e+08,3.848618679981e+08,1.584923113167e+03,46806,44885,31753,1921,1921,0,1,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400166,0,8404992,0
167,3.848618723305e+08,3.848634649984e+08,1.592667901039e+03,46805,44972,31940,1833,1833,0,3,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400167,0,8404992,0
168,3.848634687725e+08,3.848638639801e+08,3.952076947093e+02,11846,11344,7803,502,502,0,3,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400168,0,8404992,0
173,3.848639156776e+08,3.848654949222e+08,1.579244623780e+03,46820,45060,32371,1760,1760,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400173,0,8404992,0
174,3.848654993494e+08,3.848670810042e+08,1.581654811561e+03,46825,45122,32596,1703,1703,0,3,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400174,0,8404992,0
175,3.848670846477e+08,3.848686729546e+08,1.588306842506e+03,46808,45112,32660,1696,1696,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400175,0,8404992,0
176,3.848686775809e+08,3.848702659993e+08,1.588418419421e+03,46799,45146,32772,1653,1653,0,3,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400176,0,8404992,0
177,3.848702703305e+08,3.848718379391e+08,1.567608578980e+03,46865,45258,33033,1607,1607,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400177,0,8404992,0
178,3.848718413212e+08,3.848734309724e+08,1.589651215494e+03,46801,45189,32869,1612,1612,0,3,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400178,0,8404992,0
179,3.848734356123e+08,3.848750069543e+08,1.571342001855e+03,46844,45268,32899,1576,1576,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400179,0,8404992,0
180,3.848750110643e+08,3.848765939553e+08,1.582891016245e+03,46826,45178,32700,1648,1648,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400180,0,8404992,0
181,3.848765979047e+08,3.848781569182e+08,1.559013469517e+03,46862,45192,32174,1670,1670,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400181,0,8404992,0
182,3.848781614224e+08,3.848797069327e+08,1.545510272980e+03,46890,45010,31517,1880,1880,0,3,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400182,0,8404992,0
183,3.848797111699e+08,3.848812369363e+08,1.525766467512e+03,46933,44681,30535,2252,2252,0,2,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400183,0,8404992,0
184,3.848812417517e+08,3.848827599217e+08,1.518170059919e+03,46949,44673,30352,2276,2276,0,3,e,C,2019,3,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9445400184,0,8404992,0
