#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.973388800000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100512
2.973390000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100513
2.973391200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100514
2.973394800000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100518
2.973396600000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100522
2.973400200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100526
2.973405000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100538
2.973414600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100554
2.973422400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100569
2.973424200000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100571
2.973428400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100574
2.973430800000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100578
2.973435600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100588
2.973438000000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100589
2.973441600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100594
2.973443400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100595
2.973444000000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100596
2.973446400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100597
2.973450600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100602
2.973454800000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100606
2.973457200000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100608
2.973460200000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100616
2.973465600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100624
2.973468600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100628
2.973470400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100629
2.973472200000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100633
2.973473400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100634
2.973477000000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100638
2.973478200000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100639
2.973481200000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100644
2.973481800000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100645
2.973485400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100648
2.973491400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100659
2.973497400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100675
2.973501000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100679
2.973508200000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100686
2.973512400000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100694
2.973515400000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100696
2.973516000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100697
2.973518400000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100699
2.973519600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100700
2.973525000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100707
2.973528600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100714
2.973533400000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100719
2.973537000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100722
2.973538800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100725
2.973541800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100728
2.973544200000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100729
2.973549000000e+08,2.200000e+01,2.200000e+01,9.820000e+02,40344100731
2.973553800000e+08,2.200000e+01,2.200000e+01,9.820000e+02,40344100732
2.973559200000e+08,2.200000e+01,2.200000e+01,9.820000e+02,40344100733
2.973560400000e+08,2.200000e+01,2.200000e+01,9.820000e+02,40344100734
2.973562800000e+08,2.200000e+01,2.200000e+01,9.820000e+02,40344100735
2.973570600000e+08,2.200000e+01,2.200000e+01,9.820000e+02,40344100736
2.973573600000e+08,2.200000e+01,2.200000e+01,9.820000e+02,40344100738
2.973576000000e+08,2.200000e+01,2.200000e+01,9.820000e+02,40344100739
2.973577800000e+08,2.200000e+01,2.200000e+01,9.820000e+02,40344100741
2.973583200000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100746
2.973586200000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100750
2.973588000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100751
2.973591600000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100757
2.973593400000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100758
2.973594600000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100759
2.973597000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100761
2.973598200000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100763
2.973600000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100765
2.973605400000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100771
2.973607200000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100772
2.973612000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100774
2.973615000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100775
2.973616800000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100776
2.973618000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100777
2.973619800000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100779
2.973624600000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100781
2.973627000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100782
2.973629400000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100783
2.973631200000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100784
2.973633600000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100785
2.973634800000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100786
2.973638400000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100788
2.973640200000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100789
2.973641400000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100790
2.973647400000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100791
2.973649200000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100792
2.973650400000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100793
2.973652800000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100795
2.973655800000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100798
2.973657000000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100799
2.973659400000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100801
2.973663600000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100802
2.973672000000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100809
2.973673200000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100810
2.973679200000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100814
2.973682200000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100815
2.973685200000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100816
2.973688200000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100818
2.973690000000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100820
2.973691800000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100821
2.973693000000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100822
2.973699600000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100824
2.973705600000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100826
2.973707400000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100827
2.973709800000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100830
2.973711600000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100831
2.973714000000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100832
2.973715200000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100833
2.973718200000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100834
2.973721800000e+08,2.200000e+01,2.100000e+01,9.810000e+02,40344100839
2.973724800000e+08,2.200000e+01,2.100000e+01,9.810000e+02,40344100842
2.973729000000e+08,2.200000e+01,2.100000e+01,9.810000e+02,40344100845
2.973732000000e+08,2.200000e+01,2.100000e+01,9.810000e+02,40344100849
2.973737400000e+08,2.200000e+01,2.100000e+01,9.810000e+02,40344100854
2.973739200000e+08,2.200000e+01,2.100000e+01,9.810000e+02,40344100855
2.973748200000e+08,2.200000e+01,2.100000e+01,9.810000e+02,40344100856
2.973753600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100861
2.973761400000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100863
2.973762600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100864
2.973766200000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100866
2.973770400000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100867
2.973772800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100870
2.973777000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100873
2.973780000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100875
2.973783600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100876
2.973784800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100877
2.973787800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100882
2.973791400000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100884
2.973792600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100885
2.973796800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100887
2.973798600000e+08,2.200000e+01,2.000000e+01,9.820000e+02,40344100888
2.973803400000e+08,2.200000e+01,2.000000e+01,9.820000e+02,40344100889
2.973807600000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100890
2.973808800000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100891
2.973809400000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100892
2.973811200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100893
2.973814200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100895
2.973822600000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100896
2.973825000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100897
2.973828000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100898
2.973833400000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100899
2.973837000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100901
2.973840600000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100902
2.973845400000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100905
