#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.409652840000e+08,3.409653450000e+08,5.737705e-01,9.698492e-02,5.245901e-01,9.273531e-02,9.142857e-01,4.731878e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409653450000e+08,3.409654070000e+08,3.870968e-01,7.901580e-02,2.903226e-01,6.842969e-02,7.500000e-01,8.838835e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409654070000e+08,3.409654680000e+08,4.262295e-01,8.359049e-02,3.934426e-01,8.031114e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409654680000e+08,3.409655290000e+08,4.918033e-01,8.979059e-02,4.754098e-01,8.828139e-02,9.666666e-01,3.277308e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409655290000e+08,3.409655950000e+08,3.484848e-01,7.266412e-02,3.333333e-01,7.106691e-02,9.565217e-01,4.252257e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409655950000e+08,3.409656560000e+08,3.770492e-01,7.862019e-02,2.786885e-01,6.759189e-02,7.391304e-01,9.156054e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409656560000e+08,3.409657170000e+08,6.065574e-01,9.971742e-02,5.409836e-01,9.417316e-02,8.918919e-01,5.104866e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409657170000e+08,3.409657780000e+08,5.409836e-01,9.417316e-02,4.918033e-01,8.979059e-02,9.090909e-01,5.004380e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409657780000e+08,3.409658410000e+08,3.333333e-01,7.273930e-02,3.015873e-01,6.918888e-02,9.047619e-01,6.405645e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409658410000e+08,3.409659020000e+08,4.754098e-01,8.828139e-02,4.590164e-01,8.674594e-02,9.655172e-01,3.388302e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409659020000e+08,3.409659630000e+08,3.278688e-01,7.331371e-02,2.786885e-01,6.759189e-02,8.500000e-01,7.984360e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409659630000e+08,3.409660240000e+08,5.081967e-01,9.127483e-02,4.918033e-01,8.979059e-02,9.677419e-01,3.173352e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409660240000e+08,3.409660850000e+08,6.229508e-01,1.010560e-01,5.081967e-01,9.127483e-02,8.157895e-01,6.288607e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409660850000e+08,3.409661480000e+08,4.285714e-01,8.247861e-02,4.126984e-01,8.093682e-02,9.629630e-01,3.634468e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409661480000e+08,3.409662100000e+08,5.483871e-01,9.404761e-02,5.322581e-01,9.265424e-02,9.705882e-01,2.897603e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409662100000e+08,3.409662780000e+08,4.852941e-01,8.447886e-02,4.411765e-01,8.054744e-02,9.090909e-01,5.004380e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409662780000e+08,3.409663390000e+08,5.081967e-01,9.127483e-02,4.590164e-01,8.674594e-02,9.032258e-01,5.310032e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409663390000e+08,3.409664000000e+08,5.081967e-01,9.127483e-02,4.262295e-01,8.359049e-02,8.387097e-01,6.605857e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409664000000e+08,3.409664700000e+08,4.142857e-01,7.693093e-02,4.000000e-01,7.559289e-02,9.655172e-01,3.388302e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409664700000e+08,3.409665330000e+08,5.396826e-01,9.255479e-02,4.920635e-01,8.837721e-02,9.117647e-01,4.864331e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409665330000e+08,3.409665990000e+08,4.393939e-01,8.159340e-02,4.090909e-01,7.872958e-02,9.310345e-01,4.705435e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409665990000e+08,3.409666620000e+08,4.444444e-01,8.399210e-02,4.285714e-01,8.247861e-02,9.642857e-01,3.507072e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409666620000e+08,3.409667270000e+08,5.538462e-01,9.230769e-02,5.230770e-01,8.970695e-02,9.444444e-01,3.817691e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409667270000e+08,3.409667890000e+08,4.838710e-01,8.834235e-02,4.032258e-01,8.064516e-02,8.333333e-01,6.804138e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409667890000e+08,3.409668520000e+08,4.761905e-01,8.694009e-02,4.126984e-01,8.093682e-02,8.666667e-01,6.206329e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409668520000e+08,3.409669160000e+08,4.218750e-01,8.118988e-02,4.218750e-01,8.118988e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409669160000e+08,3.409669780000e+08,4.516129e-01,8.534681e-02,4.032258e-01,8.064516e-02,8.928571e-01,5.845122e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409669780000e+08,3.409670420000e+08,5.000000e-01,8.838835e-02,4.062500e-01,7.967218e-02,8.125000e-01,6.899813e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409670420000e+08,3.409671030000e+08,6.229508e-01,1.010560e-01,5.573770e-01,9.558937e-02,8.947368e-01,4.978449e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409671030000e+08,3.409671640000e+08,5.081967e-01,9.127483e-02,4.918033e-01,8.979059e-02,9.677419e-01,3.173352e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409671640000e+08,3.409672290000e+08,4.307692e-01,8.140773e-02,3.538462e-01,7.378203e-02,8.214286e-01,7.237888e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409672290000e+08,3.409672910000e+08,4.193548e-01,8.224225e-02,3.548387e-01,7.565187e-02,8.461539e-01,7.075894e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409672910000e+08,3.409673570000e+08,3.939394e-01,7.725787e-02,3.333333e-01,7.106691e-02,8.461539e-01,7.075894e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409673570000e+08,3.409674210000e+08,5.156250e-01,8.975879e-02,4.531250e-01,8.414320e-02,8.787879e-01,5.681435e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409674210000e+08,3.409674820000e+08,3.442623e-01,7.512420e-02,2.950820e-01,6.955148e-02,8.571429e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409674820000e+08,3.409675440000e+08,5.161290e-01,9.123959e-02,4.838710e-01,8.834235e-02,9.375000e-01,4.279083e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409675440000e+08,3.409676050000e+08,3.606557e-01,7.689206e-02,3.114754e-01,7.145736e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409676050000e+08,3.409676670000e+08,3.709677e-01,7.735212e-02,3.709677e-01,7.735212e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409676670000e+08,3.409677300000e+08,3.333333e-01,7.273930e-02,3.174603e-01,7.098629e-02,9.523810e-01,4.647143e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409677300000e+08,3.409677910000e+08,5.901639e-01,9.836066e-02,5.573770e-01,9.558937e-02,9.444444e-01,3.817691e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409677910000e+08,3.409678520000e+08,4.918033e-01,8.979059e-02,4.590164e-01,8.674594e-02,9.333333e-01,4.554200e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409678520000e+08,3.409679140000e+08,4.032258e-01,8.064516e-02,3.064516e-01,7.030483e-02,7.600000e-01,8.541663e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409679140000e+08,3.409679760000e+08,4.193548e-01,8.224225e-02,3.225806e-01,7.213122e-02,7.692308e-01,8.262864e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409679760000e+08,3.409680370000e+08,4.098361e-01,8.196721e-02,3.278688e-01,7.331371e-02,8.000000e-01,8.000000e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409680370000e+08,3.409680980000e+08,5.409836e-01,9.417316e-02,4.426230e-01,8.518282e-02,8.181818e-01,6.714081e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409680980000e+08,3.409681620000e+08,5.625000e-01,9.375000e-02,4.375000e-01,8.267973e-02,7.777778e-01,6.928995e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409681620000e+08,3.409682260000e+08,4.687500e-01,8.558165e-02,4.375000e-01,8.267973e-02,9.333333e-01,4.554200e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409682260000e+08,3.409682880000e+08,3.225806e-01,7.213122e-02,3.064516e-01,7.030483e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409682880000e+08,3.409683530000e+08,4.000000e-01,7.844646e-02,3.538462e-01,7.378203e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409683530000e+08,3.409684160000e+08,4.126984e-01,8.093682e-02,3.492064e-01,7.445104e-02,8.461539e-01,7.075894e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409684160000e+08,3.409684770000e+08,4.262295e-01,8.359049e-02,3.442623e-01,7.512420e-02,8.076923e-01,7.729202e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409684770000e+08,3.409685380000e+08,4.262295e-01,8.359049e-02,4.098361e-01,8.196721e-02,9.615384e-01,3.771466e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409685380000e+08,3.409685990000e+08,5.901639e-01,9.836066e-02,4.754098e-01,8.828139e-02,8.055556e-01,6.596207e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409685990000e+08,3.409686620000e+08,6.507937e-01,1.016369e-01,6.031746e-01,9.784784e-02,9.268293e-01,4.067023e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409686620000e+08,3.409687290000e+08,4.776119e-01,8.443066e-02,4.029851e-01,7.755451e-02,8.437500e-01,6.418624e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409687290000e+08,3.409687930000e+08,2.500000e-01,6.250000e-02,2.343750e-01,6.051537e-02,9.375000e-01,6.051537e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409687930000e+08,3.409688590000e+08,4.696970e-01,8.436006e-02,4.242424e-01,8.017428e-02,9.032258e-01,5.310032e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409688590000e+08,3.409689200000e+08,4.098361e-01,8.196721e-02,4.098361e-01,8.196721e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409689200000e+08,3.409689810000e+08,5.081967e-01,9.127483e-02,4.426230e-01,8.518282e-02,8.709677e-01,6.021010e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409689810000e+08,3.409690430000e+08,4.838710e-01,8.834235e-02,4.516129e-01,8.534681e-02,9.333333e-01,4.554200e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409690430000e+08,3.409691040000e+08,6.557377e-01,1.036812e-01,5.245901e-01,9.273531e-02,8.000000e-01,6.324555e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409691040000e+08,3.409691660000e+08,6.129032e-01,9.942603e-02,5.322581e-01,9.265424e-02,8.684211e-01,5.483610e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409691660000e+08,3.409692280000e+08,4.516129e-01,8.534681e-02,3.870968e-01,7.901580e-02,8.571429e-01,6.613000e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409692280000e+08,3.409692890000e+08,3.606557e-01,7.689206e-02,3.442623e-01,7.512420e-02,9.545454e-01,4.440948e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409692890000e+08,3.409693510000e+08,3.709677e-01,7.735212e-02,3.548387e-01,7.565187e-02,9.565217e-01,4.252257e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409693510000e+08,3.409694120000e+08,5.081967e-01,9.127483e-02,4.754098e-01,8.828139e-02,9.354839e-01,4.412365e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409694120000e+08,3.409694750000e+08,3.174603e-01,7.098629e-02,3.015873e-01,6.918888e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409694750000e+08,3.409695370000e+08,5.000000e-01,8.980265e-02,4.677419e-01,8.685750e-02,9.354839e-01,4.412365e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409695370000e+08,3.409695980000e+08,5.901639e-01,9.836066e-02,4.918033e-01,8.979059e-02,8.333333e-01,6.211300e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409695980000e+08,3.409696600000e+08,6.612903e-01,1.032762e-01,6.129032e-01,9.942603e-02,9.268293e-01,4.067023e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409696600000e+08,3.409697210000e+08,4.262295e-01,8.359049e-02,3.770492e-01,7.862019e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409697210000e+08,3.409697900000e+08,3.768116e-01,7.389884e-02,3.333333e-01,6.950480e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409697900000e+08,3.409698530000e+08,3.650794e-01,7.612431e-02,3.650794e-01,7.612431e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409698530000e+08,3.409699160000e+08,3.968254e-01,7.936508e-02,3.650794e-01,7.612431e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409699160000e+08,3.409699780000e+08,5.806451e-01,9.677419e-02,4.838710e-01,8.834235e-02,8.333333e-01,6.211300e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409699780000e+08,3.409700400000e+08,3.387097e-01,7.391252e-02,2.903226e-01,6.842969e-02,8.571429e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409700400000e+08,3.409701010000e+08,3.442623e-01,7.512420e-02,3.442623e-01,7.512420e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409701010000e+08,3.409701630000e+08,3.709677e-01,7.735212e-02,3.387097e-01,7.391252e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409701630000e+08,3.409702240000e+08,4.098361e-01,8.196721e-02,3.606557e-01,7.689206e-02,8.800000e-01,6.499231e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409702240000e+08,3.409702870000e+08,4.920635e-01,8.837721e-02,4.285714e-01,8.247861e-02,8.709677e-01,6.021010e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409702870000e+08,3.409703480000e+08,5.737705e-01,9.698492e-02,4.590164e-01,8.674594e-02,8.000000e-01,6.761234e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409703480000e+08,3.409704110000e+08,5.873016e-01,9.655179e-02,5.079365e-01,8.979134e-02,8.648649e-01,5.620272e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409704110000e+08,3.409704720000e+08,5.573770e-01,9.558937e-02,5.081967e-01,9.127483e-02,9.117647e-01,4.864331e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409704720000e+08,3.409705360000e+08,4.843750e-01,8.699632e-02,4.218750e-01,8.118988e-02,8.709677e-01,6.021010e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409705360000e+08,3.409706010000e+08,4.615385e-01,8.426501e-02,4.153846e-01,7.994080e-02,9.000000e-01,5.477227e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409706010000e+08,3.409706620000e+08,5.737705e-01,9.698492e-02,4.918033e-01,8.979059e-02,8.571429e-01,5.914848e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409706620000e+08,3.409707240000e+08,5.322581e-01,9.265424e-02,4.838710e-01,8.834235e-02,9.090909e-01,5.004380e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409707240000e+08,3.409707850000e+08,4.426230e-01,8.518282e-02,3.934426e-01,8.031114e-02,8.888889e-01,6.048123e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409707850000e+08,3.409708460000e+08,5.245901e-01,9.273531e-02,5.081967e-01,9.127483e-02,9.687500e-01,3.075784e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409708460000e+08,3.409709070000e+08,6.393443e-01,1.023770e-01,5.737705e-01,9.698492e-02,8.974359e-01,4.858107e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409709070000e+08,3.409709680000e+08,3.278688e-01,7.331371e-02,3.114754e-01,7.145736e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409709680000e+08,3.409710290000e+08,3.934426e-01,8.031114e-02,3.606557e-01,7.689206e-02,9.166667e-01,5.641693e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409710290000e+08,3.409710900000e+08,5.901639e-01,9.836066e-02,5.245901e-01,9.273531e-02,8.888889e-01,5.237828e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409710900000e+08,3.409711540000e+08,5.468750e-01,9.243875e-02,5.000000e-01,8.838835e-02,9.142857e-01,4.731878e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409711540000e+08,3.409712160000e+08,4.516129e-01,8.534681e-02,3.709677e-01,7.735212e-02,8.214286e-01,7.237888e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409712160000e+08,3.409712780000e+08,6.612903e-01,1.032762e-01,6.290323e-01,1.007258e-01,9.512195e-01,3.364121e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409712780000e+08,3.409713390000e+08,4.590164e-01,8.674594e-02,4.098361e-01,8.196721e-02,8.928571e-01,5.845122e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409713390000e+08,3.409714120000e+08,4.109589e-01,7.503049e-02,3.698630e-01,7.118016e-02,9.000000e-01,5.477227e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409714120000e+08,3.409714770000e+08,3.846154e-01,7.692308e-02,3.538462e-01,7.378203e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409714770000e+08,3.409715410000e+08,3.281250e-01,7.160275e-02,2.812500e-01,6.629126e-02,8.571429e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409715410000e+08,3.409716020000e+08,3.442623e-01,7.512420e-02,3.114754e-01,7.145736e-02,9.047619e-01,6.405645e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409716020000e+08,3.409716640000e+08,6.129032e-01,9.942603e-02,5.322581e-01,9.265424e-02,8.684211e-01,5.483610e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409716640000e+08,3.409717250000e+08,5.245901e-01,9.273531e-02,5.081967e-01,9.127483e-02,9.687500e-01,3.075784e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409717250000e+08,3.409717860000e+08,5.737705e-01,9.698492e-02,5.409836e-01,9.417316e-02,9.428571e-01,3.923466e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409717860000e+08,3.409718490000e+08,4.920635e-01,8.837721e-02,4.603175e-01,8.547881e-02,9.354839e-01,4.412365e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409718490000e+08,3.409719100000e+08,6.065574e-01,9.971742e-02,4.754098e-01,8.828139e-02,7.837838e-01,6.767704e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409719100000e+08,3.409719720000e+08,5.483871e-01,9.404761e-02,4.838710e-01,8.834235e-02,8.823529e-01,5.525508e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409719720000e+08,3.409720340000e+08,5.483871e-01,9.404761e-02,5.483871e-01,9.404761e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409720340000e+08,3.409720960000e+08,4.516129e-01,8.534681e-02,3.548387e-01,7.565187e-02,7.857143e-01,7.754431e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409720960000e+08,3.409721570000e+08,4.262295e-01,8.359049e-02,4.262295e-01,8.359049e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409721570000e+08,3.409722180000e+08,5.245901e-01,9.273531e-02,4.590164e-01,8.674594e-02,8.750000e-01,5.846340e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409722180000e+08,3.409722810000e+08,5.873016e-01,9.655179e-02,5.396826e-01,9.255479e-02,9.189189e-01,4.487428e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409722810000e+08,3.409723460000e+08,4.461538e-01,8.284869e-02,3.692308e-01,7.536892e-02,8.275862e-01,7.014450e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409723460000e+08,3.409724100000e+08,4.843750e-01,8.699632e-02,4.531250e-01,8.414320e-02,9.354839e-01,4.412365e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409724100000e+08,3.409724710000e+08,4.426230e-01,8.518282e-02,3.606557e-01,7.689206e-02,8.148148e-01,7.475680e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409724710000e+08,3.409725340000e+08,5.714286e-01,9.523810e-02,4.761905e-01,8.694009e-02,8.333333e-01,6.211300e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409725340000e+08,3.409726000000e+08,4.848485e-01,8.570991e-02,4.090909e-01,7.872958e-02,8.437500e-01,6.418624e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409726000000e+08,3.409726610000e+08,3.278688e-01,7.331371e-02,2.622951e-01,6.557377e-02,8.000000e-01,8.944272e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409726610000e+08,3.409727220000e+08,7.049180e-01,1.074990e-01,6.065574e-01,9.971742e-02,8.604651e-01,5.284134e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409727220000e+08,3.409727880000e+08,4.696970e-01,8.436006e-02,4.090909e-01,7.872958e-02,8.709677e-01,6.021010e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409727880000e+08,3.409728520000e+08,3.125000e-01,6.987713e-02,2.656250e-01,6.442352e-02,8.500000e-01,7.984360e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409728520000e+08,3.409729130000e+08,5.245901e-01,9.273531e-02,4.426230e-01,8.518282e-02,8.437500e-01,6.418624e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409729130000e+08,3.409729740000e+08,5.573770e-01,9.558937e-02,5.081967e-01,9.127483e-02,9.117647e-01,4.864331e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409729740000e+08,3.409730360000e+08,4.838710e-01,8.834235e-02,4.193548e-01,8.224225e-02,8.666667e-01,6.206329e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409730360000e+08,3.409730990000e+08,6.349207e-01,1.003898e-01,5.714286e-01,9.523810e-02,9.000000e-01,4.743417e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409730990000e+08,3.409731680000e+08,5.072464e-01,8.574029e-02,4.347826e-01,7.938008e-02,8.571429e-01,5.914848e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409731680000e+08,3.409732290000e+08,3.606557e-01,7.689206e-02,3.278688e-01,7.331371e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409732290000e+08,3.409732960000e+08,3.880597e-01,7.610477e-02,3.731343e-01,7.462686e-02,9.615384e-01,3.771466e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409732960000e+08,3.409733640000e+08,4.852941e-01,8.447886e-02,3.970588e-01,7.641400e-02,8.181818e-01,6.714081e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409733640000e+08,3.409734250000e+08,8.524590e-01,1.182148e-01,8.032787e-01,1.147541e-01,9.423077e-01,3.233356e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409734250000e+08,3.409734900000e+08,4.153846e-01,7.994080e-02,3.692308e-01,7.536892e-02,8.888889e-01,6.048123e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409734900000e+08,3.409735530000e+08,2.539683e-01,6.349207e-02,2.380952e-01,6.147593e-02,9.375000e-01,6.051537e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409735530000e+08,3.409736140000e+08,5.409836e-01,9.417316e-02,4.918033e-01,8.979059e-02,9.090909e-01,5.004380e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409736140000e+08,3.409736760000e+08,6.129032e-01,9.942603e-02,5.645161e-01,9.542064e-02,9.210526e-01,4.374408e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409736760000e+08,3.409737370000e+08,4.754098e-01,8.828139e-02,4.590164e-01,8.674594e-02,9.655172e-01,3.388302e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409737370000e+08,3.409738000000e+08,4.920635e-01,8.837721e-02,4.761905e-01,8.694009e-02,9.677419e-01,3.173352e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409738000000e+08,3.409738630000e+08,4.126984e-01,8.093682e-02,3.650794e-01,7.612431e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409738630000e+08,3.409739240000e+08,2.950820e-01,6.955148e-02,2.622951e-01,6.557377e-02,8.888889e-01,7.407407e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409739240000e+08,3.409739870000e+08,4.444444e-01,8.399210e-02,4.126984e-01,8.093682e-02,9.285714e-01,4.867038e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409739870000e+08,3.409740480000e+08,4.262295e-01,8.359049e-02,3.934426e-01,8.031114e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409740480000e+08,3.409741090000e+08,6.229508e-01,1.010560e-01,5.081967e-01,9.127483e-02,8.157895e-01,6.288607e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409741090000e+08,3.409741700000e+08,3.770492e-01,7.862019e-02,2.950820e-01,6.955148e-02,7.826087e-01,8.600615e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
3.409741700000e+08,3.409742330000e+08,5.079365e-01,8.979134e-02,4.126984e-01,8.093682e-02,8.125000e-01,6.899813e-02,2.100000e+01,0.000000e+00,9.940000e+02,40394600003
