#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.779407570434e+08,3.779419220000e+08,1.164956606507e+03,47646,46451,43769,1195,1195,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400027,0,0,0
28,3.779419260130e+08,3.779431010000e+08,1.174986974895e+03,47643,46421,43867,1222,1222,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400028,0,0,0
29,3.779431050335e+08,3.779442800000e+08,1.174966539443e+03,47621,46403,43969,1218,1218,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400029,0,0,0
30,3.779442840017e+08,3.779454580000e+08,1.173998341501e+03,47623,46415,43981,1208,1208,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400030,0,0,0
31,3.779454620215e+08,3.779466330000e+08,1.170978503048e+03,47637,46421,43962,1216,1216,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400031,0,0,0
32,3.779466370097e+08,3.779478090000e+08,1.171990266740e+03,47632,46427,43945,1205,1205,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400032,0,0,0
33,3.779478130797e+08,3.779489810000e+08,1.167920314074e+03,47635,46427,43969,1208,1208,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400033,0,0,0
34,3.779489850269e+08,3.779501630000e+08,1.177973109901e+03,47640,46432,43899,1208,1208,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400034,0,0,0
35,3.779501670010e+08,3.779513300000e+08,1.162998956442e+03,47662,46462,43951,1200,1200,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400035,0,0,0
36,3.779513340290e+08,3.779524970000e+08,1.162971035957e+03,47659,46460,44038,1199,1199,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400036,0,0,0
37,3.779525010298e+08,3.779536640000e+08,1.162970160067e+03,47641,46447,44030,1194,1194,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400037,0,0,0
38,3.779536680144e+08,3.779548330000e+08,1.164985626400e+03,47652,46441,43909,1211,1211,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400038,0,0,0
39,3.779548370331e+08,3.779560020000e+08,1.164966853380e+03,47651,46444,43925,1207,1207,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400039,0,0,0
40,3.779560060194e+08,3.779571740000e+08,1.167980565786e+03,47646,46443,44026,1203,1203,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400040,0,0,0
41,3.779571780758e+08,3.779583400000e+08,1.161924218714e+03,47666,46467,43926,1199,1199,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.781599e+00,8437400041,0,0,0
42,3.779583440011e+08,3.779595050000e+08,1.160998883367e+03,47647,46443,43943,1204,1204,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400042,0,0,0
43,3.779595090094e+08,3.779606670000e+08,1.157990553737e+03,47639,46443,43976,1196,1196,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.899913e+00,8437400043,0,0,0
44,3.779606710040e+08,3.779618330000e+08,1.161995977879e+03,47636,46442,44059,1194,1194,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437400044,0,0,0
45,3.779618370140e+08,3.779630060000e+08,1.168985975146e+03,47639,46421,43911,1218,1218,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437400045,0,0,0
46,3.779630100161e+08,3.779641790000e+08,1.168983915091e+03,47657,46449,43998,1208,1208,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.976067e+00,8437400046,0,0,0
47,3.779641830063e+08,3.779653480000e+08,1.164993746340e+03,47638,46442,44093,1196,1196,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437400047,0,0,0
48,3.779653520100e+08,3.779665170000e+08,1.164990026414e+03,47636,46425,43990,1211,1211,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.976843e+00,8437400048,0,0,0
49,3.779665210296e+08,3.779676850000e+08,1.163970415115e+03,47632,46422,43884,1210,1210,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.681549e+00,8437400049,0,0,0
50,3.779676890081e+08,3.779688550000e+08,1.165991881490e+03,47646,46436,43926,1210,1210,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.520995e+00,8437400050,0,0,0
51,3.779688590696e+08,3.779700250000e+08,1.165930379868e+03,47634,46436,44056,1198,1198,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400051,0,0,0
52,3.779700290333e+08,3.779711820000e+08,1.152966655791e+03,47691,46493,44021,1198,1198,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400052,0,0,0
53,3.779711860422e+08,3.779723540000e+08,1.167957788408e+03,47661,46452,43818,1209,1209,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400053,0,0,0
54,3.779723580240e+08,3.779735200000e+08,1.161975979567e+03,47655,46460,44106,1195,1195,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400054,0,0,0
55,3.779735240334e+08,3.779746850000e+08,1.160966571510e+03,47643,46438,43981,1205,1205,0,2,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400055,0,0,0
56,3.779746890150e+08,3.779758510000e+08,1.161985006809e+03,47640,46435,43997,1205,1205,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400056,0,0,0
57,3.779758560016e+08,3.779770170000e+08,1.160998364449e+03,47661,46461,44119,1200,1200,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400057,0,0,0
58,3.779770210345e+08,3.779781890000e+08,1.167965527892e+03,47664,46457,44049,1207,1207,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400058,0,0,0
59,3.779781930009e+08,3.779793570000e+08,1.163999064505e+03,47666,46463,44014,1203,1203,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400059,0,0,0
60,3.779793610346e+08,3.779805290000e+08,1.167965370119e+03,47630,46424,43890,1206,1206,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400060,0,0,0
61,3.779805330426e+08,3.779816970000e+08,1.163957445800e+03,47651,46452,43981,1199,1199,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400061,0,0,0
62,3.779817010022e+08,3.779828750000e+08,1.173997759283e+03,47625,46403,43988,1222,1222,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400062,0,0,0
63,3.779828790396e+08,3.779840460000e+08,1.166960426986e+03,47664,46460,44034,1204,1204,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400063,0,0,0
64,3.779840500353e+08,3.779852220000e+08,1.171964709580e+03,47650,46440,44064,1210,1210,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400064,0,0,0
65,3.779852260188e+08,3.779863970000e+08,1.170981200874e+03,47630,46421,43907,1209,1209,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400065,0,0,0
66,3.779864010319e+08,3.779875700000e+08,1.168968068600e+03,47653,46451,43845,1202,1202,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400066,0,0,0
67,3.779875740125e+08,3.779887440000e+08,1.169987491310e+03,47651,46438,44004,1213,1213,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400067,0,0,0
68,3.779887480150e+08,3.779899220000e+08,1.173985022306e+03,47639,46426,44041,1213,1213,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400068,0,0,0
72,3.779934540461e+08,3.779946170000e+08,1.162953878701e+03,47654,46454,44007,1200,1200,0,1,e,B,2018,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437400072,0,0,0
