#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.026158660000e+08,3.026159270000e+08,1.429508e+01,4.840926e-01,1.188525e+01,4.414069e-01,8.314220e-01,1.267806e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200024
3.026159270000e+08,3.026159880000e+08,1.424590e+01,4.832591e-01,1.209836e+01,4.453468e-01,8.492520e-01,1.213764e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200024
3.026159880000e+08,3.026160490000e+08,1.501639e+01,4.961556e-01,1.281967e+01,4.584305e-01,8.537118e-01,1.167650e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200024
3.026160490000e+08,3.026161100000e+08,1.370492e+01,4.739945e-01,1.142623e+01,4.327993e-01,8.337321e-01,1.287699e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200024
3.026161100000e+08,3.026161710000e+08,1.426229e+01,4.835371e-01,1.163934e+01,4.368168e-01,8.160920e-01,1.313440e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200024
3.026162350000e+08,3.026162960000e+08,1.424590e+01,4.832591e-01,1.226229e+01,4.483539e-01,8.607595e-01,1.174394e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026162960000e+08,3.026163570000e+08,1.390164e+01,4.773843e-01,1.137705e+01,4.318669e-01,8.183962e-01,1.323873e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026163570000e+08,3.026164180000e+08,1.390164e+01,4.773843e-01,1.165574e+01,4.371243e-01,8.384434e-01,1.263867e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026164180000e+08,3.026164790000e+08,1.545902e+01,5.034149e-01,1.322951e+01,4.657007e-01,8.557794e-01,1.144033e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026164790000e+08,3.026165400000e+08,1.385246e+01,4.765391e-01,1.167213e+01,4.374316e-01,8.426036e-01,1.252797e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026165400000e+08,3.026166010000e+08,1.390164e+01,4.773843e-01,1.178689e+01,4.395766e-01,8.478774e-01,1.233291e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026166010000e+08,3.026166620000e+08,1.440984e+01,4.860317e-01,1.222951e+01,4.477541e-01,8.486917e-01,1.208682e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026166620000e+08,3.026167230000e+08,1.495082e+01,4.950711e-01,1.265574e+01,4.554900e-01,8.464912e-01,1.193659e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026167230000e+08,3.026167840000e+08,1.421311e+01,4.827027e-01,1.185246e+01,4.407977e-01,8.339100e-01,1.263926e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026167840000e+08,3.026168450000e+08,1.452459e+01,4.879632e-01,1.209836e+01,4.453468e-01,8.329571e-01,1.253166e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026168450000e+08,3.026169060000e+08,1.390164e+01,4.773843e-01,1.170492e+01,4.380455e-01,8.419811e-01,1.252587e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026169060000e+08,3.026169670000e+08,1.470492e+01,4.909829e-01,1.216393e+01,4.465521e-01,8.272018e-01,1.262348e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026169670000e+08,3.026170280000e+08,1.478689e+01,4.923494e-01,1.249180e+01,4.525303e-01,8.447894e-01,1.205679e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026170280000e+08,3.026170890000e+08,1.444262e+01,4.865843e-01,1.222951e+01,4.477541e-01,8.467650e-01,1.213591e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026170890000e+08,3.026171500000e+08,1.349180e+01,4.702947e-01,1.119672e+01,4.284306e-01,8.298907e-01,1.309708e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026171500000e+08,3.026172110000e+08,1.442623e+01,4.863081e-01,1.206557e+01,4.447429e-01,8.363636e-01,1.247085e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026172110000e+08,3.026172720000e+08,1.419672e+01,4.824242e-01,1.203279e+01,4.441383e-01,8.475751e-01,1.221401e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026172720000e+08,3.026173330000e+08,1.473771e+01,4.915300e-01,1.254098e+01,4.534202e-01,8.509455e-01,1.187801e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026173330000e+08,3.026173940000e+08,1.459016e+01,4.890634e-01,1.214754e+01,4.462511e-01,8.325843e-01,1.251461e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026173940000e+08,3.026174550000e+08,1.378689e+01,4.754098e-01,1.188525e+01,4.414069e-01,8.620690e-01,1.189061e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026174550000e+08,3.026175160000e+08,1.431148e+01,4.843701e-01,1.181967e+01,4.401876e-01,8.258877e-01,1.283418e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026175160000e+08,3.026175770000e+08,1.440984e+01,4.860317e-01,1.222951e+01,4.477541e-01,8.486917e-01,1.208682e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026175770000e+08,3.026176380000e+08,1.432787e+01,4.846474e-01,1.170492e+01,4.380455e-01,8.169336e-01,1.308103e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026176380000e+08,3.026176990000e+08,1.486885e+01,4.937121e-01,1.222951e+01,4.477541e-01,8.224917e-01,1.268737e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026176990000e+08,3.026177600000e+08,1.377049e+01,4.751271e-01,1.131148e+01,4.306205e-01,8.214286e-01,1.321451e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026177600000e+08,3.026178210000e+08,1.455738e+01,4.885136e-01,1.227869e+01,4.486535e-01,8.434685e-01,1.219351e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026178210000e+08,3.026178820000e+08,1.377049e+01,4.751271e-01,1.144262e+01,4.331097e-01,8.309524e-01,1.293162e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026178820000e+08,3.026179430000e+08,1.436066e+01,4.852016e-01,1.209836e+01,4.453468e-01,8.424658e-01,1.230868e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026179430000e+08,3.026180040000e+08,1.536066e+01,5.018108e-01,1.296721e+01,4.610610e-01,8.441836e-01,1.184828e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026180040000e+08,3.026180650000e+08,1.445902e+01,4.868604e-01,1.226229e+01,4.483539e-01,8.480726e-01,1.208649e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026180650000e+08,3.026181260000e+08,1.413115e+01,4.813088e-01,1.190164e+01,4.417113e-01,8.422274e-01,1.241586e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026181260000e+08,3.026181870000e+08,1.383607e+01,4.762570e-01,1.172131e+01,4.383522e-01,8.471564e-01,1.238609e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026181870000e+08,3.026182480000e+08,1.391803e+01,4.776656e-01,1.162295e+01,4.365091e-01,8.351001e-01,1.273578e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026182480000e+08,3.026183090000e+08,1.590164e+01,5.105709e-01,1.360656e+01,4.722905e-01,8.556701e-01,1.128354e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026183090000e+08,3.026183700000e+08,1.518033e+01,4.988565e-01,1.250820e+01,4.528271e-01,8.239741e-01,1.251525e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026183700000e+08,3.026184310000e+08,1.436066e+01,4.852016e-01,1.206557e+01,4.447429e-01,8.401827e-01,1.238074e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026184310000e+08,3.026184920000e+08,1.449180e+01,4.874121e-01,1.186885e+01,4.411024e-01,8.190045e-01,1.294944e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026184920000e+08,3.026185530000e+08,1.436066e+01,4.852016e-01,1.224590e+01,4.480541e-01,8.527398e-01,1.197289e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026185530000e+08,3.026186140000e+08,1.378689e+01,4.754098e-01,1.172131e+01,4.383522e-01,8.501784e-01,1.230678e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026186140000e+08,3.026186750000e+08,1.390164e+01,4.773843e-01,1.167213e+01,4.374316e-01,8.396226e-01,1.260131e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026186750000e+08,3.026187360000e+08,1.372131e+01,4.742779e-01,1.162295e+01,4.365091e-01,8.470729e-01,1.244056e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026187360000e+08,3.026187970000e+08,1.522951e+01,4.996639e-01,1.283607e+01,4.587236e-01,8.428417e-01,1.194081e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026187970000e+08,3.026188580000e+08,1.481967e+01,4.928950e-01,1.237705e+01,4.504469e-01,8.351770e-01,1.233997e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026188580000e+08,3.026189190000e+08,1.396721e+01,4.785088e-01,1.172131e+01,4.383522e-01,8.392019e-01,1.258502e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026189190000e+08,3.026189800000e+08,1.444262e+01,4.865843e-01,1.227869e+01,4.486535e-01,8.501703e-01,1.202442e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026189800000e+08,3.026190410000e+08,1.442623e+01,4.863081e-01,1.204918e+01,4.444407e-01,8.352273e-01,1.250558e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026190410000e+08,3.026191020000e+08,1.419672e+01,4.824242e-01,1.183607e+01,4.404927e-01,8.337182e-01,1.265240e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026191020000e+08,3.026191630000e+08,1.465574e+01,4.901612e-01,1.214754e+01,4.462511e-01,8.288590e-01,1.259646e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026191630000e+08,3.026192240000e+08,1.521311e+01,4.993950e-01,1.245902e+01,4.519360e-01,8.189655e-01,1.263978e-02,2.800000e+01,2.900000e+01,1.016000e+03,9350200025
3.026192620000e+08,3.026193230000e+08,1.385246e+01,4.765391e-01,1.149180e+01,4.340394e-01,8.295858e-01,1.293467e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026193230000e+08,3.026193840000e+08,1.442623e+01,4.863081e-01,1.237705e+01,4.504469e-01,8.579546e-01,1.176805e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026193840000e+08,3.026194450000e+08,1.485246e+01,4.934399e-01,1.239344e+01,4.507452e-01,8.344371e-01,1.234850e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026194450000e+08,3.026195060000e+08,1.436066e+01,4.852016e-01,1.186885e+01,4.411024e-01,8.264840e-01,1.279484e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026195060000e+08,3.026195670000e+08,1.452459e+01,4.879632e-01,1.183607e+01,4.404927e-01,8.148984e-01,1.304788e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026195670000e+08,3.026196280000e+08,1.416393e+01,4.818668e-01,1.178689e+01,4.395766e-01,8.321759e-01,1.271387e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026196280000e+08,3.026196890000e+08,1.367213e+01,4.734272e-01,1.140984e+01,4.324887e-01,8.345324e-01,1.286753e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026196890000e+08,3.026197500000e+08,1.313115e+01,4.639663e-01,1.090164e+01,4.227474e-01,8.302122e-01,1.326574e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026197500000e+08,3.026198110000e+08,1.470492e+01,4.909829e-01,1.242623e+01,4.513410e-01,8.450390e-01,1.208240e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026198110000e+08,3.026198720000e+08,1.418033e+01,4.821456e-01,1.191803e+01,4.420154e-01,8.404624e-01,1.245038e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026198720000e+08,3.026199330000e+08,1.362295e+01,4.725749e-01,1.109836e+01,4.265447e-01,8.146811e-01,1.347886e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026199330000e+08,3.026199940000e+08,1.454098e+01,4.882385e-01,1.249180e+01,4.525303e-01,8.590755e-01,1.168280e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026199940000e+08,3.026200550000e+08,1.396721e+01,4.785088e-01,1.177049e+01,4.392709e-01,8.427230e-01,1.247255e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026200550000e+08,3.026201160000e+08,1.406557e+01,4.801908e-01,1.203279e+01,4.441383e-01,8.554779e-01,1.200405e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026201160000e+08,3.026201770000e+08,1.442623e+01,4.863081e-01,1.213115e+01,4.459499e-01,8.409091e-01,1.232980e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026201770000e+08,3.026202380000e+08,1.470492e+01,4.909829e-01,1.214754e+01,4.462511e-01,8.260869e-01,1.265560e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026202380000e+08,3.026202990000e+08,1.368852e+01,4.737109e-01,1.149180e+01,4.340394e-01,8.395209e-01,1.270228e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026202990000e+08,3.026203600000e+08,1.473771e+01,4.915300e-01,1.231148e+01,4.492521e-01,8.353726e-01,1.236834e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026203600000e+08,3.026204210000e+08,1.452459e+01,4.879632e-01,1.231148e+01,4.492521e-01,8.476298e-01,1.207359e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026204210000e+08,3.026204820000e+08,1.393443e+01,4.779469e-01,1.173771e+01,4.386586e-01,8.423529e-01,1.249915e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026204820000e+08,3.026205430000e+08,1.424590e+01,4.832591e-01,1.200000e+01,4.435328e-01,8.423475e-01,1.236193e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026205430000e+08,3.026206040000e+08,1.386885e+01,4.768210e-01,1.170492e+01,4.380455e-01,8.439716e-01,1.247615e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026206040000e+08,3.026206650000e+08,1.373771e+01,4.745611e-01,1.178689e+01,4.395766e-01,8.579952e-01,1.205791e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026206650000e+08,3.026207260000e+08,1.388525e+01,4.771027e-01,1.183607e+01,4.404927e-01,8.524203e-01,1.218705e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026207260000e+08,3.026207870000e+08,1.473771e+01,4.915300e-01,1.244262e+01,4.516386e-01,8.442714e-01,1.209331e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026207870000e+08,3.026208480000e+08,1.439344e+01,4.857552e-01,1.200000e+01,4.435328e-01,8.337130e-01,1.256580e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026208480000e+08,3.026209090000e+08,1.395082e+01,4.782279e-01,1.160656e+01,4.362011e-01,8.319624e-01,1.281712e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026209090000e+08,3.026209700000e+08,1.383607e+01,4.762570e-01,1.157377e+01,4.355846e-01,8.364929e-01,1.272999e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026209700000e+08,3.026210310000e+08,1.390164e+01,4.773843e-01,1.167213e+01,4.374316e-01,8.396226e-01,1.260131e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026210310000e+08,3.026210920000e+08,1.386885e+01,4.768210e-01,1.136066e+01,4.315556e-01,8.191490e-01,1.323295e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026210920000e+08,3.026211530000e+08,1.495082e+01,4.950711e-01,1.255738e+01,4.537165e-01,8.399123e-01,1.214223e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026211530000e+08,3.026212140000e+08,1.486885e+01,4.937121e-01,1.221311e+01,4.474539e-01,8.213892e-01,1.271817e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026212140000e+08,3.026212750000e+08,1.460656e+01,4.893381e-01,1.222951e+01,4.477541e-01,8.372615e-01,1.236622e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026212750000e+08,3.026213360000e+08,1.409836e+01,4.807501e-01,1.186885e+01,4.411024e-01,8.418605e-01,1.244202e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026213360000e+08,3.026213970000e+08,1.468852e+01,4.907092e-01,1.237705e+01,4.504469e-01,8.426339e-01,1.216525e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026213970000e+08,3.026214580000e+08,1.434426e+01,4.849246e-01,1.229508e+01,4.489529e-01,8.571429e-01,1.182969e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026214580000e+08,3.026215190000e+08,1.365574e+01,4.731433e-01,1.173771e+01,4.386586e-01,8.595438e-01,1.203877e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026215190000e+08,3.026215800000e+08,1.401639e+01,4.793505e-01,1.157377e+01,4.355846e-01,8.257310e-01,1.297318e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026215800000e+08,3.026216410000e+08,1.437705e+01,4.854785e-01,1.209836e+01,4.453468e-01,8.415051e-01,1.233208e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026216410000e+08,3.026217020000e+08,1.424590e+01,4.832591e-01,1.188525e+01,4.414069e-01,8.342923e-01,1.261306e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026217020000e+08,3.026217630000e+08,1.491803e+01,4.945280e-01,1.234426e+01,4.498499e-01,8.274725e-01,1.252522e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026217630000e+08,3.026218240000e+08,1.395082e+01,4.782279e-01,1.173771e+01,4.386586e-01,8.413631e-01,1.252360e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026218240000e+08,3.026218850000e+08,1.454098e+01,4.882385e-01,1.245902e+01,4.519360e-01,8.568208e-01,1.176043e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026218850000e+08,3.026219460000e+08,1.470492e+01,4.909829e-01,1.247541e+01,4.522333e-01,8.483835e-01,1.197493e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026219460000e+08,3.026220070000e+08,1.462295e+01,4.896126e-01,1.214754e+01,4.462511e-01,8.307175e-01,1.255597e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026220070000e+08,3.026220680000e+08,1.326229e+01,4.662775e-01,1.106557e+01,4.259141e-01,8.343634e-01,1.307018e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026220680000e+08,3.026221290000e+08,1.444262e+01,4.865843e-01,1.214754e+01,4.462511e-01,8.410897e-01,1.231712e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026221290000e+08,3.026221900000e+08,1.391803e+01,4.776656e-01,1.163934e+01,4.368168e-01,8.362780e-01,1.269916e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026221900000e+08,3.026222510000e+08,1.404918e+01,4.799109e-01,1.178689e+01,4.395766e-01,8.389732e-01,1.255546e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026222510000e+08,3.026223120000e+08,1.514754e+01,4.983175e-01,1.250820e+01,4.528271e-01,8.257576e-01,1.247864e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200026
3.026223200000e+08,3.026223810000e+08,1.429508e+01,4.840926e-01,1.231148e+01,4.492521e-01,8.612385e-01,1.170679e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026223810000e+08,3.026224420000e+08,1.470492e+01,4.909829e-01,1.265574e+01,4.554900e-01,8.606466e-01,1.156312e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026224420000e+08,3.026225030000e+08,1.467213e+01,4.904352e-01,1.249180e+01,4.525303e-01,8.513966e-01,1.188964e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026225030000e+08,3.026225640000e+08,1.449180e+01,4.874121e-01,1.218033e+01,4.468529e-01,8.404977e-01,1.231475e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026225640000e+08,3.026226250000e+08,1.445902e+01,4.868604e-01,1.195082e+01,4.426230e-01,8.265306e-01,1.274989e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026226250000e+08,3.026226860000e+08,1.396721e+01,4.785088e-01,1.175410e+01,4.389648e-01,8.415493e-01,1.251028e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026226860000e+08,3.026227470000e+08,1.400000e+01,4.790701e-01,1.175410e+01,4.389648e-01,8.395784e-01,1.255836e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026227470000e+08,3.026228080000e+08,1.329508e+01,4.668535e-01,1.129508e+01,4.303084e-01,8.495684e-01,1.255331e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026228080000e+08,3.026228690000e+08,1.496721e+01,4.953424e-01,1.267213e+01,4.557849e-01,8.466594e-01,1.192470e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026228690000e+08,3.026229300000e+08,1.383607e+01,4.762570e-01,1.147541e+01,4.337297e-01,8.293839e-01,1.294841e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026229300000e+08,3.026229910000e+08,1.355738e+01,4.714362e-01,1.132787e+01,4.309324e-01,8.355502e-01,1.288992e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026229910000e+08,3.026230520000e+08,1.467213e+01,4.904352e-01,1.219672e+01,4.471535e-01,8.312849e-01,1.251816e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026230520000e+08,3.026231130000e+08,1.452459e+01,4.879632e-01,1.204918e+01,4.444407e-01,8.295711e-01,1.263227e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026231130000e+08,3.026231740000e+08,1.426229e+01,4.835371e-01,1.208197e+01,4.450450e-01,8.471264e-01,1.220059e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026231740000e+08,3.026232350000e+08,1.403279e+01,4.796308e-01,1.188525e+01,4.414069e-01,8.469626e-01,1.230535e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026232350000e+08,3.026232960000e+08,1.472131e+01,4.912565e-01,1.221311e+01,4.474539e-01,8.296214e-01,1.254612e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026232960000e+08,3.026233570000e+08,1.457377e+01,4.887886e-01,1.196721e+01,4.429264e-01,8.211474e-01,1.285308e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026233570000e+08,3.026234180000e+08,1.413115e+01,4.813088e-01,1.160656e+01,4.362011e-01,8.213457e-01,1.304716e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026234180000e+08,3.026234790000e+08,1.426229e+01,4.835371e-01,1.201639e+01,4.438356e-01,8.425288e-01,1.234904e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026234790000e+08,3.026235400000e+08,1.329508e+01,4.668535e-01,1.122951e+01,4.290574e-01,8.446363e-01,1.272036e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026235400000e+08,3.026236010000e+08,1.377049e+01,4.751271e-01,1.165574e+01,4.371243e-01,8.464286e-01,1.243972e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026236010000e+08,3.026236620000e+08,1.437705e+01,4.854785e-01,1.219672e+01,4.471535e-01,8.483467e-01,1.211192e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026236620000e+08,3.026237230000e+08,1.477049e+01,4.920764e-01,1.219672e+01,4.471535e-01,8.257492e-01,1.263715e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026237230000e+08,3.026237840000e+08,1.465574e+01,4.901612e-01,1.257377e+01,4.540125e-01,8.579418e-01,1.167598e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026237840000e+08,3.026238450000e+08,1.408197e+01,4.804705e-01,1.162295e+01,4.365091e-01,8.253784e-01,1.295326e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026238450000e+08,3.026239060000e+08,1.319672e+01,4.651233e-01,1.101639e+01,4.249666e-01,8.347826e-01,1.308931e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026239060000e+08,3.026239670000e+08,1.421311e+01,4.827027e-01,1.213115e+01,4.459499e-01,8.535179e-01,1.200851e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026239670000e+08,3.026240280000e+08,1.426229e+01,4.835371e-01,1.167213e+01,4.374316e-01,8.183908e-01,1.307042e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026240280000e+08,3.026240890000e+08,1.393443e+01,4.779469e-01,1.157377e+01,4.355846e-01,8.305882e-01,1.286635e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026240890000e+08,3.026241500000e+08,1.470492e+01,4.909829e-01,1.252459e+01,4.531238e-01,8.517280e-01,1.186544e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026241500000e+08,3.026242110000e+08,1.518033e+01,4.988565e-01,1.288525e+01,4.596015e-01,8.488121e-01,1.177223e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026242110000e+08,3.026242720000e+08,1.311475e+01,4.636766e-01,1.081967e+01,4.211552e-01,8.250000e-01,1.343387e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026242720000e+08,3.026243330000e+08,1.393443e+01,4.779469e-01,1.165574e+01,4.371243e-01,8.364706e-01,1.268568e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026243330000e+08,3.026243940000e+08,1.437705e+01,4.854785e-01,1.201639e+01,4.438356e-01,8.358039e-01,1.250932e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026243940000e+08,3.026244550000e+08,1.367213e+01,4.734272e-01,1.129508e+01,4.303084e-01,8.261391e-01,1.312334e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026244550000e+08,3.026245160000e+08,1.359016e+01,4.720059e-01,1.132787e+01,4.309324e-01,8.335344e-01,1.293739e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026245160000e+08,3.026245770000e+08,1.513115e+01,4.980478e-01,1.296721e+01,4.610610e-01,8.569881e-01,1.152319e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026245770000e+08,3.026246380000e+08,1.444262e+01,4.865843e-01,1.231148e+01,4.492521e-01,8.524404e-01,1.194890e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
3.026246380000e+08,3.026246990000e+08,1.470492e+01,4.909829e-01,1.211475e+01,4.456484e-01,8.238573e-01,1.271927e-02,2.800000e+01,2.900000e+01,1.015000e+03,9350200027
