#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.655455620000e+08,2.655456230000e+08,4.327869e+00,2.663619e-01,2.295082e-01,6.133865e-02,5.303030e-02,1.379203e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300009
2.655456230000e+08,2.655456840000e+08,4.459016e+00,2.703676e-01,1.803279e-01,5.437090e-02,4.044118e-02,1.194437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300009
2.655456840000e+08,2.655457450000e+08,4.409836e+00,2.688725e-01,2.459016e-01,6.349153e-02,5.576208e-02,1.399053e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300009
2.655457450000e+08,2.655458060000e+08,4.295082e+00,2.653511e-01,2.459016e-01,6.349153e-02,5.725191e-02,1.435298e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300009
2.655458060000e+08,2.655458670000e+08,4.114754e+00,2.597210e-01,2.295082e-01,6.133865e-02,5.577689e-02,1.448530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300009
2.655458670000e+08,2.655459280000e+08,4.327869e+00,2.663619e-01,1.311475e-01,4.636766e-02,3.030303e-02,1.055016e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300009
2.655459280000e+08,2.655459890000e+08,4.131147e+00,2.602378e-01,1.967213e-01,5.678855e-02,4.761905e-02,1.341515e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300009
2.655459890000e+08,2.655460500000e+08,4.065574e+00,2.581642e-01,1.967213e-01,5.678855e-02,4.838710e-02,1.362602e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300009
2.655460500000e+08,2.655461110000e+08,4.049181e+00,2.576432e-01,1.967213e-01,5.678855e-02,4.858300e-02,1.367978e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300009
2.655461110000e+08,2.655461720000e+08,4.065574e+00,2.581642e-01,1.803279e-01,5.437090e-02,4.435484e-02,1.307353e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300009
2.655461720000e+08,2.655462330000e+08,4.803279e+00,2.806105e-01,1.311475e-01,4.636766e-02,2.730375e-02,9.520637e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300009
2.655462330000e+08,2.655462940000e+08,4.229508e+00,2.633177e-01,1.311475e-01,4.636766e-02,3.100775e-02,1.079159e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300009
2.655462940000e+08,2.655463550000e+08,4.606557e+00,2.748042e-01,1.803279e-01,5.437090e-02,3.914591e-02,1.156961e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300009
2.655463550000e+08,2.655464160000e+08,4.213115e+00,2.628069e-01,1.639344e-01,5.184062e-02,3.891050e-02,1.206282e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300009
2.655464160000e+08,2.655464770000e+08,4.655738e+00,2.762672e-01,1.803279e-01,5.437090e-02,3.873239e-02,1.144986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300009
2.655464770000e+08,2.655465380000e+08,4.311475e+00,2.658570e-01,2.622951e-01,6.557377e-02,6.083650e-02,1.473923e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300009
2.655465380000e+08,2.655465990000e+08,4.229508e+00,2.633177e-01,1.475410e-01,4.918033e-02,3.488372e-02,1.142329e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300009
2.655465990000e+08,2.655466600000e+08,4.442623e+00,2.698701e-01,2.950820e-01,6.955148e-02,6.642067e-02,1.512664e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300009
2.655466600000e+08,2.655467210000e+08,4.344262e+00,2.668659e-01,8.196721e-02,3.665685e-02,1.886792e-02,8.358010e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300009
2.655467210000e+08,2.655467820000e+08,4.114754e+00,2.597210e-01,1.967213e-01,5.678855e-02,4.780877e-02,1.346725e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300009
2.655467820000e+08,2.655468430000e+08,4.442623e+00,2.698701e-01,2.131148e-01,5.910740e-02,4.797048e-02,1.298158e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300009
2.655468430000e+08,2.655469040000e+08,4.180328e+00,2.617823e-01,2.131148e-01,5.910740e-02,5.098039e-02,1.377429e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300009
2.655469360000e+08,2.655469970000e+08,4.704918e+00,2.777225e-01,1.147541e-01,4.337297e-02,2.439024e-02,9.105530e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655469970000e+08,2.655470580000e+08,4.196721e+00,2.622951e-01,2.295082e-01,6.133865e-02,5.468750e-02,1.421058e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655470580000e+08,2.655471190000e+08,4.262295e+00,2.643363e-01,1.475410e-01,4.918033e-02,3.461539e-02,1.133700e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655471190000e+08,2.655471800000e+08,4.426229e+00,2.693717e-01,1.967213e-01,5.678855e-02,4.444445e-02,1.254165e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655471800000e+08,2.655472410000e+08,4.377049e+00,2.678711e-01,2.295082e-01,6.133865e-02,5.243446e-02,1.364135e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655472410000e+08,2.655473020000e+08,4.327869e+00,2.663619e-01,1.803279e-01,5.437090e-02,4.166667e-02,1.229846e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655473020000e+08,2.655473630000e+08,4.311475e+00,2.658570e-01,1.803279e-01,5.437090e-02,4.182509e-02,1.234420e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655473630000e+08,2.655474240000e+08,4.311475e+00,2.658570e-01,1.803279e-01,5.437090e-02,4.182509e-02,1.234420e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655474240000e+08,2.655474850000e+08,4.688525e+00,2.772383e-01,2.786885e-01,6.759189e-02,5.944056e-02,1.398143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655474850000e+08,2.655475460000e+08,4.557377e+00,2.733333e-01,2.295082e-01,6.133865e-02,5.035971e-02,1.311592e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655475460000e+08,2.655476070000e+08,3.934426e+00,2.539661e-01,1.967213e-01,5.678855e-02,5.000000e-02,1.406829e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655476070000e+08,2.655476680000e+08,4.442623e+00,2.698701e-01,1.475410e-01,4.918033e-02,3.321033e-02,1.088474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655476680000e+08,2.655477290000e+08,4.655738e+00,2.762672e-01,1.639344e-01,5.184062e-02,3.521127e-02,1.093699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655477290000e+08,2.655477900000e+08,4.852459e+00,2.820435e-01,2.786885e-01,6.759189e-02,5.743243e-02,1.352350e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655477900000e+08,2.655478510000e+08,4.245902e+00,2.638275e-01,1.639344e-01,5.184062e-02,3.861004e-02,1.197154e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655478510000e+08,2.655479120000e+08,4.081967e+00,2.586842e-01,1.311475e-01,4.636766e-02,3.212851e-02,1.117518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655479120000e+08,2.655479730000e+08,4.475410e+00,2.708641e-01,2.131148e-01,5.910740e-02,4.761905e-02,1.288886e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655479730000e+08,2.655480340000e+08,4.311475e+00,2.658570e-01,2.131148e-01,5.910740e-02,4.942966e-02,1.336620e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655480340000e+08,2.655480950000e+08,3.819672e+00,2.502351e-01,1.475410e-01,4.918033e-02,3.862661e-02,1.262442e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655480950000e+08,2.655481560000e+08,4.475410e+00,2.708641e-01,2.786885e-01,6.759189e-02,6.227106e-02,1.462515e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655481560000e+08,2.655482170000e+08,4.508197e+00,2.718545e-01,1.311475e-01,4.636766e-02,2.909091e-02,1.013448e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655482170000e+08,2.655482780000e+08,4.295082e+00,2.653511e-01,1.967213e-01,5.678855e-02,4.580153e-02,1.291543e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655482780000e+08,2.655483390000e+08,4.032787e+00,2.571211e-01,1.147541e-01,4.337297e-02,2.845529e-02,1.060096e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655483390000e+08,2.655484000000e+08,4.442623e+00,2.698701e-01,1.475410e-01,4.918033e-02,3.321033e-02,1.088474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655484000000e+08,2.655484610000e+08,4.163934e+00,2.612685e-01,1.639344e-01,5.184062e-02,3.937008e-02,1.220237e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655484610000e+08,2.655485220000e+08,4.426229e+00,2.693717e-01,2.131148e-01,5.910740e-02,4.814815e-02,1.302844e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655485220000e+08,2.655485830000e+08,4.737705e+00,2.786885e-01,1.803279e-01,5.437090e-02,3.806228e-02,1.125569e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655485830000e+08,2.655486440000e+08,4.409836e+00,2.688725e-01,2.786885e-01,6.759189e-02,6.319702e-02,1.483530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655486440000e+08,2.655487050000e+08,4.213115e+00,2.628069e-01,1.803279e-01,5.437090e-02,4.280156e-02,1.262595e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655487050000e+08,2.655487660000e+08,4.049181e+00,2.576432e-01,2.131148e-01,5.910740e-02,5.263158e-02,1.420804e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655487660000e+08,2.655488270000e+08,4.311475e+00,2.658570e-01,1.475410e-01,4.918033e-02,3.422053e-02,1.120997e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655488270000e+08,2.655488880000e+08,4.819672e+00,2.810890e-01,1.475410e-01,4.918033e-02,3.061225e-02,1.004668e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655488880000e+08,2.655489490000e+08,4.524590e+00,2.723483e-01,1.475410e-01,4.918033e-02,3.260870e-02,1.069088e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655489490000e+08,2.655490100000e+08,4.196721e+00,2.622951e-01,1.311475e-01,4.636766e-02,3.125000e-02,1.087454e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655490100000e+08,2.655490710000e+08,4.377049e+00,2.678711e-01,1.147541e-01,4.337297e-02,2.621723e-02,9.778423e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655490710000e+08,2.655491320000e+08,4.524590e+00,2.723483e-01,1.967213e-01,5.678855e-02,4.347826e-02,1.227521e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655491320000e+08,2.655491930000e+08,4.426229e+00,2.693717e-01,2.131148e-01,5.910740e-02,4.814815e-02,1.302844e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655491930000e+08,2.655492540000e+08,3.983607e+00,2.555485e-01,1.147541e-01,4.337297e-02,2.880658e-02,1.072990e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655492540000e+08,2.655493150000e+08,4.622951e+00,2.752927e-01,1.803279e-01,5.437090e-02,3.900709e-02,1.152942e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655493150000e+08,2.655493760000e+08,3.786885e+00,2.491588e-01,1.475410e-01,4.918033e-02,3.896104e-02,1.273151e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655493760000e+08,2.655494370000e+08,4.147541e+00,2.607537e-01,1.475410e-01,4.918033e-02,3.557312e-02,1.164489e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655494370000e+08,2.655494980000e+08,4.245902e+00,2.638275e-01,1.803279e-01,5.437090e-02,4.247104e-02,1.253062e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655494980000e+08,2.655495590000e+08,4.360656e+00,2.673690e-01,1.639344e-01,5.184062e-02,3.759398e-02,1.166266e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655495590000e+08,2.655496200000e+08,4.295082e+00,2.653511e-01,1.639344e-01,5.184062e-02,3.816794e-02,1.183718e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655496200000e+08,2.655496810000e+08,4.163934e+00,2.612685e-01,1.967213e-01,5.678855e-02,4.724409e-02,1.331214e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655496810000e+08,2.655497420000e+08,4.196721e+00,2.622951e-01,1.475410e-01,4.918033e-02,3.515625e-02,1.151091e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655497420000e+08,2.655498030000e+08,4.295082e+00,2.653511e-01,1.803279e-01,5.437090e-02,4.198473e-02,1.239028e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655498030000e+08,2.655498640000e+08,4.000000e+00,2.560738e-01,1.967213e-01,5.678855e-02,4.918033e-02,1.384363e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655498640000e+08,2.655499250000e+08,4.098361e+00,2.592031e-01,2.459016e-01,6.349153e-02,6.000000e-02,1.501999e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655499250000e+08,2.655499860000e+08,4.721312e+00,2.782059e-01,2.459016e-01,6.349153e-02,5.208333e-02,1.309297e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655499860000e+08,2.655500470000e+08,4.475410e+00,2.708641e-01,1.639344e-01,5.184062e-02,3.663004e-02,1.136930e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655500470000e+08,2.655501080000e+08,4.295082e+00,2.653511e-01,1.967213e-01,5.678855e-02,4.580153e-02,1.291543e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655501080000e+08,2.655501690000e+08,4.426229e+00,2.693717e-01,1.803279e-01,5.437090e-02,4.074074e-02,1.203097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655501690000e+08,2.655502300000e+08,4.196721e+00,2.622951e-01,1.639344e-01,5.184062e-02,3.906250e-02,1.210898e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655502300000e+08,2.655502910000e+08,4.196721e+00,2.622951e-01,2.295082e-01,6.133865e-02,5.468750e-02,1.421058e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655502910000e+08,2.655503520000e+08,3.918033e+00,2.534365e-01,1.803279e-01,5.437090e-02,4.602510e-02,1.355398e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655503520000e+08,2.655504130000e+08,4.573771e+00,2.738245e-01,2.459016e-01,6.349153e-02,5.376344e-02,1.350334e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655504130000e+08,2.655504740000e+08,4.557377e+00,2.733333e-01,2.295082e-01,6.133865e-02,5.035971e-02,1.311592e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655504740000e+08,2.655505350000e+08,4.491803e+00,2.713598e-01,1.475410e-01,4.918033e-02,3.284672e-02,1.076759e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655505350000e+08,2.655505960000e+08,4.081967e+00,2.586842e-01,1.639344e-01,5.184062e-02,4.016064e-02,1.244228e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655505960000e+08,2.655506570000e+08,4.590164e+00,2.743148e-01,2.950820e-01,6.955148e-02,6.428572e-02,1.465716e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655506570000e+08,2.655507180000e+08,4.491803e+00,2.713598e-01,1.967213e-01,5.678855e-02,4.379562e-02,1.236276e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655507180000e+08,2.655507790000e+08,4.065574e+00,2.581642e-01,1.803279e-01,5.437090e-02,4.435484e-02,1.307353e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655507790000e+08,2.655508400000e+08,4.081967e+00,2.586842e-01,1.475410e-01,4.918033e-02,3.614458e-02,1.182845e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655508400000e+08,2.655509010000e+08,4.393443e+00,2.683722e-01,1.967213e-01,5.678855e-02,4.477612e-02,1.263306e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655509010000e+08,2.655509620000e+08,4.131147e+00,2.602378e-01,1.967213e-01,5.678855e-02,4.761905e-02,1.341515e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655509620000e+08,2.655510240000e+08,4.064516e+00,2.560405e-01,8.064516e-02,3.606561e-02,1.984127e-02,8.784816e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655510240000e+08,2.655510850000e+08,4.196721e+00,2.622951e-01,1.803279e-01,5.437090e-02,4.296875e-02,1.267417e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655510850000e+08,2.655511460000e+08,4.409836e+00,2.688725e-01,1.147541e-01,4.337297e-02,2.602231e-02,9.706692e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655511460000e+08,2.655512070000e+08,3.819672e+00,2.502351e-01,2.459016e-01,6.349153e-02,6.437768e-02,1.607830e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655512070000e+08,2.655512680000e+08,4.163934e+00,2.612685e-01,1.475410e-01,4.918033e-02,3.543307e-02,1.159989e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655512680000e+08,2.655513290000e+08,4.147541e+00,2.607537e-01,1.475410e-01,4.918033e-02,3.557312e-02,1.164489e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655513290000e+08,2.655513900000e+08,4.081967e+00,2.586842e-01,1.967213e-01,5.678855e-02,4.819277e-02,1.357269e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655513900000e+08,2.655514510000e+08,4.213115e+00,2.628069e-01,1.311475e-01,4.636766e-02,3.112840e-02,1.083291e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655514510000e+08,2.655515120000e+08,4.147541e+00,2.607537e-01,1.967213e-01,5.678855e-02,4.743083e-02,1.336344e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655515120000e+08,2.655515730000e+08,4.245902e+00,2.638275e-01,1.475410e-01,4.918033e-02,3.474903e-02,1.137998e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655515730000e+08,2.655516340000e+08,3.868852e+00,2.518408e-01,1.311475e-01,4.636766e-02,3.389831e-02,1.177998e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655516340000e+08,2.655516950000e+08,3.770492e+00,2.486189e-01,1.639344e-01,5.184062e-02,4.347826e-02,1.344682e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655516950000e+08,2.655517560000e+08,4.147541e+00,2.607537e-01,1.803279e-01,5.437090e-02,4.347826e-02,1.282104e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655517560000e+08,2.655518170000e+08,4.278688e+00,2.648442e-01,2.295082e-01,6.133865e-02,5.363985e-02,1.394607e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655518170000e+08,2.655518780000e+08,3.852459e+00,2.513067e-01,1.147541e-01,4.337297e-02,2.978723e-02,1.108957e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655518780000e+08,2.655519390000e+08,4.721312e+00,2.782059e-01,1.639344e-01,5.184062e-02,3.472222e-02,1.078782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655519390000e+08,2.655520000000e+08,3.819672e+00,2.502351e-01,1.967213e-01,5.678855e-02,5.150215e-02,1.447948e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655520000000e+08,2.655520610000e+08,4.098361e+00,2.592031e-01,1.639344e-01,5.184062e-02,4.000000e-02,1.239355e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655520610000e+08,2.655521220000e+08,4.114754e+00,2.597210e-01,1.967213e-01,5.678855e-02,4.780877e-02,1.346725e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655521220000e+08,2.655521830000e+08,4.344262e+00,2.668659e-01,2.622951e-01,6.557377e-02,6.037736e-02,1.463157e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655521830000e+08,2.655522440000e+08,3.934426e+00,2.539661e-01,1.147541e-01,4.337297e-02,2.916667e-02,1.086201e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655522440000e+08,2.655523050000e+08,4.704918e+00,2.777225e-01,2.131148e-01,5.910740e-02,4.529617e-02,1.227507e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655523050000e+08,2.655523660000e+08,3.934426e+00,2.539661e-01,2.295082e-01,6.133865e-02,5.833333e-02,1.512869e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655523660000e+08,2.655524270000e+08,3.786885e+00,2.491588e-01,2.786885e-01,6.759189e-02,7.359307e-02,1.717961e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655524270000e+08,2.655524880000e+08,4.426229e+00,2.693717e-01,1.803279e-01,5.437090e-02,4.074074e-02,1.203097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655524880000e+08,2.655525490000e+08,3.967213e+00,2.550221e-01,3.278688e-01,7.331371e-02,8.264463e-02,1.769980e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655525490000e+08,2.655526100000e+08,3.721312e+00,2.469921e-01,1.475410e-01,4.918033e-02,3.964758e-02,1.295122e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655526100000e+08,2.655526710000e+08,3.704918e+00,2.464475e-01,1.147541e-01,4.337297e-02,3.097345e-02,1.152414e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655526710000e+08,2.655527320000e+08,3.934426e+00,2.539661e-01,1.147541e-01,4.337297e-02,2.916667e-02,1.086201e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655527320000e+08,2.655527930000e+08,4.540984e+00,2.728412e-01,1.803279e-01,5.437090e-02,3.971119e-02,1.173323e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655527930000e+08,2.655528540000e+08,4.196721e+00,2.622951e-01,1.475410e-01,4.918033e-02,3.515625e-02,1.151091e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655528540000e+08,2.655529150000e+08,3.868852e+00,2.518408e-01,2.459016e-01,6.349153e-02,6.355932e-02,1.588085e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655529150000e+08,2.655529760000e+08,4.098361e+00,2.592031e-01,1.967213e-01,5.678855e-02,4.800000e-02,1.351976e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655529760000e+08,2.655530370000e+08,3.688524e+00,2.459016e-01,1.639344e-01,5.184062e-02,4.444445e-02,1.373869e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655530370000e+08,2.655530980000e+08,4.065574e+00,2.581642e-01,1.967213e-01,5.678855e-02,4.838710e-02,1.362602e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655530980000e+08,2.655531590000e+08,3.950820e+00,2.544947e-01,1.803279e-01,5.437090e-02,4.564315e-02,1.344419e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655531590000e+08,2.655532200000e+08,4.590164e+00,2.743148e-01,1.639344e-01,5.184062e-02,3.571429e-02,1.109034e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655532200000e+08,2.655532810000e+08,4.098361e+00,2.592031e-01,8.196721e-02,3.665685e-02,2.000000e-02,8.854377e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655532810000e+08,2.655533420000e+08,4.032787e+00,2.571211e-01,1.967213e-01,5.678855e-02,4.878049e-02,1.373396e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655533420000e+08,2.655534030000e+08,4.131147e+00,2.602378e-01,3.278688e-02,2.318383e-02,7.936508e-03,5.589644e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655534030000e+08,2.655534640000e+08,4.377049e+00,2.678711e-01,2.459016e-01,6.349153e-02,5.617978e-02,1.409221e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655534640000e+08,2.655535260000e+08,3.887097e+00,2.503899e-01,2.258064e-01,6.034932e-02,5.809129e-02,1.506785e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655535260000e+08,2.655535870000e+08,4.524590e+00,2.723483e-01,2.131148e-01,5.910740e-02,4.710145e-02,1.275222e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655535870000e+08,2.655536480000e+08,4.262295e+00,2.643363e-01,1.639344e-01,5.184062e-02,3.846154e-02,1.192642e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655536480000e+08,2.655537090000e+08,3.688524e+00,2.459016e-01,2.459016e-01,6.349153e-02,6.666667e-02,1.662959e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655537090000e+08,2.655537700000e+08,3.967213e+00,2.550221e-01,1.475410e-01,4.918033e-02,3.719008e-02,1.216399e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655537700000e+08,2.655538310000e+08,3.852459e+00,2.513067e-01,1.475410e-01,4.918033e-02,3.829787e-02,1.251912e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655538310000e+08,2.655538920000e+08,3.491803e+00,2.392544e-01,1.639344e-01,5.184062e-02,4.694836e-02,1.449368e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655538920000e+08,2.655539530000e+08,3.573771e+00,2.420463e-01,1.311475e-01,4.636766e-02,3.669725e-02,1.273415e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655539530000e+08,2.655540140000e+08,3.688524e+00,2.459016e-01,9.836066e-02,4.015557e-02,2.666667e-02,1.074049e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655540140000e+08,2.655540750000e+08,3.803279e+00,2.496975e-01,9.836066e-02,4.015557e-02,2.586207e-02,1.042072e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655540750000e+08,2.655541360000e+08,3.885246e+00,2.523738e-01,1.967213e-01,5.678855e-02,5.063291e-02,1.424162e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655541360000e+08,2.655541970000e+08,4.081967e+00,2.586842e-01,2.131148e-01,5.910740e-02,5.220884e-02,1.409706e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655541970000e+08,2.655542580000e+08,3.770492e+00,2.486189e-01,1.475410e-01,4.918033e-02,3.913043e-02,1.278573e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
2.655542580000e+08,2.655543190000e+08,3.786885e+00,2.491588e-01,2.459016e-01,6.349153e-02,6.493507e-02,1.621267e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307300010
