#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233184830000e+08,3.233185440000e+08,4.372131e+01,8.466067e-01,3.972131e+01,8.069504e-01,9.085115e-01,5.582607e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200009
3.233185870000e+08,3.233186480000e+08,4.337705e+01,8.432670e-01,3.986885e+01,8.084477e-01,9.191232e-01,5.300341e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200010
3.233186480000e+08,3.233187090000e+08,4.496721e+01,8.585845e-01,4.078688e+01,8.177025e-01,9.070361e-01,5.544426e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200010
3.233187090000e+08,3.233187700000e+08,4.485246e+01,8.574883e-01,4.116393e+01,8.214734e-01,9.177632e-01,5.252190e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200010
3.233187700000e+08,3.233188310000e+08,4.472131e+01,8.562338e-01,4.101639e+01,8.199999e-01,9.171554e-01,5.277537e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200010
3.233188310000e+08,3.233188920000e+08,4.388525e+01,8.481924e-01,3.990164e+01,8.087801e-01,9.092268e-01,5.552528e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200010
3.233188920000e+08,3.233189530000e+08,4.229508e+01,8.326836e-01,3.863934e+01,7.958843e-01,9.135659e-01,5.532261e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200010
3.233189530000e+08,3.233190140000e+08,4.560656e+01,8.646667e-01,4.190164e+01,8.288016e-01,9.187635e-01,5.179633e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200010
3.233190140000e+08,3.233190750000e+08,4.468853e+01,8.559198e-01,4.075410e+01,8.173738e-01,9.119589e-01,5.427094e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200010
3.233190750000e+08,3.233191360000e+08,4.449180e+01,8.540339e-01,4.077049e+01,8.175382e-01,9.163596e-01,5.314178e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200010
3.233191360000e+08,3.233191970000e+08,4.509836e+01,8.598357e-01,4.108197e+01,8.206551e-01,9.109415e-01,5.430473e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200010
3.233191970000e+08,3.233192580000e+08,4.309836e+01,8.405536e-01,3.919672e+01,8.016042e-01,9.094713e-01,5.596189e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200010
3.233192580000e+08,3.233193190000e+08,4.547541e+01,8.634226e-01,4.177049e+01,8.275036e-01,9.185292e-01,5.193908e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200010
3.233193190000e+08,3.233193800000e+08,4.568853e+01,8.654433e-01,4.155738e+01,8.253899e-01,9.095802e-01,5.432301e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200010
3.233193800000e+08,3.233194410000e+08,4.434426e+01,8.526166e-01,4.062295e+01,8.160576e-01,9.160813e-01,5.331050e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200010
3.233194410000e+08,3.233195020000e+08,4.386885e+01,8.480339e-01,3.952459e+01,8.049498e-01,9.009716e-01,5.774207e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200010
3.233195020000e+08,3.233195630000e+08,4.470492e+01,8.560768e-01,4.050820e+01,8.149042e-01,9.061239e-01,5.585071e-03,1.900000e+01,1.400000e+01,1.015000e+03,14374200010
3.233196170000e+08,3.233196780000e+08,4.483607e+01,8.573316e-01,4.122951e+01,8.221275e-01,9.195613e-01,5.200490e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200011
3.233196780000e+08,3.233197390000e+08,4.329508e+01,8.424698e-01,3.934426e+01,8.031114e-01,9.087467e-01,5.603529e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200011
3.233197390000e+08,3.233198000000e+08,4.490164e+01,8.579583e-01,4.139344e+01,8.237603e-01,9.218693e-01,5.128019e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200011
3.233198000000e+08,3.233198610000e+08,4.291803e+01,8.387934e-01,3.952459e+01,8.049498e-01,9.209320e-01,5.273869e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200011
3.233198610000e+08,3.233199220000e+08,4.506557e+01,8.595231e-01,4.144262e+01,8.242495e-01,9.196071e-01,5.185882e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200011
3.233199220000e+08,3.233199830000e+08,4.532787e+01,8.620208e-01,4.114754e+01,8.213098e-01,9.077758e-01,5.502554e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200011
3.233199830000e+08,3.233200440000e+08,4.488525e+01,8.578017e-01,4.124590e+01,8.222909e-01,9.189189e-01,5.216530e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200011
3.233200440000e+08,3.233201050000e+08,4.490164e+01,8.579583e-01,4.070492e+01,8.168805e-01,9.065352e-01,5.561864e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200011
3.233201050000e+08,3.233201660000e+08,4.385246e+01,8.478754e-01,3.949180e+01,8.046159e-01,9.005607e-01,5.785935e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200011
3.233201660000e+08,3.233202270000e+08,4.540984e+01,8.627998e-01,4.150820e+01,8.249013e-01,9.140794e-01,5.324767e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200011
3.233202270000e+08,3.233202880000e+08,4.334426e+01,8.429482e-01,3.959016e+01,8.056172e-01,9.133888e-01,5.469960e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200011
3.233202880000e+08,3.233203490000e+08,4.608197e+01,8.691617e-01,4.196721e+01,8.294499e-01,9.107080e-01,5.378554e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200011
3.233203490000e+08,3.233204100000e+08,4.414754e+01,8.507233e-01,4.021312e+01,8.119307e-01,9.108801e-01,5.490347e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200011
3.233204100000e+08,3.233204710000e+08,4.483607e+01,8.573316e-01,4.070492e+01,8.168805e-01,9.078611e-01,5.530350e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200011
3.233204710000e+08,3.233205320000e+08,4.404918e+01,8.497751e-01,3.985246e+01,8.082815e-01,9.047264e-01,5.663840e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200011
3.233205320000e+08,3.233205930000e+08,4.495082e+01,8.584280e-01,4.106557e+01,8.204914e-01,9.135668e-01,5.366323e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200011
3.233206460000e+08,3.233207070000e+08,4.452459e+01,8.543485e-01,4.062295e+01,8.160576e-01,9.123712e-01,5.425558e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200012
3.233207070000e+08,3.233207680000e+08,4.378688e+01,8.472413e-01,4.024590e+01,8.122616e-01,9.191314e-01,5.275236e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200012
3.233207680000e+08,3.233208290000e+08,4.640984e+01,8.722482e-01,4.226229e+01,8.323608e-01,9.106323e-01,5.361568e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200012
3.233208290000e+08,3.233208900000e+08,4.404918e+01,8.497751e-01,4.027869e+01,8.125924e-01,9.144027e-01,5.397157e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200012
3.233208900000e+08,3.233209510000e+08,4.455738e+01,8.546630e-01,4.081967e+01,8.180311e-01,9.161148e-01,5.317321e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200012
3.233209510000e+08,3.233210120000e+08,4.362295e+01,8.456538e-01,4.006557e+01,8.104398e-01,9.184517e-01,5.305339e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200012
3.233210120000e+08,3.233210730000e+08,4.418033e+01,8.510392e-01,4.029508e+01,8.127577e-01,9.120594e-01,5.455405e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200012
3.233210730000e+08,3.233211340000e+08,4.437705e+01,8.529318e-01,4.026229e+01,8.124270e-01,9.072774e-01,5.574664e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200012
3.233211340000e+08,3.233211950000e+08,4.452459e+01,8.543485e-01,4.067213e+01,8.165514e-01,9.134757e-01,5.394518e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200012
3.233211950000e+08,3.233212560000e+08,4.409836e+01,8.502494e-01,4.027869e+01,8.125924e-01,9.133829e-01,5.423157e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200012
3.233212560000e+08,3.233213170000e+08,4.372131e+01,8.466067e-01,3.996721e+01,8.094444e-01,9.141358e-01,5.425003e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200012
3.233213170000e+08,3.233213780000e+08,4.459016e+01,8.549774e-01,4.067213e+01,8.165514e-01,9.121324e-01,5.428238e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200012
3.233213780000e+08,3.233214390000e+08,4.322951e+01,8.418316e-01,3.939344e+01,8.036132e-01,9.112628e-01,5.537575e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200012
3.233214390000e+08,3.233215000000e+08,4.634426e+01,8.716318e-01,4.252459e+01,8.349398e-01,9.175805e-01,5.172187e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200012
3.233215000000e+08,3.233215610000e+08,4.526229e+01,8.613970e-01,4.131147e+01,8.229443e-01,9.127128e-01,5.371667e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200012
3.233215610000e+08,3.233216220000e+08,4.747541e+01,8.822048e-01,4.357377e+01,8.451769e-01,9.178177e-01,5.103501e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200012
3.233216730000e+08,3.233217340000e+08,4.365574e+01,8.459715e-01,3.950820e+01,8.047828e-01,9.049944e-01,5.682142e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200013
3.233217340000e+08,3.233217950000e+08,4.495082e+01,8.584280e-01,4.108197e+01,8.206551e-01,9.139314e-01,5.356059e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200013
3.233217950000e+08,3.233218560000e+08,4.400000e+01,8.493006e-01,3.963934e+01,8.061175e-01,9.008942e-01,5.767602e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200013
3.233218560000e+08,3.233219170000e+08,4.549180e+01,8.635782e-01,4.121312e+01,8.219640e-01,9.059460e-01,5.541258e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200013
3.233219170000e+08,3.233219780000e+08,4.513115e+01,8.601482e-01,4.065574e+01,8.163869e-01,9.008355e-01,5.696366e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200013
3.233219780000e+08,3.233220390000e+08,4.457377e+01,8.548202e-01,4.021312e+01,8.119307e-01,9.021699e-01,5.697387e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200013
3.233220390000e+08,3.233221000000e+08,4.500000e+01,8.588974e-01,4.036066e+01,8.134188e-01,8.969035e-01,5.803951e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200013
3.233221000000e+08,3.233221610000e+08,4.511475e+01,8.599919e-01,4.070492e+01,8.168805e-01,9.022529e-01,5.660983e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200013
3.233221610000e+08,3.233222220000e+08,4.306557e+01,8.402339e-01,3.939344e+01,8.036132e-01,9.147316e-01,5.448925e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200013
3.233222220000e+08,3.233222830000e+08,4.378688e+01,8.472413e-01,3.937705e+01,8.034460e-01,8.992887e-01,5.823067e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200013
3.233222830000e+08,3.233223440000e+08,4.491803e+01,8.581149e-01,4.063934e+01,8.162223e-01,9.047445e-01,5.608319e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200013
3.233223440000e+08,3.233224050000e+08,4.422951e+01,8.515127e-01,3.970492e+01,8.067839e-01,8.977020e-01,5.834165e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200013
3.233224050000e+08,3.233224660000e+08,4.477049e+01,8.567045e-01,4.018033e+01,8.115996e-01,8.974735e-01,5.804544e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200013
3.233224660000e+08,3.233225270000e+08,4.477049e+01,8.567045e-01,4.063934e+01,8.162223e-01,9.077261e-01,5.538038e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200013
3.233225270000e+08,3.233225880000e+08,4.514754e+01,8.603044e-01,4.060656e+01,8.158929e-01,8.994190e-01,5.731351e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200013
3.233225880000e+08,3.233226490000e+08,4.598361e+01,8.682336e-01,4.118033e+01,8.216370e-01,8.955437e-01,5.774898e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200013
3.233227000000e+08,3.233227610000e+08,4.375410e+01,8.469240e-01,4.008197e+01,8.106056e-01,9.160734e-01,5.367111e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200014
3.233227610000e+08,3.233228220000e+08,4.386885e+01,8.480339e-01,4.042623e+01,8.140793e-01,9.215246e-01,5.198488e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200014
3.233228220000e+08,3.233228830000e+08,4.447541e+01,8.538765e-01,4.085246e+01,8.183596e-01,9.185404e-01,5.251647e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200014
3.233228830000e+08,3.233229440000e+08,4.503279e+01,8.592104e-01,4.073771e+01,8.172094e-01,9.046232e-01,5.604358e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200014
3.233229440000e+08,3.233230050000e+08,4.427869e+01,8.519860e-01,4.072131e+01,8.170450e-01,9.196594e-01,5.230206e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200014
3.233230050000e+08,3.233230660000e+08,4.495082e+01,8.584280e-01,4.081967e+01,8.180311e-01,9.080963e-01,5.516947e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200014
3.233230660000e+08,3.233231270000e+08,4.460656e+01,8.551345e-01,4.083607e+01,8.181954e-01,9.154723e-01,5.332832e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200014
3.233231270000e+08,3.233231880000e+08,4.521312e+01,8.609289e-01,4.160656e+01,8.258781e-01,9.202321e-01,5.159003e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200014
3.233231880000e+08,3.233232490000e+08,4.529508e+01,8.617090e-01,4.149180e+01,8.247384e-01,9.160333e-01,5.276171e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200014
3.233232490000e+08,3.233233100000e+08,4.465574e+01,8.556058e-01,4.114754e+01,8.213098e-01,9.214391e-01,5.155053e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200014
3.233233100000e+08,3.233233710000e+08,4.468853e+01,8.559198e-01,4.091803e+01,8.190161e-01,9.156273e-01,5.323502e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200014
3.233233710000e+08,3.233234320000e+08,4.439344e+01,8.530893e-01,4.026229e+01,8.124270e-01,9.069424e-01,5.582665e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200014
3.233234320000e+08,3.233234930000e+08,4.424590e+01,8.516705e-01,4.052459e+01,8.150690e-01,9.158947e-01,5.342357e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200014
3.233234930000e+08,3.233235540000e+08,4.496721e+01,8.585845e-01,4.104918e+01,8.203276e-01,9.128691e-01,5.384898e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200014
3.233235540000e+08,3.233236150000e+08,4.508197e+01,8.596793e-01,4.122951e+01,8.221275e-01,9.145455e-01,5.330940e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200014
3.233236150000e+08,3.233236760000e+08,4.611475e+01,8.694709e-01,4.278688e+01,8.375108e-01,9.278350e-01,4.878807e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200014
3.233237280000e+08,3.233237890000e+08,4.462295e+01,8.552917e-01,4.034426e+01,8.132536e-01,9.041146e-01,5.643440e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200015
3.233237890000e+08,3.233238500000e+08,4.534426e+01,8.621766e-01,4.122951e+01,8.221275e-01,9.092553e-01,5.461696e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200015
3.233238500000e+08,3.233239110000e+08,4.408197e+01,8.500913e-01,3.985246e+01,8.082815e-01,9.040536e-01,5.679578e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200015
3.233239110000e+08,3.233239720000e+08,4.485246e+01,8.574883e-01,4.057377e+01,8.155634e-01,9.046053e-01,5.616086e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200015
3.233239720000e+08,3.233240330000e+08,4.327869e+01,8.423104e-01,3.957377e+01,8.054504e-01,9.143940e-01,5.445239e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200015
3.233240330000e+08,3.233240940000e+08,4.472131e+01,8.562338e-01,4.034426e+01,8.132536e-01,9.021261e-01,5.689118e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200015
3.233240940000e+08,3.233241550000e+08,4.524590e+01,8.612410e-01,4.062295e+01,8.160576e-01,8.978261e-01,5.765163e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200015
3.233241550000e+08,3.233242160000e+08,4.350820e+01,8.445408e-01,3.978688e+01,8.076162e-01,9.144687e-01,5.428708e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200015
3.233242160000e+08,3.233242770000e+08,4.359016e+01,8.453359e-01,3.978688e+01,8.076162e-01,9.127492e-01,5.472696e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200015
3.233242770000e+08,3.233243380000e+08,4.539344e+01,8.626441e-01,4.111475e+01,8.209826e-01,9.057422e-01,5.552640e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200015
3.233243380000e+08,3.233243990000e+08,4.539344e+01,8.626441e-01,4.108197e+01,8.206551e-01,9.050199e-01,5.571651e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200015
3.233243990000e+08,3.233244600000e+08,4.588525e+01,8.673045e-01,4.119672e+01,8.218005e-01,8.978207e-01,5.724992e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200015
3.233244600000e+08,3.233245210000e+08,4.650820e+01,8.731720e-01,4.221312e+01,8.318763e-01,9.076489e-01,5.435635e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200015
3.233245210000e+08,3.233245820000e+08,4.418033e+01,8.510392e-01,4.008197e+01,8.106056e-01,9.072356e-01,5.588192e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200015
3.233245820000e+08,3.233246430000e+08,4.327869e+01,8.423104e-01,3.980328e+01,8.077826e-01,9.196970e-01,5.289156e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200015
3.233246430000e+08,3.233247040000e+08,4.500000e+01,8.588974e-01,4.086885e+01,8.185238e-01,9.081967e-01,5.511221e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200015
3.233247540000e+08,3.233248150000e+08,4.314754e+01,8.410331e-01,3.931147e+01,8.027767e-01,9.110942e-01,5.547581e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200016
3.233248150000e+08,3.233248760000e+08,4.436066e+01,8.527742e-01,4.085246e+01,8.183596e-01,9.209165e-01,5.187871e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200016
3.233248760000e+08,3.233249370000e+08,4.414754e+01,8.507233e-01,4.032787e+01,8.130884e-01,9.134794e-01,5.417401e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200016
3.233249370000e+08,3.233249980000e+08,4.375410e+01,8.469240e-01,4.032787e+01,8.130884e-01,9.216935e-01,5.200174e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200016
3.233249980000e+08,3.233250590000e+08,4.621312e+01,8.703977e-01,4.211475e+01,8.309066e-01,9.113161e-01,5.354382e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200016
3.233250590000e+08,3.233251200000e+08,4.442623e+01,8.534042e-01,4.031147e+01,8.129231e-01,9.073800e-01,5.568808e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200016
3.233251200000e+08,3.233251810000e+08,4.495082e+01,8.584280e-01,4.121312e+01,8.219640e-01,9.168490e-01,5.272892e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200016
3.233251810000e+08,3.233252420000e+08,4.593443e+01,8.677692e-01,4.159016e+01,8.257154e-01,9.054247e-01,5.528164e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200016
3.233252420000e+08,3.233253030000e+08,4.314754e+01,8.410331e-01,3.911475e+01,8.007656e-01,9.065350e-01,5.673799e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200016
3.233253030000e+08,3.233253640000e+08,4.616393e+01,8.699344e-01,4.226229e+01,8.323608e-01,9.154829e-01,5.241807e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200016
3.233253640000e+08,3.233254250000e+08,4.400000e+01,8.493006e-01,4.024590e+01,8.122616e-01,9.146796e-01,5.392246e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200016
3.233254250000e+08,3.233254860000e+08,4.357377e+01,8.451769e-01,3.945901e+01,8.042818e-01,9.055681e-01,5.672080e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200016
3.233254860000e+08,3.233255470000e+08,4.545901e+01,8.632669e-01,4.152459e+01,8.250642e-01,9.134511e-01,5.339473e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200016
3.233255470000e+08,3.233256080000e+08,4.481967e+01,8.571749e-01,4.073771e+01,8.172094e-01,9.089246e-01,5.502564e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200016
3.233256080000e+08,3.233256690000e+08,4.409836e+01,8.502494e-01,4.004918e+01,8.102739e-01,9.081784e-01,5.567776e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200016
3.233256690000e+08,3.233257300000e+08,4.591803e+01,8.676143e-01,4.168853e+01,8.266912e-01,9.078900e-01,5.464034e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200016
3.233257820000e+08,3.233258430000e+08,4.409836e+01,8.502494e-01,4.044262e+01,8.142443e-01,9.171004e-01,5.316289e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200017
3.233258430000e+08,3.233259040000e+08,4.511475e+01,8.599919e-01,4.106557e+01,8.204914e-01,9.102471e-01,5.448535e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200017
3.233259040000e+08,3.233259650000e+08,4.424590e+01,8.516705e-01,4.077049e+01,8.175382e-01,9.214524e-01,5.178470e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200017
3.233259650000e+08,3.233260260000e+08,4.685246e+01,8.763978e-01,4.272131e+01,8.368688e-01,9.118264e-01,5.303886e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200017
3.233260260000e+08,3.233260870000e+08,4.565574e+01,8.651327e-01,4.209836e+01,8.307449e-01,9.220826e-01,5.079133e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200017
3.233260870000e+08,3.233261480000e+08,4.403279e+01,8.496169e-01,4.034426e+01,8.132536e-01,9.162323e-01,5.345497e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200017
3.233261480000e+08,3.233262090000e+08,4.421312e+01,8.513549e-01,4.042623e+01,8.140793e-01,9.143493e-01,5.388665e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200017
3.233262090000e+08,3.233262700000e+08,4.581967e+01,8.666846e-01,4.200000e+01,8.297738e-01,9.166368e-01,5.228714e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200017
3.233262700000e+08,3.233263310000e+08,4.459016e+01,8.549774e-01,4.073771e+01,8.172094e-01,9.136029e-01,5.386960e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200017
3.233263310000e+08,3.233263920000e+08,4.490164e+01,8.579583e-01,4.144262e+01,8.242495e-01,9.229646e-01,5.094972e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200017
3.233263920000e+08,3.233264530000e+08,4.386885e+01,8.480339e-01,3.998361e+01,8.096104e-01,9.114349e-01,5.492259e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200017
3.233264530000e+08,3.233265140000e+08,4.500000e+01,8.588974e-01,4.157377e+01,8.255527e-01,9.238616e-01,5.062141e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200017
3.233265140000e+08,3.233265750000e+08,4.449180e+01,8.540339e-01,4.072131e+01,8.170450e-01,9.152542e-01,5.345951e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200017
3.233265750000e+08,3.233266360000e+08,4.429508e+01,8.521437e-01,4.045901e+01,8.144094e-01,9.133975e-01,5.410688e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200017
3.233266360000e+08,3.233266970000e+08,4.509836e+01,8.598357e-01,4.098361e+01,8.196721e-01,9.087604e-01,5.489983e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200017
3.233266970000e+08,3.233267580000e+08,4.478688e+01,8.568612e-01,4.113115e+01,8.211462e-01,9.183748e-01,5.238195e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200017
3.233268050000e+08,3.233268660000e+08,4.255738e+01,8.352616e-01,3.840984e+01,7.935171e-01,9.025424e-01,5.820890e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200018
3.233268660000e+08,3.233269270000e+08,4.390164e+01,8.483508e-01,3.986885e+01,8.084477e-01,9.081404e-01,5.581275e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200018
3.233269270000e+08,3.233269880000e+08,4.411475e+01,8.504074e-01,4.040984e+01,8.139142e-01,9.160163e-01,5.346778e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200018
3.233269880000e+08,3.233270490000e+08,4.477049e+01,8.567045e-01,4.070492e+01,8.168805e-01,9.091908e-01,5.498341e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200018
3.233270490000e+08,3.233271100000e+08,4.416393e+01,8.508812e-01,4.068853e+01,8.167160e-01,9.213066e-01,5.187671e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200018
3.233271100000e+08,3.233271710000e+08,4.560656e+01,8.646667e-01,4.186885e+01,8.284773e-01,9.180446e-01,5.200465e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200018
3.233271710000e+08,3.233272320000e+08,4.404918e+01,8.497751e-01,4.003279e+01,8.101081e-01,9.088203e-01,5.553341e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200018
3.233272320000e+08,3.233272930000e+08,4.462295e+01,8.552917e-01,4.085246e+01,8.183596e-01,9.155033e-01,5.330964e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200018
3.233272930000e+08,3.233273540000e+08,4.490164e+01,8.579583e-01,4.095082e+01,8.193442e-01,9.120117e-01,5.412734e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200018
3.233273540000e+08,3.233274150000e+08,4.550820e+01,8.637338e-01,4.185246e+01,8.283151e-01,9.196686e-01,5.158799e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200018
3.233274150000e+08,3.233274760000e+08,4.555738e+01,8.642004e-01,4.137705e+01,8.235971e-01,9.082404e-01,5.476233e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200018
3.233274760000e+08,3.233275370000e+08,4.413115e+01,8.505654e-01,4.029508e+01,8.127577e-01,9.130758e-01,5.429830e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200018
3.233275370000e+08,3.233275980000e+08,4.378688e+01,8.472413e-01,3.955738e+01,8.052835e-01,9.034070e-01,5.715808e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200018
3.233275980000e+08,3.233276590000e+08,4.445901e+01,8.537191e-01,4.095082e+01,8.193442e-01,9.210914e-01,5.176886e-03,1.900000e+01,1.400000e+01,1.014000e+03,14374200018
