#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.876020341830e+08,3.876028623862e+08,8.282031438947e+02,48328,48300,44463,28,28,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600014,0,0,0
15,3.876028644392e+08,3.876036933662e+08,8.289269248843e+02,48316,48288,44345,28,28,0,4,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600015,0,0,0
16,3.876036956863e+08,3.876045253632e+08,8.296768425703e+02,48294,48263,44544,31,31,0,3,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600016,0,0,0
17,3.876045275661e+08,3.876053583727e+08,8.308065374494e+02,48305,48271,44453,34,34,0,1,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600017,0,0,0
18,3.876053608738e+08,3.876061863776e+08,8.255038591027e+02,48322,48292,44496,30,30,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600018,0,0,0
19,3.876061891524e+08,3.876070223606e+08,8.332081842422e+02,48314,48288,44350,26,26,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600019,0,0,0
20,3.876070244562e+08,3.876078553748e+08,8.309185672998e+02,48334,48297,44485,37,37,0,3,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600020,0,0,0
21,3.876078570412e+08,3.876086953608e+08,8.383196429610e+02,48280,48247,44539,33,33,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600021,0,0,0
22,3.876086975709e+08,3.876095253370e+08,8.277661147714e+02,48303,48270,44562,33,33,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600022,0,0,0
23,3.876095277832e+08,3.876103493677e+08,8.215844767094e+02,48340,48309,44529,31,31,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600023,0,0,0
24,3.876103514194e+08,3.876111783569e+08,8.269375152588e+02,48318,48293,44436,25,25,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600024,0,0,0
25,3.876111807139e+08,3.876120103562e+08,8.296422839165e+02,48306,48276,44551,30,30,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600025,0,0,0
26,3.876120123632e+08,3.876128482923e+08,8.359291374087e+02,48291,48260,44595,31,31,0,3,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600026,0,0,0
27,3.876128504035e+08,3.876136743397e+08,8.239362171292e+02,48305,48275,44394,30,30,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600027,0,0,0
28,3.876136765863e+08,3.876145063470e+08,8.297607173324e+02,48289,48259,44488,30,30,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600028,0,0,0
29,3.876145088414e+08,3.876153353286e+08,8.264872550368e+02,48340,48297,44633,43,43,0,3,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600029,0,0,0
30,3.876153371463e+08,3.876161653142e+08,8.281679300666e+02,48314,48279,44249,35,35,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600030,0,0,0
31,3.876161677895e+08,3.876169953474e+08,8.275578598380e+02,48307,48283,44302,24,24,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600031,0,0,0
32,3.876169982974e+08,3.876178272948e+08,8.289973893762e+02,48289,48270,44609,19,19,0,3,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600032,0,0,0
33,3.876178296838e+08,3.876186573349e+08,8.276510752439e+02,48339,48297,44580,42,42,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600033,0,0,0
34,3.876186590840e+08,3.876194903142e+08,8.312302240729e+02,48302,48267,44504,35,35,0,3,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600034,0,0,0
35,3.876194929988e+08,3.876203273314e+08,8.343326702118e+02,48324,48293,44552,31,31,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600035,0,0,0
36,3.876203290923e+08,3.876211603236e+08,8.312313223481e+02,48306,48275,44572,31,31,0,3,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600036,0,0,0
37,3.876211629832e+08,3.876219943271e+08,8.313439752460e+02,48308,48281,44438,27,27,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600037,0,0,0
38,3.876219967906e+08,3.876228313148e+08,8.345242559910e+02,48263,48239,44534,24,24,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600038,0,0,0
39,3.876228339324e+08,3.876236703266e+08,8.363941723704e+02,48276,48244,44606,32,32,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600039,0,0,0
40,3.876236725427e+08,3.876245113031e+08,8.387603529096e+02,48289,48256,44463,33,33,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600040,0,0,0
41,3.876245141101e+08,3.876253463105e+08,8.322004491091e+02,48298,48257,44497,41,41,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600041,0,0,0
42,3.876253489651e+08,3.876261923133e+08,8.433482279778e+02,48271,48243,44572,28,28,0,4,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600042,0,0,0
43,3.876261948011e+08,3.876270253025e+08,8.305014540553e+02,48279,48254,44492,25,25,0,3,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600043,0,0,0
44,3.876270278324e+08,3.876278592860e+08,8.314535824656e+02,48331,48293,44518,38,38,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600044,0,0,0
45,3.876278611259e+08,3.876286933104e+08,8.321844477654e+02,48312,48278,44436,34,34,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600045,0,0,0
46,3.876286953912e+08,3.876295282833e+08,8.328920145035e+02,48285,48259,44499,26,26,0,3,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600046,0,0,0
47,3.876295304222e+08,3.876303653005e+08,8.348782631755e+02,48270,48238,44467,32,32,0,1,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600047,0,0,0
48,3.876303677933e+08,3.876312032285e+08,8.354351642728e+02,48297,48267,44493,30,30,0,3,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600048,0,0,0
49,3.876312060147e+08,3.876320352417e+08,8.292269495130e+02,48264,48234,44565,30,30,0,2,e,T,2019,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41448600049,0,0,0
