#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.820949194323e+08,3.820961039614e+08,1.184529100299e+03,47606,39089,36609,8517,8517,0,4,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200029,2048,2048,1572866
30,3.820961084814e+08,3.820972889877e+08,1.180506280303e+03,47595,39032,36534,8563,8563,0,5,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200030,2048,2048,1572866
31,3.820972930921e+08,3.820984769962e+08,1.183904009819e+03,47613,39116,36661,8497,8497,0,5,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200031,2048,2048,1572866
32,3.820984810666e+08,3.820996699877e+08,1.188921148658e+03,47603,39217,36816,8386,8386,0,3,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200032,2048,2048,1572866
33,3.820996742217e+08,3.821008579943e+08,1.183772530437e+03,47606,39092,36670,8514,8514,0,4,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200033,2048,2048,1572866
34,3.821008628164e+08,3.821020420037e+08,1.179187232971e+03,47613,39018,36520,8595,8595,0,6,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200034,2048,2048,1572866
35,3.821020466966e+08,3.821032389166e+08,1.192220022440e+03,47591,39054,36563,8537,8537,0,6,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200035,2048,2048,1572866
36,3.821032431571e+08,3.821044339907e+08,1.190833577156e+03,47602,39090,36645,8512,8512,0,2,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200036,2048,2048,1572866
37,3.821044384989e+08,3.821056259987e+08,1.187499791324e+03,47601,39173,36727,8428,8428,0,6,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200037,2048,2048,1572866
38,3.821056303772e+08,3.821068200024e+08,1.189625158072e+03,47604,38992,36484,8612,8612,0,4,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200038,2048,2048,1572866
39,3.821068240741e+08,3.821079999534e+08,1.175879333735e+03,47624,39134,36695,8490,8490,0,5,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200039,2048,2048,1572866
40,3.821080040846e+08,3.821091900014e+08,1.185916832089e+03,47625,39261,36774,8364,8364,0,2,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200040,2048,2048,1572866
41,3.821091937391e+08,3.821103919921e+08,1.198253016949e+03,47583,39109,36647,8474,8474,0,4,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200041,2048,2048,1572866
42,3.821103959552e+08,3.821115770000e+08,1.181044835269e+03,47609,38959,36582,8650,8650,0,5,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200042,2048,2048,1572866
43,3.821115817760e+08,3.821127549869e+08,1.173210853040e+03,47638,38997,36597,8641,8641,0,4,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200043,2048,2048,1572866
44,3.821127592100e+08,3.821139469801e+08,1.187770095587e+03,47609,39047,36605,8562,8562,0,4,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200044,2048,2048,1572866
45,3.821139511425e+08,3.821151289992e+08,1.177856625080e+03,47615,39019,36525,8596,8596,0,5,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200045,2048,2048,1572866
46,3.821151339391e+08,3.821163190079e+08,1.185068825185e+03,47615,39027,36448,8588,8588,0,4,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200046,2048,2048,1572866
47,3.821163229995e+08,3.821174989818e+08,1.175982311904e+03,47626,39042,36605,8584,8584,0,8,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200047,2048,2048,1572866
48,3.821175033850e+08,3.821186889997e+08,1.185614737809e+03,47609,39170,36737,8439,8439,0,6,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200048,2048,2048,1572866
49,3.821186931028e+08,3.821198709946e+08,1.177891746223e+03,47638,39343,36896,8295,8295,0,10,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200049,2048,2048,1572866
50,3.821198747170e+08,3.821210609952e+08,1.186278258741e+03,47596,39152,36771,8444,8444,0,5,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200050,2048,2048,1572866
51,3.821210657660e+08,3.821222489906e+08,1.183224588215e+03,47625,39066,36674,8559,8559,0,7,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200051,2048,2048,1572866
52,3.821222529585e+08,3.821234409444e+08,1.187985850871e+03,47598,39120,36647,8478,8478,0,4,e,P,2019,2,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442200052,2048,2048,1572866
