#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
327,3.886141779379e+08,3.886142854865e+08,1.075485795140e+02,2988,2877,2267,111,111,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700327,0,8404992,0
328,3.886142972044e+08,3.886145444490e+08,2.472446355224e+02,6797,6522,5390,275,275,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700328,0,8404992,0
331,3.886145756282e+08,3.886149405043e+08,3.648760647774e+02,10009,9631,7819,378,378,0,1,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700331,0,8404992,0
332,3.886149516959e+08,3.886150695066e+08,1.178107376695e+02,3242,3117,2493,125,125,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700332,0,8404992,0
333,3.886150803525e+08,3.886156904618e+08,6.101093207002e+02,16872,16204,13554,668,668,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700333,0,8404992,0
334,3.886157016337e+08,3.886160664944e+08,3.648607151508e+02,10152,9690,8054,462,462,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700334,0,8404992,0
335,3.886160775868e+08,3.886161875176e+08,1.099308578968e+02,3124,2988,2326,136,136,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700335,0,8404992,0
336,3.886161991281e+08,3.886164265106e+08,2.273824618459e+02,6409,6158,4800,251,251,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700336,0,8404992,0
337,3.886164369914e+08,3.886165474974e+08,1.105060073137e+02,3083,2959,2312,124,124,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700337,0,8404992,0
338,3.886165576811e+08,3.886169074880e+08,3.498068764210e+02,9751,9369,7730,382,382,0,1,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700338,0,8404992,0
339,3.886169179002e+08,3.886171424898e+08,2.245895790458e+02,6250,6012,4651,238,238,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700339,0,8404992,0
341,3.886171637227e+08,3.886176274939e+08,4.637711596489e+02,12907,12414,10171,493,493,0,1,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700341,0,8404992,0
342,3.886176389053e+08,3.886177464672e+08,1.075619158149e+02,2956,2847,2252,109,109,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700342,0,8404992,0
347,3.886177977726e+08,3.886179844969e+08,1.867242462039e+02,5130,4918,3797,212,212,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700347,0,8404992,0
348,3.886179959453e+08,3.886181014863e+08,1.055410152674e+02,2936,2822,2256,114,114,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700348,0,8404992,0
351,3.886183470446e+08,3.886185663705e+08,2.193259376884e+02,6124,5873,4501,251,251,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700351,0,8404992,0
352,3.886185779096e+08,3.886187994835e+08,2.215739405751e+02,6088,5842,4696,246,246,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700352,0,8404992,0
357,3.886190327036e+08,3.886196024845e+08,5.697809252143e+02,15923,15285,12779,638,638,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700357,0,8404992,0
358,3.886196137816e+08,3.886198344922e+08,2.207106029987e+02,6230,5986,4622,244,244,0,3,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700358,0,8404992,0
359,3.886198455827e+08,3.886199524645e+08,1.068818638325e+02,2954,2846,2248,108,108,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700359,0,8404992,0
360,3.886199639099e+08,3.886201884763e+08,2.245663725138e+02,6283,6052,4717,231,231,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700360,0,8404992,0
362,3.886203156320e+08,3.886206614574e+08,3.458253861070e+02,9549,9164,7572,385,385,0,3,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700362,0,8404992,0
365,3.886207919533e+08,3.886208984609e+08,1.065076197982e+02,2993,2881,2255,112,112,0,3,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700365,0,8404992,0
366,3.886209096105e+08,3.886211344410e+08,2.248305093646e+02,6194,5942,4757,252,252,0,4,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700366,0,8404992,0
368,3.886212562724e+08,3.886213614907e+08,1.052182292342e+02,2947,2812,2194,135,135,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700368,0,8404992,0
370,3.886214901717e+08,3.886218324257e+08,3.422540077567e+02,9458,9087,7583,371,371,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700370,0,8404992,0
371,3.886218435704e+08,3.886221883702e+08,3.447997781634e+02,9781,9375,7523,406,406,0,1,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700371,0,8404992,0
374,3.886223115891e+08,3.886224194784e+08,1.078892982006e+02,2988,2854,2240,134,134,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700374,0,8404992,0
375,3.886224305973e+08,3.886227744670e+08,3.438696986437e+02,9624,9220,7463,404,404,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700375,0,8404992,0
376,3.886227853570e+08,3.886230074731e+08,2.221161166430e+02,6239,5978,4476,261,261,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700376,0,8404992,0
377,3.886230185267e+08,3.886232424689e+08,2.239421966672e+02,6215,5959,4598,256,256,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700377,0,8404992,0
378,3.886232530211e+08,3.886234764163e+08,2.233951837420e+02,6051,5786,4424,265,265,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700378,0,8404992,0
379,3.886234880280e+08,3.886237134710e+08,2.254430242181e+02,6126,5874,4859,252,252,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700379,0,8404992,0
380,3.886237239516e+08,3.886243024180e+08,5.784664684534e+02,16117,15481,12743,636,636,0,3,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700380,0,8404992,0
381,3.886243131440e+08,3.886244194692e+08,1.063251676559e+02,3043,2934,2305,109,109,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700381,0,8404992,0
385,3.886245466723e+08,3.886254704266e+08,9.237542675138e+02,25772,24684,20772,1088,1088,0,1,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700385,0,8404992,0
387,3.886255993061e+08,3.886260503388e+08,4.510327305794e+02,12585,12061,10040,524,524,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700387,0,8404992,0
388,3.886260610206e+08,3.886262854532e+08,2.244326863885e+02,6269,5996,4665,273,273,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700388,0,8404992,0
389,3.886262962846e+08,3.886264044173e+08,1.081326768398e+02,2923,2835,2263,88,88,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700389,0,8404992,0
390,3.886264159616e+08,3.886265213655e+08,1.054039559960e+02,2928,2821,2207,107,107,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700390,0,8404992,0
392,3.886265425334e+08,3.886268714541e+08,3.289206999540e+02,9071,8699,7059,372,372,0,1,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700392,0,8404992,0
393,3.886268831516e+08,3.886271054564e+08,2.223047890663e+02,6060,5814,4494,246,246,0,2,e,C,2019,4,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449700393,0,8404992,0
6,3.886275905495e+08,3.886277914278e+08,2.008782589436e+02,5628,5384,4100,244,244,0,1,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800006,0,8404992,0
9,3.886279212275e+08,3.886280284511e+08,1.072236659527e+02,3015,2884,2266,131,131,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800009,0,8404992,0
11,3.886281589469e+08,3.886286103411e+08,4.513941555619e+02,12553,12057,10066,496,496,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800011,0,8404992,0
12,3.886286209631e+08,3.886290774156e+08,4.564524652362e+02,12685,12143,9784,542,542,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800012,0,8404992,0
16,3.886294366815e+08,3.886296563473e+08,2.196658340096e+02,6156,5924,4645,232,232,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800016,0,8404992,0
18,3.886296774846e+08,3.886301134351e+08,4.359505103827e+02,12073,11566,9744,507,507,0,1,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800018,0,8404992,0
19,3.886301246282e+08,3.886307014292e+08,5.768009916544e+02,15975,15317,12809,658,658,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800019,0,8404992,0
24,3.886309408336e+08,3.886315064147e+08,5.655810961127e+02,15655,14998,12579,657,657,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800024,0,8404992,0
25,3.886315180128e+08,3.886320904272e+08,5.724143444896e+02,15914,15293,12854,621,621,0,3,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800025,0,8404992,0
26,3.886321009016e+08,3.886323274077e+08,2.265061007142e+02,6372,6132,4908,240,240,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800026,0,8404992,0
27,3.886323378514e+08,3.886324453989e+08,1.075475152731e+02,3094,2962,2340,132,132,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800027,0,8404992,0
28,3.886324562552e+08,3.886326834270e+08,2.271717939377e+02,6238,6005,4837,233,233,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800028,0,8404992,0
29,3.886326951063e+08,3.886331563650e+08,4.612587785125e+02,12909,12399,10459,510,510,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800029,0,8404992,0
30,3.886331673534e+08,3.886335023613e+08,3.350078717470e+02,9241,8820,7164,421,421,0,3,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800030,0,8404992,0
31,3.886335130211e+08,3.886345654241e+08,1.052403007925e+03,29245,28037,23726,1208,1208,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800031,0,8404992,0
32,3.886345768173e+08,3.886347914210e+08,2.146036508083e+02,5992,5727,4483,265,265,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800032,0,8404992,0
34,3.886349186909e+08,3.886352543723e+08,3.356813983917e+02,9210,8861,7182,349,349,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800034,0,8404992,0
36,3.886353813439e+08,3.886357193636e+08,3.380196959972e+02,9472,9086,7320,386,386,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800036,0,8404992,0
37,3.886357300664e+08,3.886364314125e+08,7.013461006880e+02,19561,18753,15859,808,808,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800037,0,8404992,0
38,3.886364416682e+08,3.886366643096e+08,2.226413941979e+02,6241,5957,4883,284,284,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800038,0,8404992,0
39,3.886366753202e+08,3.886368993440e+08,2.240238015056e+02,6276,6016,4672,260,260,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800039,0,8404992,0
40,3.886369106276e+08,3.886370164045e+08,1.057769098878e+02,2879,2756,2167,123,123,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800040,0,8404992,0
42,3.886371423539e+08,3.886378223490e+08,6.799951069951e+02,18804,18044,15070,760,760,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800042,0,8404992,0
43,3.886378334868e+08,3.886379384033e+08,1.049165706635e+02,2964,2855,2216,109,109,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800043,0,8404992,0
44,3.886379486422e+08,3.886386323913e+08,6.837491006255e+02,18983,18199,15438,784,784,0,1,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800044,0,8404992,0
45,3.886386434532e+08,3.886388683197e+08,2.248664841056e+02,6180,5930,4584,250,250,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800045,0,8404992,0
46,3.886388788959e+08,3.886393392613e+08,4.603653445244e+02,12805,12296,10063,509,509,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800046,0,8404992,0
47,3.886393504522e+08,3.886394563493e+08,1.058971593380e+02,2941,2826,2245,115,115,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800047,0,8404992,0
48,3.886394674820e+08,3.886396832329e+08,2.157509531975e+02,6107,5851,4715,256,256,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800048,0,8404992,0
53,3.886398325358e+08,3.886400313889e+08,1.988531001806e+02,5597,5408,4451,189,189,0,1,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800053,0,8404992,0
55,3.886401577729e+08,3.886402643702e+08,1.065972672701e+02,2991,2861,2325,130,130,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800055,0,8404992,0
56,3.886402752350e+08,3.886403793844e+08,1.041493628025e+02,3000,2872,2243,128,128,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800056,0,8404992,0
59,3.886405086664e+08,3.886410943889e+08,5.857224951982e+02,16219,15533,13121,686,686,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800059,0,8404992,0
61,3.886411154826e+08,3.886419182210e+08,8.027384026647e+02,22283,21377,18040,906,906,0,3,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800061,0,8404992,0
63,3.886420457458e+08,3.886428573800e+08,8.116341811419e+02,22745,21800,18432,945,945,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800063,0,8404992,0
64,3.886428690477e+08,3.886429753592e+08,1.063114157915e+02,2909,2782,2214,127,127,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800064,0,8404992,0
68,3.886430164907e+08,3.886434363656e+08,4.198749514818e+02,11734,11240,9447,494,494,0,1,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800068,0,8404992,0
69,3.886434473418e+08,3.886436713721e+08,2.240303080678e+02,6136,5882,4685,254,254,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800069,0,8404992,0
70,3.886436826464e+08,3.886439073275e+08,2.246810936928e+02,6458,6220,5025,238,238,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800070,0,8404992,0
72,3.886440351073e+08,3.886443672729e+08,3.321655735970e+02,9072,8696,7203,376,376,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800072,0,8404992,0
73,3.886443776253e+08,3.886444853484e+08,1.077231337428e+02,2962,2837,2199,125,125,0,1,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800073,0,8404992,0
74,3.886444963818e+08,3.886447223604e+08,2.259785748124e+02,6268,6022,4720,246,246,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800074,0,8404992,0
75,3.886447335293e+08,3.886449603189e+08,2.267896268368e+02,6398,6125,4862,273,273,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800075,0,8404992,0
76,3.886449719890e+08,3.886455402542e+08,5.682652361393e+02,16002,15359,13013,643,643,0,3,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800076,0,8404992,0
77,3.886455507099e+08,3.886458912598e+08,3.405498865247e+02,9515,9106,7404,409,409,0,3,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800077,0,8404992,0
78,3.886459023918e+08,3.886460083126e+08,1.059208040237e+02,2963,2832,2260,131,131,0,1,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800078,0,8404992,0
79,3.886460196653e+08,3.886466043314e+08,5.846661142111e+02,16251,15603,13059,648,648,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800079,0,8404992,0
81,3.886466255411e+08,3.886470642975e+08,4.387563788891e+02,12201,11670,9717,531,531,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800081,0,8404992,0
84,3.886470955010e+08,3.886472963415e+08,2.008404814601e+02,5517,5283,4266,234,234,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800084,0,8404992,0
87,3.886475373747e+08,3.886477573404e+08,2.199657493234e+02,6028,5797,4640,231,231,0,1,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800087,0,8404992,0
88,3.886477685223e+08,3.886481172385e+08,3.487162680626e+02,9847,9425,7895,422,422,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800088,0,8404992,0
91,3.886481483746e+08,3.886487083319e+08,5.599572656751e+02,15549,14908,12527,641,641,0,1,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800091,0,8404992,0
96,3.886488656190e+08,3.886491733214e+08,3.077023904324e+02,8579,8200,6684,379,379,0,1,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800096,0,8404992,0
97,3.886491849163e+08,3.886497583369e+08,5.734205369949e+02,15913,15279,12718,634,634,0,3,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800097,0,8404992,0
98,3.886497689150e+08,3.886500993158e+08,3.304008493423e+02,9185,8780,7182,405,405,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800098,0,8404992,0
99,3.886501104324e+08,3.886502153444e+08,1.049119792581e+02,3028,2892,2327,136,136,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800099,0,8404992,0
100,3.886502264375e+08,3.886505563374e+08,3.298998776674e+02,9234,8876,7430,358,358,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800100,0,8404992,0
102,3.886506819521e+08,3.886509012599e+08,2.193077539802e+02,5991,5745,4634,246,246,0,3,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800102,0,8404992,0
