#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.863324990258e+08,3.863337409520e+08,1.241926257432e+03,47504,47385,44138,119,119,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994370e+00,22447100034,0,1,0
35,3.863337460352e+08,3.863349869746e+08,1.240939445496e+03,47493,47343,43989,150,150,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100035,0,1,0
36,3.863349920461e+08,3.863362279983e+08,1.235952266455e+03,47502,47353,43936,149,149,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100036,0,1,0
37,3.863362330303e+08,3.863374719863e+08,1.238956050992e+03,47493,47334,44075,159,159,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994357e+00,22447100037,0,1,0
38,3.863374770170e+08,3.863377509977e+08,2.739807041287e+02,10515,10477,9438,38,38,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100038,0,1,0
39,3.863377630691e+08,3.863389999976e+08,1.236928491771e+03,47504,47355,43996,149,149,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994347e+00,22447100039,0,1,0
40,3.863390050419e+08,3.863402489752e+08,1.243933340073e+03,47499,47356,43723,143,143,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100040,0,1,0
41,3.863402540235e+08,3.863414939464e+08,1.239922867179e+03,47509,47365,43842,144,144,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100041,0,1,0
42,3.863414980248e+08,3.863427449439e+08,1.246919138730e+03,47475,47326,43800,149,149,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100042,0,1,0
43,3.863427500407e+08,3.863439869858e+08,1.236945052624e+03,47525,47360,43984,165,165,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100043,0,1,0
44,3.863439910154e+08,3.863452319501e+08,1.240934768677e+03,47519,47361,43890,158,158,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998390e+00,22447100044,0,1,0
45,3.863452360377e+08,3.863464719732e+08,1.235935447812e+03,47513,47345,43911,168,168,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998383e+00,22447100045,0,1,0
46,3.863464760698e+08,3.863477159808e+08,1.239910989523e+03,47508,47345,43828,163,163,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998388e+00,22447100046,0,1,0
47,3.863477200487e+08,3.863489689318e+08,1.248883083045e+03,47467,47304,43773,163,163,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996800e+00,22447100047,0,1,0
48,3.863489740387e+08,3.863502089983e+08,1.234959659100e+03,47505,47338,43800,167,167,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998382e+00,22447100048,0,1,0
49,3.863502140169e+08,3.863514419979e+08,1.227981032908e+03,47534,47366,43781,168,168,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998373e+00,22447100049,0,1,0
50,3.863514470134e+08,3.863526729942e+08,1.225980838895e+03,47524,47375,43680,149,149,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996740e+00,22447100050,0,1,0
51,3.863526780640e+08,3.863539019406e+08,1.223876652122e+03,47534,47352,43579,182,182,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.908571e+00,22447100051,0,1,0
52,3.863539070198e+08,3.863551409707e+08,1.233950881600e+03,47522,47384,43792,138,138,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995952e+00,22447100052,0,1,0
53,3.863551450252e+08,3.863563789865e+08,1.233961293936e+03,47506,47339,43611,167,167,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100053,0,1,0
54,3.863563840610e+08,3.863576249867e+08,1.240925663471e+03,47503,47320,43719,183,183,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994366e+00,22447100054,0,1,0
55,3.863576300144e+08,3.863588699460e+08,1.239931604624e+03,47483,47324,43733,159,159,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100055,0,1,0
56,3.863588750232e+08,3.863601149912e+08,1.239967964590e+03,47501,47333,43762,168,168,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100056,0,1,0
57,3.863601200330e+08,3.863613599882e+08,1.239955215812e+03,47505,47343,43821,162,162,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994361e+00,22447100057,0,1,0
58,3.863613640100e+08,3.863626119893e+08,1.247979277551e+03,47505,47321,43801,184,184,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100058,0,1,0
59,3.863626160292e+08,3.863638679925e+08,1.251963355005e+03,47457,47297,43700,160,160,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100059,0,1,0
60,3.863638730660e+08,3.863651199904e+08,1.246924485683e+03,47490,47342,43856,148,148,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100060,0,1,0
61,3.863651240286e+08,3.863663629988e+08,1.238970219076e+03,47494,47311,43626,183,183,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100061,0,1,0
62,3.863663680550e+08,3.863676149477e+08,1.246892747164e+03,47478,47321,43829,157,157,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100062,0,1,0
63,3.863676200366e+08,3.863688709939e+08,1.250957304537e+03,47460,47308,43466,152,152,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100063,0,1,0
64,3.863688760128e+08,3.863701139984e+08,1.237985543489e+03,47519,47387,43885,132,132,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100064,0,1,0
65,3.863701180483e+08,3.863713649782e+08,1.246929895043e+03,47472,47282,43703,190,190,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100065,0,1,0
66,3.863713700539e+08,3.863726199634e+08,1.249909471452e+03,47491,47309,43713,182,182,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100066,0,1,0
67,3.863726240350e+08,3.863738709838e+08,1.246948855877e+03,47482,47294,43784,188,188,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447100067,0,1,0
68,3.863738750211e+08,3.863751129977e+08,1.237976579905e+03,47500,47340,43798,160,160,0,1,e,L,2019,3,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998386e+00,22447100068,0,1,0
