#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.869865890000e+08,3.869866500000e+08,3.162295e+01,7.200063e-01,2.932787e+01,6.933864e-01,9.274235e-01,5.907053e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900040
3.869866500000e+08,3.869867110000e+08,3.093443e+01,7.121248e-01,2.886885e+01,6.879389e-01,9.332274e-01,5.746548e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900040
3.869867110000e+08,3.869867720000e+08,3.183607e+01,7.224284e-01,2.949180e+01,6.953216e-01,9.263646e-01,5.926655e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900040
3.869867720000e+08,3.869868330000e+08,3.154098e+01,7.190726e-01,2.901639e+01,6.896946e-01,9.199584e-01,6.186420e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900040
3.869868330000e+08,3.869868940000e+08,3.168852e+01,7.207524e-01,2.914754e+01,6.912514e-01,9.198138e-01,6.177091e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900040
3.869868940000e+08,3.869869550000e+08,3.103279e+01,7.132561e-01,2.886885e+01,6.879389e-01,9.302694e-01,5.853838e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900040
3.869869550000e+08,3.869870160000e+08,3.100000e+01,7.128792e-01,2.854098e+01,6.840212e-01,9.206769e-01,6.214522e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900040
3.869870160000e+08,3.869870770000e+08,3.095082e+01,7.123135e-01,2.855738e+01,6.842176e-01,9.226695e-01,6.147486e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900040
3.869871310000e+08,3.869871920000e+08,3.116393e+01,7.147616e-01,2.763935e+01,6.731300e-01,8.869016e-01,7.263984e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900041
3.869871920000e+08,3.869872530000e+08,3.231147e+01,7.278024e-01,2.873771e+01,6.863745e-01,8.893963e-01,7.064627e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900041
3.869872530000e+08,3.869873140000e+08,3.252459e+01,7.301986e-01,2.900000e+01,6.894997e-01,8.916331e-01,6.978637e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900041
3.869873140000e+08,3.869873750000e+08,3.172131e+01,7.211252e-01,2.808197e+01,6.784984e-01,8.852713e-01,7.244922e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900041
3.869856130000e+08,3.869856740000e+08,3.231147e+01,7.278024e-01,2.945902e+01,6.949350e-01,9.117199e-01,6.390264e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869856740000e+08,3.869857350000e+08,3.065574e+01,7.089097e-01,2.811475e+01,6.788944e-01,9.171123e-01,6.375812e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869857350000e+08,3.869857960000e+08,3.152459e+01,7.188857e-01,2.886885e+01,6.879389e-01,9.157566e-01,6.333857e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869857960000e+08,3.869858570000e+08,3.150820e+01,7.186987e-01,2.877049e+01,6.867659e-01,9.131113e-01,6.424906e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869858570000e+08,3.869859180000e+08,3.155738e+01,7.192594e-01,2.898361e+01,6.893048e-01,9.184415e-01,6.237993e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869859180000e+08,3.869859790000e+08,3.218033e+01,7.263238e-01,2.962295e+01,6.968660e-01,9.205298e-01,6.104653e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869859790000e+08,3.869860400000e+08,3.149180e+01,7.185117e-01,2.893443e+01,6.887197e-01,9.187923e-01,6.232231e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869860400000e+08,3.869861010000e+08,3.240984e+01,7.289093e-01,2.972131e+01,6.980219e-01,9.170460e-01,6.203130e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869861010000e+08,3.869861620000e+08,3.067213e+01,7.090993e-01,2.842623e+01,6.826447e-01,9.267771e-01,6.022463e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869861620000e+08,3.869862230000e+08,3.111475e+01,7.141974e-01,2.891803e+01,6.885246e-01,9.293994e-01,5.879730e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869862230000e+08,3.869862840000e+08,3.178688e+01,7.218701e-01,2.954098e+01,6.959012e-01,9.293450e-01,5.819303e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869862840000e+08,3.869863450000e+08,3.165574e+01,7.203794e-01,2.908197e+01,6.904734e-01,9.186950e-01,6.219468e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869863450000e+08,3.869864060000e+08,3.100000e+01,7.128792e-01,2.855738e+01,6.842176e-01,9.212057e-01,6.195551e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869864060000e+08,3.869864670000e+08,3.242623e+01,7.290937e-01,2.995082e+01,7.007118e-01,9.236603e-01,5.970604e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869864670000e+08,3.869865280000e+08,3.101639e+01,7.130677e-01,2.877049e+01,6.867659e-01,9.275898e-01,5.958229e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869865280000e+08,3.869865890000e+08,3.067213e+01,7.090993e-01,2.875410e+01,6.865702e-01,9.374666e-01,5.597537e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869865890000e+08,3.869866500000e+08,3.018033e+01,7.033914e-01,2.788525e+01,6.761178e-01,9.239544e-01,6.177824e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869866500000e+08,3.869867110000e+08,3.103279e+01,7.132561e-01,2.842623e+01,6.826447e-01,9.160063e-01,6.375250e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869867110000e+08,3.869867720000e+08,3.129508e+01,7.162640e-01,2.872131e+01,6.861787e-01,9.177580e-01,6.287934e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869867720000e+08,3.869868330000e+08,3.077049e+01,7.102354e-01,2.844262e+01,6.828415e-01,9.243473e-01,6.103762e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869868330000e+08,3.869868940000e+08,3.067213e+01,7.090993e-01,2.855738e+01,6.842176e-01,9.310529e-01,5.857445e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869868940000e+08,3.869869550000e+08,2.986885e+01,6.997523e-01,2.740984e+01,6.703295e-01,9.176729e-01,6.439338e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869869550000e+08,3.869870160000e+08,3.034426e+01,7.052992e-01,2.826229e+01,6.806734e-01,9.313884e-01,5.875717e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869870160000e+08,3.869870770000e+08,3.132787e+01,7.166391e-01,2.881967e+01,6.873526e-01,9.199372e-01,6.208178e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900042
3.869871730000e+08,3.869872340000e+08,2.975410e+01,6.984068e-01,2.580328e+01,6.503880e-01,8.672177e-01,7.965186e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900045
3.869872340000e+08,3.869872950000e+08,3.183607e+01,7.224284e-01,2.795082e+01,6.769122e-01,8.779609e-01,7.427840e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900045
3.869872950000e+08,3.869873560000e+08,2.998361e+01,7.010953e-01,2.583607e+01,6.508011e-01,8.616731e-01,8.072681e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900045
3.869856130000e+08,3.869856740000e+08,2.970492e+01,6.978294e-01,2.770492e+01,6.739280e-01,9.326711e-01,5.886891e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869856740000e+08,3.869857350000e+08,3.116393e+01,7.147616e-01,2.875410e+01,6.865702e-01,9.226723e-01,6.126329e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869857350000e+08,3.869857960000e+08,3.103279e+01,7.132561e-01,2.870492e+01,6.859828e-01,9.249868e-01,6.054264e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869857960000e+08,3.869858570000e+08,2.975410e+01,6.984068e-01,2.739344e+01,6.701290e-01,9.206612e-01,6.343874e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869858570000e+08,3.869859180000e+08,3.019672e+01,7.035824e-01,2.783607e+01,6.755213e-01,9.218241e-01,6.254832e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869859180000e+08,3.869859790000e+08,3.019672e+01,7.035824e-01,2.767213e+01,6.735291e-01,9.163952e-01,6.449292e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869859790000e+08,3.869860400000e+08,3.098361e+01,7.126907e-01,2.839344e+01,6.822509e-01,9.164021e-01,6.366633e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869860400000e+08,3.869861010000e+08,3.149180e+01,7.185117e-01,2.919672e+01,6.918344e-01,9.271213e-01,5.930686e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869861010000e+08,3.869861620000e+08,3.163935e+01,7.201929e-01,2.878688e+01,6.869616e-01,9.098446e-01,6.519299e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869861620000e+08,3.869862230000e+08,3.081967e+01,7.108027e-01,2.829508e+01,6.810681e-01,9.180851e-01,6.324759e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869862230000e+08,3.869862840000e+08,3.026229e+01,7.043459e-01,2.788525e+01,6.761178e-01,9.214518e-01,6.261647e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869862840000e+08,3.869863450000e+08,3.118033e+01,7.149495e-01,2.890164e+01,6.883294e-01,9.269190e-01,5.967848e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869863450000e+08,3.869864060000e+08,3.057377e+01,7.079614e-01,2.808197e+01,6.784984e-01,9.184986e-01,6.335520e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869864060000e+08,3.869864670000e+08,3.047541e+01,7.068217e-01,2.806557e+01,6.783003e-01,9.209252e-01,6.258807e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869864670000e+08,3.869865280000e+08,3.091803e+01,7.119361e-01,2.837705e+01,6.820539e-01,9.178155e-01,6.324145e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869865280000e+08,3.869865890000e+08,3.209836e+01,7.253982e-01,2.936065e+01,6.937739e-01,9.147089e-01,6.312290e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869865890000e+08,3.869866500000e+08,3.136065e+01,7.170140e-01,2.898361e+01,6.893048e-01,9.242028e-01,6.051356e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869866500000e+08,3.869867110000e+08,3.039344e+01,7.058705e-01,2.785246e+01,6.757202e-01,9.163970e-01,6.428327e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869867110000e+08,3.869867720000e+08,3.044262e+01,7.064413e-01,2.801639e+01,6.777058e-01,9.203016e-01,6.284693e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869867720000e+08,3.869868330000e+08,2.983607e+01,6.993681e-01,2.759016e+01,6.725309e-01,9.247253e-01,6.184367e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869868330000e+08,3.869868940000e+08,3.108197e+01,7.138211e-01,2.836065e+01,6.818569e-01,9.124473e-01,6.491119e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869868940000e+08,3.869869550000e+08,2.970492e+01,6.978294e-01,2.721312e+01,6.679196e-01,9.161148e-01,6.512362e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869869550000e+08,3.869870160000e+08,3.119672e+01,7.151375e-01,2.849180e+01,6.834316e-01,9.132948e-01,6.450728e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869870160000e+08,3.869870770000e+08,2.963935e+01,6.970587e-01,2.708197e+01,6.663082e-01,9.137168e-01,6.603432e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869870770000e+08,3.869871380000e+08,3.145902e+01,7.181376e-01,2.901639e+01,6.896946e-01,9.223554e-01,6.108960e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900046
3.869871450000e+08,3.869872060000e+08,3.119672e+01,7.151375e-01,2.791803e+01,6.765151e-01,8.949028e-01,7.030143e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900047
3.869872060000e+08,3.869872670000e+08,3.090164e+01,7.117473e-01,2.722951e+01,6.681208e-01,8.811671e-01,7.453183e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900047
3.869872670000e+08,3.869873280000e+08,3.091803e+01,7.119361e-01,2.740984e+01,6.703295e-01,8.865324e-01,7.303187e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900047
3.869873280000e+08,3.869873890000e+08,3.140984e+01,7.175760e-01,2.770492e+01,6.739280e-01,8.820459e-01,7.368928e-03,2.300000e+01,0.000000e+00,1.013000e+03,20447900047
3.869856130000e+08,3.869856740000e+08,3.170492e+01,7.209388e-01,2.947541e+01,6.951283e-01,9.296794e-01,5.814062e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869856740000e+08,3.869857350000e+08,3.206557e+01,7.250277e-01,2.990164e+01,7.001363e-01,9.325153e-01,5.672130e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869857350000e+08,3.869857960000e+08,3.116393e+01,7.147616e-01,2.877049e+01,6.867659e-01,9.231983e-01,6.107194e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869857960000e+08,3.869858570000e+08,3.085246e+01,7.111807e-01,2.836065e+01,6.818569e-01,9.192349e-01,6.280806e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869858570000e+08,3.869859180000e+08,3.154098e+01,7.190726e-01,2.865574e+01,6.853949e-01,9.085239e-01,6.572331e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869859180000e+08,3.869859790000e+08,3.086885e+01,7.113696e-01,2.845902e+01,6.830382e-01,9.219331e-01,6.182412e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869859790000e+08,3.869860400000e+08,3.093443e+01,7.121248e-01,2.831148e+01,6.812654e-01,9.152094e-01,6.412808e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869860400000e+08,3.869861010000e+08,3.152459e+01,7.188857e-01,2.900000e+01,6.894997e-01,9.199168e-01,6.189496e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869861010000e+08,3.869861620000e+08,3.068852e+01,7.092888e-01,2.860656e+01,6.848065e-01,9.321581e-01,5.812204e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869861620000e+08,3.869862230000e+08,3.159016e+01,7.196329e-01,2.875410e+01,6.865702e-01,9.102231e-01,6.512014e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869862230000e+08,3.869862840000e+08,3.132787e+01,7.166391e-01,2.886885e+01,6.879389e-01,9.215071e-01,6.152254e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869862840000e+08,3.869863450000e+08,3.126229e+01,7.158887e-01,2.872131e+01,6.861787e-01,9.187205e-01,6.257588e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869863450000e+08,3.869864060000e+08,3.057377e+01,7.079614e-01,2.809836e+01,6.786965e-01,9.190348e-01,6.316488e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869864060000e+08,3.869864670000e+08,3.011475e+01,7.026268e-01,2.759016e+01,6.725309e-01,9.161677e-01,6.466044e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869864670000e+08,3.869865280000e+08,3.091803e+01,7.119361e-01,2.837705e+01,6.820539e-01,9.178155e-01,6.324145e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869865280000e+08,3.869865890000e+08,3.100000e+01,7.128792e-01,2.824590e+01,6.804760e-01,9.111581e-01,6.542744e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869865890000e+08,3.869866500000e+08,3.101639e+01,7.130677e-01,2.873771e+01,6.863745e-01,9.265327e-01,5.998142e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869866500000e+08,3.869867110000e+08,3.075410e+01,7.100462e-01,2.824590e+01,6.804760e-01,9.184435e-01,6.318865e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869867110000e+08,3.869867720000e+08,3.232787e+01,7.279870e-01,2.970492e+01,6.978294e-01,9.188641e-01,6.148636e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869867720000e+08,3.869868330000e+08,3.109836e+01,7.140092e-01,2.878688e+01,6.869616e-01,9.256721e-01,6.022417e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869868330000e+08,3.869868940000e+08,3.195082e+01,7.237292e-01,2.959016e+01,6.964802e-01,9.261159e-01,5.925188e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869868940000e+08,3.869869550000e+08,3.029508e+01,7.047274e-01,2.801639e+01,6.777058e-01,9.247835e-01,6.135155e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869869550000e+08,3.869870160000e+08,3.085246e+01,7.111807e-01,2.816393e+01,6.794879e-01,9.128587e-01,6.501358e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869870160000e+08,3.869870770000e+08,3.134426e+01,7.168266e-01,2.890164e+01,6.883294e-01,9.220712e-01,6.130380e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900048
3.869871240000e+08,3.869871850000e+08,3.032787e+01,7.051086e-01,2.659016e+01,6.602305e-01,8.767567e-01,7.642498e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900049
3.869871850000e+08,3.869872460000e+08,3.063935e+01,7.087202e-01,2.709836e+01,6.665099e-01,8.844302e-01,7.395190e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900049
3.869872460000e+08,3.869873070000e+08,3.163935e+01,7.201929e-01,2.727869e+01,6.687239e-01,8.621762e-01,7.846599e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900049
3.869873070000e+08,3.869873680000e+08,3.122951e+01,7.155132e-01,2.757377e+01,6.723310e-01,8.829396e-01,7.365852e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900049
3.869856130000e+08,3.869856740000e+08,3.036065e+01,7.054897e-01,2.783607e+01,6.755213e-01,9.168466e-01,6.416051e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869856740000e+08,3.869857350000e+08,3.039344e+01,7.058705e-01,2.786885e+01,6.759189e-01,9.169363e-01,6.409443e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869857350000e+08,3.869857960000e+08,3.067213e+01,7.090993e-01,2.832787e+01,6.814626e-01,9.235703e-01,6.142274e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869857960000e+08,3.869858570000e+08,3.062295e+01,7.085306e-01,2.836065e+01,6.818569e-01,9.261242e-01,6.051977e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869858570000e+08,3.869859180000e+08,3.072131e+01,7.096676e-01,2.831148e+01,6.812654e-01,9.215581e-01,6.210843e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869859180000e+08,3.869859790000e+08,3.098361e+01,7.126907e-01,2.849180e+01,6.834316e-01,9.195767e-01,6.255385e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869859790000e+08,3.869860400000e+08,3.034426e+01,7.052992e-01,2.801639e+01,6.777058e-01,9.232847e-01,6.185938e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869860400000e+08,3.869861010000e+08,3.052459e+01,7.073918e-01,2.840984e+01,6.824479e-01,9.307197e-01,5.884703e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869861010000e+08,3.869861620000e+08,3.173771e+01,7.213115e-01,2.926229e+01,6.926108e-01,9.220041e-01,6.094662e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869861620000e+08,3.869862230000e+08,3.211475e+01,7.255835e-01,2.940984e+01,6.943547e-01,9.157733e-01,6.274824e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869862230000e+08,3.869862840000e+08,3.034426e+01,7.052992e-01,2.770492e+01,6.739280e-01,9.130200e-01,6.550080e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869862840000e+08,3.869863450000e+08,3.142623e+01,7.177632e-01,2.896721e+01,6.891098e-01,9.217528e-01,6.133815e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869863450000e+08,3.869864060000e+08,3.111475e+01,7.141974e-01,2.850820e+01,6.836282e-01,9.162276e-01,6.359224e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869864060000e+08,3.869864670000e+08,3.067213e+01,7.090993e-01,2.839344e+01,6.822509e-01,9.257082e-01,6.062764e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869864670000e+08,3.869865280000e+08,3.259016e+01,7.309343e-01,3.014754e+01,7.030092e-01,9.250503e-01,5.905536e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869865280000e+08,3.869865890000e+08,3.124590e+01,7.157010e-01,2.873771e+01,6.863745e-01,9.197272e-01,6.223751e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869865890000e+08,3.869866500000e+08,3.106557e+01,7.136328e-01,2.863935e+01,6.851988e-01,9.218997e-01,6.164012e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869866500000e+08,3.869867110000e+08,3.072131e+01,7.096676e-01,2.839344e+01,6.822509e-01,9.242262e-01,6.113132e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869867110000e+08,3.869867720000e+08,3.147541e+01,7.183247e-01,2.918033e+01,6.916401e-01,9.270833e-01,5.933654e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869867720000e+08,3.869868330000e+08,3.111475e+01,7.141974e-01,2.875410e+01,6.865702e-01,9.241307e-01,6.077874e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869868330000e+08,3.869868940000e+08,3.090164e+01,7.117473e-01,2.885246e+01,6.877435e-01,9.336870e-01,5.731182e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869868940000e+08,3.869869550000e+08,3.162295e+01,7.200063e-01,2.924590e+01,6.924168e-01,9.248315e-01,6.003204e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869869550000e+08,3.869870160000e+08,3.013115e+01,7.028181e-01,2.798361e+01,6.773092e-01,9.287269e-01,6.001147e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869870160000e+08,3.869870770000e+08,3.106557e+01,7.136328e-01,2.883607e+01,6.875481e-01,9.282322e-01,5.929097e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900050
3.869871340000e+08,3.869871950000e+08,3.111475e+01,7.141974e-01,2.775410e+01,6.745259e-01,8.919916e-01,7.124610e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900051
3.869871950000e+08,3.869872560000e+08,3.163935e+01,7.201929e-01,2.822951e+01,6.802785e-01,8.922280e-01,7.058497e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900051
3.869872560000e+08,3.869873170000e+08,3.054098e+01,7.075817e-01,2.649180e+01,6.590082e-01,8.674182e-01,7.856875e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900051
3.869873170000e+08,3.869873780000e+08,3.149180e+01,7.185117e-01,2.791803e+01,6.765151e-01,8.865175e-01,7.236765e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900051
3.869856130000e+08,3.869856740000e+08,3.091803e+01,7.119361e-01,2.822951e+01,6.802785e-01,9.130435e-01,6.488225e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900052
3.869856740000e+08,3.869857350000e+08,3.037705e+01,7.056801e-01,2.827869e+01,6.808708e-01,9.309228e-01,5.890965e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900052
3.869857350000e+08,3.869857960000e+08,3.155738e+01,7.192594e-01,2.886885e+01,6.879389e-01,9.148052e-01,6.362907e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900052
3.869857960000e+08,3.869858570000e+08,3.131148e+01,7.164516e-01,2.875410e+01,6.865702e-01,9.183246e-01,6.266530e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900052
3.869858570000e+08,3.869859180000e+08,3.086885e+01,7.113696e-01,2.821312e+01,6.800809e-01,9.139671e-01,6.462082e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900052
3.869859180000e+08,3.869859790000e+08,3.072131e+01,7.096676e-01,2.829508e+01,6.810681e-01,9.210246e-01,6.230126e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900052
3.869859790000e+08,3.869860400000e+08,3.131148e+01,7.164516e-01,2.860656e+01,6.848065e-01,9.136125e-01,6.428204e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900052
3.869860400000e+08,3.869861010000e+08,3.037705e+01,7.056801e-01,2.757377e+01,6.723310e-01,9.077172e-01,6.723539e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900052
3.869861010000e+08,3.869861620000e+08,3.175410e+01,7.214978e-01,2.908197e+01,6.904734e-01,9.158493e-01,6.307774e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900052
3.869861620000e+08,3.869862230000e+08,3.127869e+01,7.160764e-01,2.855738e+01,6.842176e-01,9.129979e-01,6.452241e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900052
3.869862230000e+08,3.869862840000e+08,2.995082e+01,7.007118e-01,2.745902e+01,6.709306e-01,9.168035e-01,6.461323e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900052
3.869862840000e+08,3.869863450000e+08,3.090164e+01,7.117473e-01,2.842623e+01,6.826447e-01,9.198939e-01,6.252388e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900052
3.869863450000e+08,3.869864060000e+08,3.098361e+01,7.126907e-01,2.860656e+01,6.848065e-01,9.232804e-01,6.121940e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900052
3.869864060000e+08,3.869864670000e+08,3.055738e+01,7.077715e-01,2.821312e+01,6.800809e-01,9.232833e-01,6.164382e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900052
3.869864670000e+08,3.869865280000e+08,3.029508e+01,7.047274e-01,2.759016e+01,6.725309e-01,9.107143e-01,6.633323e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900052
3.869865280000e+08,3.869865890000e+08,3.208197e+01,7.252130e-01,2.931148e+01,6.931926e-01,9.136434e-01,6.349518e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900052
3.869865890000e+08,3.869866500000e+08,3.006557e+01,7.020529e-01,2.767213e+01,6.735291e-01,9.203926e-01,6.320678e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900052
3.869866500000e+08,3.869867110000e+08,3.245901e+01,7.294621e-01,2.963935e+01,6.970587e-01,9.131313e-01,6.329446e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900052
3.869867110000e+08,3.869867720000e+08,3.127869e+01,7.160764e-01,2.872131e+01,6.861787e-01,9.182390e-01,6.272805e-03,2.400000e+01,0.000000e+00,1.013000e+03,20447900052
