#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.913364257594e+08,3.913376050092e+08,1.179249764144e+03,47619,39290,36753,8329,8329,0,8,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900027,2048,2048,1572866
28,3.913376090101e+08,3.913387849953e+08,1.175985220909e+03,47613,39280,36706,8333,8333,0,2,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900028,2048,2048,1572866
29,3.913387891382e+08,3.913399600003e+08,1.170862023830e+03,47608,39342,36730,8266,8266,0,4,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900029,2048,2048,1572866
30,3.913399649791e+08,3.913411379915e+08,1.173012365520e+03,47629,39275,36747,8354,8354,0,2,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900030,2048,2048,1572866
31,3.913411422866e+08,3.913423199720e+08,1.177685405195e+03,47633,39305,36849,8328,8328,0,7,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900031,2048,2048,1572866
32,3.913423240841e+08,3.913435019434e+08,1.177859299421e+03,47623,39243,36825,8380,8380,0,4,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900032,2048,2048,1572866
33,3.913435066228e+08,3.913446779971e+08,1.171374316156e+03,47630,39261,36715,8369,8369,0,9,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900033,2048,2048,1572866
34,3.913446825415e+08,3.913459359966e+08,1.253455167830e+03,47477,39163,36700,8314,8314,0,4,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900034,2048,2048,1572866
35,3.913459400439e+08,3.913471179834e+08,1.177939507961e+03,47633,39283,36800,8350,8350,0,3,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900035,2048,2048,1572866
36,3.913471220831e+08,3.913483009388e+08,1.178855703354e+03,47626,39440,36774,8186,8186,0,6,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900036,2048,2048,1572866
37,3.913483051436e+08,3.913494829785e+08,1.177834969521e+03,47637,39463,36938,8174,8174,0,3,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900037,2048,2048,1572866
38,3.913494868707e+08,3.913506589856e+08,1.172114830792e+03,47622,39427,36916,8195,8195,0,4,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900038,2048,2048,1572866
39,3.913506630623e+08,3.913518379771e+08,1.174914865196e+03,47614,39376,36858,8238,8238,0,3,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900039,2048,2048,1572866
40,3.913518421797e+08,3.913530169657e+08,1.174786083877e+03,47620,39412,36848,8208,8208,0,10,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900040,2048,2048,1572866
41,3.913530212242e+08,3.913541910074e+08,1.169783261657e+03,47654,39478,36748,8176,8176,0,9,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900041,2048,2048,1572866
42,3.913541950506e+08,3.913553719724e+08,1.176921837211e+03,47613,39283,36690,8330,8330,0,5,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900042,2048,2048,1572866
43,3.913553767256e+08,3.913565619172e+08,1.185191556513e+03,47619,39296,36691,8323,8323,0,3,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900043,2048,2048,1572866
44,3.913565659327e+08,3.913577410093e+08,1.175076598704e+03,47617,39245,36821,8372,8372,0,8,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900044,2048,2048,1572866
45,3.913577457661e+08,3.913589270035e+08,1.181237381935e+03,47632,39282,36769,8350,8350,0,2,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900045,2048,2048,1572866
46,3.913589308624e+08,3.913600989863e+08,1.168123903692e+03,47639,39193,36775,8446,8446,0,5,e,P,2019,5,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452900046,2048,2048,1572866
