#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.856630590000e+08,2.856631200000e+08,1.993443e+01,5.716589e-01,1.819672e+01,5.461748e-01,9.128289e-01,8.089359e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856631200000e+08,2.856631810000e+08,2.086885e+01,5.849037e-01,1.903279e+01,5.585811e-01,9.120188e-01,7.939306e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856631810000e+08,2.856632420000e+08,2.116393e+01,5.890244e-01,1.937705e+01,5.636103e-01,9.155693e-01,7.738071e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856632420000e+08,2.856633030000e+08,2.011475e+01,5.742387e-01,1.790164e+01,5.417282e-01,8.899755e-01,8.933288e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856633030000e+08,2.856633640000e+08,2.080328e+01,5.839841e-01,1.895082e+01,5.573770e-01,9.109535e-01,7.995132e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856633640000e+08,2.856634250000e+08,2.009836e+01,5.740047e-01,1.822951e+01,5.466666e-01,9.070147e-01,8.294098e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856634250000e+08,2.856634860000e+08,2.029508e+01,5.768069e-01,1.854098e+01,5.513171e-01,9.135703e-01,7.986237e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856634860000e+08,2.856635470000e+08,2.009836e+01,5.740047e-01,1.813115e+01,5.451898e-01,9.021207e-01,8.486575e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856635470000e+08,2.856636080000e+08,1.993443e+01,5.716589e-01,1.821312e+01,5.464208e-01,9.136513e-01,8.054737e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856636080000e+08,2.856636690000e+08,2.032787e+01,5.772727e-01,1.852459e+01,5.510733e-01,9.112903e-01,8.074264e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856636690000e+08,2.856637300000e+08,2.083607e+01,5.844441e-01,1.875410e+01,5.544766e-01,9.000787e-01,8.411949e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856637300000e+08,2.856637910000e+08,1.954098e+01,5.659894e-01,1.783607e+01,5.407351e-01,9.127517e-01,8.173663e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856637910000e+08,2.856638520000e+08,2.075410e+01,5.832934e-01,1.913115e+01,5.600227e-01,9.218010e-01,7.545750e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856638520000e+08,2.856639130000e+08,1.947541e+01,5.650390e-01,1.793443e+01,5.422241e-01,9.208754e-01,7.831553e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856639130000e+08,2.856639740000e+08,1.985246e+01,5.704824e-01,1.800000e+01,5.432144e-01,9.066887e-01,8.358420e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856639740000e+08,2.856640350000e+08,2.009836e+01,5.740047e-01,1.852459e+01,5.510733e-01,9.216966e-01,7.672538e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856640350000e+08,2.856640960000e+08,1.967213e+01,5.678855e-01,1.803279e+01,5.437090e-01,9.166667e-01,7.978559e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856640960000e+08,2.856641570000e+08,2.019672e+01,5.754075e-01,1.800000e+01,5.432144e-01,8.912337e-01,8.870285e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856641570000e+08,2.856642180000e+08,1.891803e+01,5.568947e-01,1.703279e+01,5.284184e-01,9.003466e-01,8.817550e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856642180000e+08,2.856642790000e+08,2.013115e+01,5.744727e-01,1.824590e+01,5.469124e-01,9.063518e-01,8.313787e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856642790000e+08,2.856643400000e+08,1.975410e+01,5.690674e-01,1.796721e+01,5.427195e-01,9.095436e-01,8.263004e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856643400000e+08,2.856644010000e+08,2.006557e+01,5.735362e-01,1.803279e+01,5.437090e-01,8.986928e-01,8.624524e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856644010000e+08,2.856644620000e+08,1.916393e+01,5.605024e-01,1.724590e+01,5.317140e-01,8.999144e-01,8.777666e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856644620000e+08,2.856645230000e+08,1.991803e+01,5.714238e-01,1.829508e+01,5.476490e-01,9.185185e-01,7.848473e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856645230000e+08,2.856645840000e+08,1.880328e+01,5.552031e-01,1.683607e+01,5.253580e-01,8.953792e-01,9.037134e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856645840000e+08,2.856646450000e+08,2.059016e+01,5.809851e-01,1.881967e+01,5.554451e-01,9.140127e-01,7.910399e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856646450000e+08,2.856647060000e+08,2.095082e+01,5.860512e-01,1.904918e+01,5.588216e-01,9.092332e-01,8.035924e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856647060000e+08,2.856647670000e+08,2.024590e+01,5.761076e-01,1.862295e+01,5.525344e-01,9.198381e-01,7.726918e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856647670000e+08,2.856648280000e+08,2.108197e+01,5.878827e-01,1.937705e+01,5.636103e-01,9.191291e-01,7.602632e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856648280000e+08,2.856648890000e+08,1.995082e+01,5.718939e-01,1.813115e+01,5.451898e-01,9.087921e-01,8.252834e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856648890000e+08,2.856649500000e+08,1.973771e+01,5.688312e-01,1.800000e+01,5.432144e-01,9.119601e-01,8.166094e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856649500000e+08,2.856650110000e+08,1.985246e+01,5.704824e-01,1.791803e+01,5.419762e-01,9.025599e-01,8.521869e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330600014
2.856650730000e+08,2.856651340000e+08,1.991803e+01,5.714238e-01,1.811475e+01,5.449433e-01,9.094650e-01,8.232147e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856651340000e+08,2.856651950000e+08,2.081967e+01,5.842141e-01,1.881967e+01,5.554451e-01,9.039370e-01,8.268855e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856651950000e+08,2.856652560000e+08,1.962295e+01,5.671752e-01,1.800000e+01,5.432144e-01,9.172933e-01,7.961181e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856652560000e+08,2.856653170000e+08,2.055738e+01,5.805223e-01,1.860656e+01,5.522912e-01,9.051037e-01,8.276087e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856653170000e+08,2.856653780000e+08,1.957377e+01,5.664640e-01,1.763935e+01,5.377449e-01,9.011725e-01,8.636557e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856653780000e+08,2.856654390000e+08,2.024590e+01,5.761076e-01,1.840984e+01,5.493638e-01,9.093117e-01,8.171438e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856654390000e+08,2.856655000000e+08,2.054098e+01,5.802908e-01,1.863935e+01,5.527775e-01,9.074222e-01,8.188090e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856655000000e+08,2.856655610000e+08,2.034426e+01,5.775054e-01,1.822951e+01,5.466666e-01,8.960516e-01,8.663423e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856655610000e+08,2.856656220000e+08,1.973771e+01,5.688312e-01,1.803279e+01,5.437090e-01,9.136212e-01,8.096052e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856656220000e+08,2.856656830000e+08,2.016393e+01,5.749403e-01,1.829508e+01,5.476490e-01,9.073171e-01,8.268501e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856656830000e+08,2.856657440000e+08,2.021312e+01,5.756410e-01,1.829508e+01,5.476490e-01,9.051095e-01,8.346040e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856657440000e+08,2.856658050000e+08,1.895082e+01,5.573770e-01,1.713115e+01,5.299419e-01,9.039792e-01,8.665285e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856658050000e+08,2.856658660000e+08,2.024590e+01,5.761076e-01,1.829508e+01,5.476490e-01,9.036437e-01,8.396632e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856658660000e+08,2.856659270000e+08,1.967213e+01,5.678855e-01,1.775410e+01,5.394912e-01,9.025000e-01,8.563185e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856659270000e+08,2.856659880000e+08,2.008197e+01,5.737705e-01,1.845902e+01,5.500971e-01,9.191837e-01,7.787224e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856659880000e+08,2.856660490000e+08,1.963935e+01,5.674121e-01,1.775410e+01,5.394912e-01,9.040067e-01,8.510948e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856660490000e+08,2.856661100000e+08,2.021312e+01,5.756410e-01,1.816393e+01,5.456825e-01,8.986213e-01,8.595680e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856661100000e+08,2.856661710000e+08,1.952459e+01,5.657519e-01,1.755738e+01,5.364940e-01,8.992443e-01,8.722034e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856661710000e+08,2.856662320000e+08,2.050820e+01,5.798275e-01,1.883607e+01,5.556870e-01,9.184653e-01,7.737026e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856662320000e+08,2.856662930000e+08,2.026229e+01,5.763409e-01,1.827869e+01,5.474036e-01,9.021035e-01,8.452836e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856662930000e+08,2.856663540000e+08,2.147541e+01,5.933430e-01,1.954098e+01,5.659894e-01,9.099237e-01,7.909921e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856663540000e+08,2.856664150000e+08,2.144262e+01,5.928899e-01,1.950820e+01,5.655144e-01,9.097859e-01,7.921417e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856664150000e+08,2.856664760000e+08,2.077049e+01,5.835237e-01,1.903279e+01,5.585811e-01,9.163378e-01,7.778649e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856664760000e+08,2.856665370000e+08,2.024590e+01,5.761076e-01,1.803279e+01,5.437090e-01,8.906882e-01,8.878975e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856665370000e+08,2.856665980000e+08,1.965574e+01,5.676488e-01,1.763935e+01,5.377449e-01,8.974145e-01,8.762538e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856665980000e+08,2.856666590000e+08,2.077049e+01,5.835237e-01,1.867213e+01,5.532635e-01,8.989739e-01,8.466462e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856666590000e+08,2.856667200000e+08,1.985246e+01,5.704824e-01,1.829508e+01,5.476490e-01,9.215524e-01,7.726409e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856667200000e+08,2.856667810000e+08,2.096721e+01,5.862805e-01,1.918033e+01,5.607420e-01,9.147772e-01,7.807292e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856667810000e+08,2.856668420000e+08,2.103279e+01,5.871965e-01,1.927869e+01,5.621780e-01,9.166017e-01,7.718903e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856668420000e+08,2.856669030000e+08,2.036065e+01,5.777380e-01,1.831148e+01,5.478943e-01,8.993559e-01,8.536880e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856669030000e+08,2.856669640000e+08,2.022951e+01,5.758744e-01,1.813115e+01,5.451898e-01,8.962723e-01,8.679801e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856669640000e+08,2.856670250000e+08,1.934426e+01,5.631332e-01,1.765574e+01,5.379947e-01,9.127119e-01,8.216814e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856670250000e+08,2.856670860000e+08,2.081967e+01,5.842141e-01,1.893443e+01,5.571359e-01,9.094488e-01,8.052567e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600015
2.856671380000e+08,2.856671990000e+08,1.991803e+01,5.714238e-01,1.840984e+01,5.493638e-01,9.242798e-01,7.589610e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856671990000e+08,2.856672600000e+08,2.140984e+01,5.924364e-01,1.952459e+01,5.657519e-01,9.119449e-01,7.841336e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856672600000e+08,2.856673210000e+08,2.140984e+01,5.924364e-01,1.962295e+01,5.671752e-01,9.165391e-01,7.653243e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856673210000e+08,2.856673820000e+08,1.898361e+01,5.578590e-01,1.703279e+01,5.284184e-01,8.972366e-01,8.923156e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856673820000e+08,2.856674430000e+08,2.073771e+01,5.830629e-01,1.890164e+01,5.566533e-01,9.114624e-01,7.987078e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856674430000e+08,2.856675040000e+08,2.008197e+01,5.737705e-01,1.842623e+01,5.496083e-01,9.175510e-01,7.858500e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856675040000e+08,2.856675650000e+08,2.060656e+01,5.812163e-01,1.883607e+01,5.556870e-01,9.140812e-01,7.904401e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856675650000e+08,2.856676260000e+08,2.039344e+01,5.782030e-01,1.850820e+01,5.508294e-01,9.075563e-01,8.212308e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856676260000e+08,2.856676870000e+08,2.095082e+01,5.860512e-01,1.883607e+01,5.556870e-01,8.990610e-01,8.426721e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856676870000e+08,2.856677480000e+08,2.101639e+01,5.869676e-01,1.939344e+01,5.638487e-01,9.227769e-01,7.455518e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856677480000e+08,2.856678090000e+08,1.986885e+01,5.707179e-01,1.803279e+01,5.437090e-01,9.075907e-01,8.318624e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856678090000e+08,2.856678700000e+08,2.057377e+01,5.807537e-01,1.872131e+01,5.539917e-01,9.099602e-01,8.079913e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856678700000e+08,2.856679310000e+08,2.050820e+01,5.798275e-01,1.878688e+01,5.549610e-01,9.160671e-01,7.839729e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856679310000e+08,2.856679920000e+08,2.011475e+01,5.742387e-01,1.834426e+01,5.483845e-01,9.119805e-01,8.088352e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856679920000e+08,2.856680530000e+08,2.062295e+01,5.814475e-01,1.840984e+01,5.493638e-01,8.926868e-01,8.726414e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856680530000e+08,2.856681140000e+08,2.068852e+01,5.823711e-01,1.896721e+01,5.576181e-01,9.167987e-01,7.774498e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856681140000e+08,2.856681750000e+08,2.047541e+01,5.793638e-01,1.837705e+01,5.488744e-01,8.975180e-01,8.581517e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856681750000e+08,2.856682360000e+08,2.152459e+01,5.940220e-01,1.952459e+01,5.657519e-01,9.070830e-01,8.011958e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856682360000e+08,2.856682970000e+08,2.104918e+01,5.874254e-01,1.896721e+01,5.576181e-01,9.010903e-01,8.331459e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856682970000e+08,2.856683580000e+08,2.118033e+01,5.892525e-01,1.942623e+01,5.643250e-01,9.171827e-01,7.667561e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856683580000e+08,2.856684190000e+08,2.019672e+01,5.754075e-01,1.847541e+01,5.503413e-01,9.147727e-01,7.955005e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856684190000e+08,2.856684800000e+08,2.060656e+01,5.812163e-01,1.865574e+01,5.530206e-01,9.053301e-01,8.257370e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856684800000e+08,2.856685410000e+08,2.109836e+01,5.881112e-01,1.906557e+01,5.590621e-01,9.036519e-01,8.224943e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856685410000e+08,2.856686020000e+08,1.960656e+01,5.669382e-01,1.813115e+01,5.451898e-01,9.247491e-01,7.627850e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856686020000e+08,2.856686630000e+08,1.998361e+01,5.723636e-01,1.808197e+01,5.444499e-01,9.048401e-01,8.404486e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856686630000e+08,2.856687240000e+08,2.034426e+01,5.775054e-01,1.860656e+01,5.522912e-01,9.145850e-01,7.934019e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856687240000e+08,2.856687850000e+08,2.062295e+01,5.814475e-01,1.868852e+01,5.535063e-01,9.062003e-01,8.220013e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856687850000e+08,2.856688460000e+08,2.045902e+01,5.791318e-01,1.854098e+01,5.513171e-01,9.062500e-01,8.250919e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856688460000e+08,2.856689070000e+08,2.008197e+01,5.737705e-01,1.816393e+01,5.456825e-01,9.044898e-01,8.397667e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856689070000e+08,2.856689680000e+08,2.081967e+01,5.842141e-01,1.900000e+01,5.580999e-01,9.125984e-01,7.924969e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856689680000e+08,2.856690290000e+08,2.049180e+01,5.795957e-01,1.877049e+01,5.547189e-01,9.160000e-01,7.845712e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856690290000e+08,2.856690900000e+08,2.167213e+01,5.960544e-01,1.950820e+01,5.655144e-01,9.001513e-01,8.245428e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856690900000e+08,2.856691510000e+08,2.013115e+01,5.744727e-01,1.808197e+01,5.444499e-01,8.982084e-01,8.628698e-03,1.800000e+01,0.000000e+00,1.010000e+03,24330600016
2.856691750000e+08,2.856692360000e+08,2.096721e+01,5.862805e-01,1.891803e+01,5.568947e-01,9.022674e-01,8.303326e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856692360000e+08,2.856692970000e+08,2.216393e+01,6.027796e-01,1.998361e+01,5.723636e-01,9.016272e-01,8.099581e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856692970000e+08,2.856693580000e+08,2.039344e+01,5.782030e-01,1.855738e+01,5.515608e-01,9.099678e-01,8.115246e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856693580000e+08,2.856694190000e+08,2.019672e+01,5.754075e-01,1.822951e+01,5.466666e-01,9.025974e-01,8.447475e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856694190000e+08,2.856694800000e+08,2.096721e+01,5.862805e-01,1.916393e+01,5.605024e-01,9.139953e-01,7.839669e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856694800000e+08,2.856695410000e+08,2.131148e+01,5.910739e-01,1.919672e+01,5.609816e-01,9.007692e-01,8.291980e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856695410000e+08,2.856696020000e+08,2.001639e+01,5.728329e-01,1.800000e+01,5.432144e-01,8.992629e-01,8.613511e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856696020000e+08,2.856696630000e+08,2.052459e+01,5.800592e-01,1.845902e+01,5.500971e-01,8.993610e-01,8.502526e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856696630000e+08,2.856697240000e+08,2.021312e+01,5.756410e-01,1.822951e+01,5.466666e-01,9.018654e-01,8.472283e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856697240000e+08,2.856697850000e+08,1.960656e+01,5.669382e-01,1.803279e+01,5.437090e-01,9.197325e-01,7.856609e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856697850000e+08,2.856698460000e+08,2.057377e+01,5.807537e-01,1.814754e+01,5.454363e-01,8.820717e-01,9.104142e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856698460000e+08,2.856699070000e+08,2.059016e+01,5.809851e-01,1.855738e+01,5.515608e-01,9.012739e-01,8.416849e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856699070000e+08,2.856699680000e+08,2.072131e+01,5.828324e-01,1.886885e+01,5.561703e-01,9.106013e-01,8.025208e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856699680000e+08,2.856700290000e+08,1.967213e+01,5.678855e-01,1.781967e+01,5.404866e-01,9.058333e-01,8.431060e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856700290000e+08,2.856700900000e+08,2.019672e+01,5.754075e-01,1.844262e+01,5.498528e-01,9.131494e-01,8.023283e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856700900000e+08,2.856701510000e+08,2.098361e+01,5.865096e-01,1.903279e+01,5.585811e-01,9.070312e-01,8.116609e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856701510000e+08,2.856702120000e+08,2.088525e+01,5.851334e-01,1.901639e+01,5.583405e-01,9.105181e-01,7.997003e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856702120000e+08,2.856702730000e+08,2.122951e+01,5.899362e-01,1.929508e+01,5.624170e-01,9.088803e-01,7.996954e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856702730000e+08,2.856703340000e+08,2.093443e+01,5.858219e-01,1.909836e+01,5.595425e-01,9.122944e-01,7.915633e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856703340000e+08,2.856703950000e+08,2.036065e+01,5.777380e-01,1.865574e+01,5.530206e-01,9.162641e-01,7.859688e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856703950000e+08,2.856704560000e+08,1.978688e+01,5.695394e-01,1.806557e+01,5.442030e-01,9.130074e-01,8.111938e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856704560000e+08,2.856705170000e+08,2.106557e+01,5.876541e-01,1.934426e+01,5.631332e-01,9.182879e-01,7.641542e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856705170000e+08,2.856705780000e+08,1.983607e+01,5.702468e-01,1.798361e+01,5.429671e-01,9.066116e-01,8.364972e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856705780000e+08,2.856706390000e+08,2.142623e+01,5.926632e-01,1.945902e+01,5.648011e-01,9.081867e-01,7.987348e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856706390000e+08,2.856707000000e+08,2.006557e+01,5.735362e-01,1.811475e+01,5.449433e-01,9.027778e-01,8.468032e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856707000000e+08,2.856707610000e+08,1.995082e+01,5.718939e-01,1.814754e+01,5.454363e-01,9.096138e-01,8.219291e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856707610000e+08,2.856708220000e+08,2.093443e+01,5.858219e-01,1.921312e+01,5.612211e-01,9.177760e-01,7.687269e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856708220000e+08,2.856708830000e+08,2.119672e+01,5.894805e-01,1.921312e+01,5.612211e-01,9.064192e-01,8.099510e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856708830000e+08,2.856709440000e+08,2.047541e+01,5.793638e-01,1.844262e+01,5.498528e-01,9.007206e-01,8.461423e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856709440000e+08,2.856710050000e+08,2.144262e+01,5.928899e-01,1.945902e+01,5.648011e-01,9.074923e-01,8.011364e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856710050000e+08,2.856710660000e+08,2.042623e+01,5.786676e-01,1.827869e+01,5.474036e-01,8.948635e-01,8.689526e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856710660000e+08,2.856711270000e+08,1.988525e+01,5.709532e-01,1.829508e+01,5.476490e-01,9.200330e-01,7.788015e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856711270000e+08,2.856711880000e+08,2.134426e+01,5.915285e-01,1.939344e+01,5.638487e-01,9.086022e-01,7.986368e-03,1.900000e+01,0.000000e+00,1.010000e+03,24330600017
2.856712090000e+08,2.856712700000e+08,2.032787e+01,5.772727e-01,1.873771e+01,5.542341e-01,9.217742e-01,7.625642e-03,1.900000e+01,0.000000e+00,1.011000e+03,24330600018
2.856712700000e+08,2.856713310000e+08,2.131148e+01,5.910739e-01,1.978688e+01,5.695394e-01,9.284616e-01,7.147926e-03,1.900000e+01,0.000000e+00,1.011000e+03,24330600018
2.856713310000e+08,2.856713920000e+08,2.042623e+01,5.786676e-01,1.850820e+01,5.508294e-01,9.060995e-01,8.263478e-03,1.900000e+01,0.000000e+00,1.011000e+03,24330600018
2.856713920000e+08,2.856714530000e+08,2.040984e+01,5.784354e-01,1.865574e+01,5.530206e-01,9.140562e-01,7.943446e-03,1.900000e+01,0.000000e+00,1.011000e+03,24330600018
2.856714530000e+08,2.856715140000e+08,2.040984e+01,5.784354e-01,1.862295e+01,5.525344e-01,9.124498e-01,8.010293e-03,1.900000e+01,0.000000e+00,1.011000e+03,24330600018
2.856715140000e+08,2.856715750000e+08,2.119672e+01,5.894805e-01,1.906557e+01,5.590621e-01,8.994586e-01,8.363031e-03,1.900000e+01,0.000000e+00,1.011000e+03,24330600018
2.856715750000e+08,2.856716360000e+08,2.068852e+01,5.823711e-01,1.924590e+01,5.616997e-01,9.302694e-01,7.169458e-03,1.900000e+01,0.000000e+00,1.011000e+03,24330600018
2.856716360000e+08,2.856716970000e+08,2.047541e+01,5.793638e-01,1.865574e+01,5.530206e-01,9.111289e-01,8.051727e-03,1.900000e+01,0.000000e+00,1.011000e+03,24330600018
2.856716970000e+08,2.856717580000e+08,2.049180e+01,5.795957e-01,1.867213e+01,5.532635e-01,9.112000e-01,8.045599e-03,1.900000e+01,0.000000e+00,1.011000e+03,24330600018
2.856717580000e+08,2.856718190000e+08,1.978688e+01,5.695394e-01,1.842623e+01,5.496083e-01,9.312345e-01,7.283854e-03,1.900000e+01,0.000000e+00,1.011000e+03,24330600018
2.856718190000e+08,2.856718800000e+08,2.029508e+01,5.768069e-01,1.821312e+01,5.464208e-01,8.974152e-01,8.623389e-03,1.900000e+01,0.000000e+00,1.011000e+03,24330600018
2.856718800000e+08,2.856719410000e+08,2.022951e+01,5.758744e-01,1.827869e+01,5.474036e-01,9.035656e-01,8.403074e-03,1.900000e+01,0.000000e+00,1.011000e+03,24330600018
