#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.784933400000e+08,2.784934010000e+08,4.242623e+01,8.339736e-01,3.950820e+01,8.047828e-01,9.312210e-01,4.974760e-03,2.540000e+01,2.370000e+01,1.006000e+03,5322300040
2.784934010000e+08,2.784934620000e+08,4.195082e+01,8.292879e-01,3.908197e+01,8.004299e-01,9.316139e-01,4.989611e-03,2.540000e+01,2.370000e+01,1.006000e+03,5322300040
2.784934620000e+08,2.784935230000e+08,4.414754e+01,8.507233e-01,4.121312e+01,8.219640e-01,9.335314e-01,4.800147e-03,2.540000e+01,2.370000e+01,1.006000e+03,5322300040
2.784935230000e+08,2.784935840000e+08,4.406557e+01,8.499332e-01,4.096721e+01,8.195081e-01,9.296875e-01,4.931399e-03,2.540000e+01,2.370000e+01,1.006000e+03,5322300040
2.784935840000e+08,2.784936450000e+08,4.277049e+01,8.373504e-01,3.980328e+01,8.077826e-01,9.306248e-01,4.974534e-03,2.540000e+01,2.370000e+01,1.006000e+03,5322300040
2.784936450000e+08,2.784937060000e+08,4.152459e+01,8.250642e-01,3.840984e+01,7.935171e-01,9.249901e-01,5.233717e-03,2.540000e+01,2.370000e+01,1.006000e+03,5322300040
2.784937060000e+08,2.784937670000e+08,4.221312e+01,8.318763e-01,3.916393e+01,8.012688e-01,9.277670e-01,5.101510e-03,2.540000e+01,2.370000e+01,1.006000e+03,5322300040
2.784937670000e+08,2.784938280000e+08,4.277049e+01,8.373504e-01,4.006557e+01,8.104398e-01,9.367574e-01,4.765203e-03,2.540000e+01,2.370000e+01,1.006000e+03,5322300040
2.784938280000e+08,2.784938890000e+08,4.344262e+01,8.439041e-01,4.013115e+01,8.111027e-01,9.237736e-01,5.154809e-03,2.540000e+01,2.370000e+01,1.006000e+03,5322300040
2.784938890000e+08,2.784939500000e+08,4.154099e+01,8.252271e-01,3.870492e+01,7.965594e-01,9.317285e-01,5.010271e-03,2.540000e+01,2.370000e+01,1.006000e+03,5322300040
2.784939650000e+08,2.784940260000e+08,4.291803e+01,8.387934e-01,3.977049e+01,8.074498e-01,9.266616e-01,5.094970e-03,2.550000e+01,2.370000e+01,1.006000e+03,5322300041
2.784940260000e+08,2.784940870000e+08,4.242623e+01,8.339736e-01,3.940984e+01,8.037804e-01,9.289026e-01,5.051609e-03,2.550000e+01,2.370000e+01,1.006000e+03,5322300041
2.784940870000e+08,2.784941480000e+08,4.295082e+01,8.391137e-01,3.965574e+01,8.062841e-01,9.232824e-01,5.199529e-03,2.550000e+01,2.370000e+01,1.006000e+03,5322300041
2.784941480000e+08,2.784942090000e+08,4.340984e+01,8.435856e-01,4.016393e+01,8.114340e-01,9.252266e-01,5.111387e-03,2.550000e+01,2.370000e+01,1.006000e+03,5322300041
2.784942090000e+08,2.784942700000e+08,4.295082e+01,8.391137e-01,3.955738e+01,8.052835e-01,9.209924e-01,5.270015e-03,2.550000e+01,2.370000e+01,1.006000e+03,5322300041
2.784942700000e+08,2.784943310000e+08,4.467213e+01,8.557628e-01,4.154099e+01,8.252271e-01,9.299083e-01,4.890691e-03,2.550000e+01,2.370000e+01,1.006000e+03,5322300041
2.784943310000e+08,2.784943920000e+08,4.173771e+01,8.271788e-01,3.867213e+01,7.962219e-01,9.265515e-01,5.170078e-03,2.550000e+01,2.370000e+01,1.006000e+03,5322300041
2.784943920000e+08,2.784944530000e+08,4.360656e+01,8.454949e-01,4.077049e+01,8.175382e-01,9.349624e-01,4.781218e-03,2.550000e+01,2.370000e+01,1.006000e+03,5322300041
2.784944530000e+08,2.784945140000e+08,4.744262e+01,8.819002e-01,3.849180e+01,7.943634e-01,8.113338e-01,7.272732e-03,2.550000e+01,2.370000e+01,1.006000e+03,5322300041
2.784945140000e+08,2.784945750000e+08,4.380328e+01,8.473998e-01,4.052459e+01,8.150690e-01,9.251497e-01,5.090783e-03,2.550000e+01,2.370000e+01,1.006000e+03,5322300041
2.784945750000e+08,2.784946360000e+08,4.147541e+01,8.245755e-01,3.824590e+01,7.918220e-01,9.221344e-01,5.327331e-03,2.550000e+01,2.370000e+01,1.006000e+03,5322300041
2.784946360000e+08,2.784946970000e+08,4.355738e+01,8.450180e-01,4.047541e+01,8.145743e-01,9.292435e-01,4.974531e-03,2.550000e+01,2.370000e+01,1.006000e+03,5322300041
2.784946970000e+08,2.784947580000e+08,4.157377e+01,8.255527e-01,3.845901e+01,7.940250e-01,9.250789e-01,5.227775e-03,2.550000e+01,2.370000e+01,1.006000e+03,5322300041
2.784947580000e+08,2.784948190000e+08,4.185246e+01,8.283151e-01,3.877049e+01,7.972339e-01,9.263611e-01,5.169140e-03,2.550000e+01,2.370000e+01,1.006000e+03,5322300041
2.784948190000e+08,2.784948800000e+08,4.334426e+01,8.429482e-01,3.998361e+01,8.096104e-01,9.224660e-01,5.201045e-03,2.550000e+01,2.370000e+01,1.006000e+03,5322300041
2.784948800000e+08,2.784949410000e+08,4.250820e+01,8.347788e-01,3.916393e+01,8.012688e-01,9.213266e-01,5.287123e-03,2.550000e+01,2.370000e+01,1.006000e+03,5322300041
2.784949410000e+08,2.784950020000e+08,4.272131e+01,8.368688e-01,3.950820e+01,8.047828e-01,9.247890e-01,5.166244e-03,2.550000e+01,2.370000e+01,1.006000e+03,5322300041
2.784950140000e+08,2.784950750000e+08,4.373771e+01,8.467653e-01,4.183607e+01,8.281528e-01,9.565217e-01,3.948122e-03,2.570000e+01,2.370000e+01,1.007000e+03,5322300042
2.784950750000e+08,2.784951360000e+08,4.254099e+01,8.351007e-01,4.047541e+01,8.145743e-01,9.514451e-01,4.219293e-03,2.570000e+01,2.370000e+01,1.007000e+03,5322300042
2.784951360000e+08,2.784951970000e+08,4.255738e+01,8.352616e-01,4.045901e+01,8.144094e-01,9.506934e-01,4.249331e-03,2.570000e+01,2.370000e+01,1.007000e+03,5322300042
2.784951970000e+08,2.784952580000e+08,4.244262e+01,8.341347e-01,4.052459e+01,8.150690e-01,9.548088e-01,4.082432e-03,2.570000e+01,2.370000e+01,1.007000e+03,5322300042
2.784952580000e+08,2.784953190000e+08,4.149180e+01,8.247384e-01,3.962295e+01,8.059507e-01,9.549585e-01,4.122423e-03,2.570000e+01,2.370000e+01,1.007000e+03,5322300042
2.784953190000e+08,2.784953800000e+08,4.095082e+01,8.193442e-01,3.909836e+01,8.005977e-01,9.547638e-01,4.158098e-03,2.570000e+01,2.370000e+01,1.007000e+03,5322300042
2.784953800000e+08,2.784954410000e+08,4.132787e+01,8.231075e-01,3.940984e+01,8.037804e-01,9.535899e-01,4.189873e-03,2.570000e+01,2.370000e+01,1.007000e+03,5322300042
2.784954410000e+08,2.784955020000e+08,4.286885e+01,8.383126e-01,4.070492e+01,8.168805e-01,9.495220e-01,4.281224e-03,2.570000e+01,2.370000e+01,1.007000e+03,5322300042
2.784955020000e+08,2.784955630000e+08,4.349180e+01,8.443817e-01,4.142623e+01,8.240865e-01,9.525066e-01,4.129353e-03,2.570000e+01,2.370000e+01,1.007000e+03,5322300042
2.784955630000e+08,2.784956240000e+08,4.329508e+01,8.424698e-01,4.104918e+01,8.203276e-01,9.481257e-01,4.315437e-03,2.570000e+01,2.370000e+01,1.007000e+03,5322300042
2.784956240000e+08,2.784956850000e+08,4.270492e+01,8.367082e-01,4.093443e+01,8.191801e-01,9.585413e-01,3.905796e-03,2.570000e+01,2.370000e+01,1.007000e+03,5322300042
2.784956850000e+08,2.784957460000e+08,4.378688e+01,8.472413e-01,4.177049e+01,8.275036e-01,9.539498e-01,4.055473e-03,2.570000e+01,2.370000e+01,1.007000e+03,5322300042
2.784957460000e+08,2.784958070000e+08,4.200000e+01,8.297738e-01,4.018033e+01,8.115996e-01,9.566745e-01,4.022208e-03,2.570000e+01,2.370000e+01,1.007000e+03,5322300042
2.784958070000e+08,2.784958680000e+08,4.286885e+01,8.383126e-01,4.090164e+01,8.188520e-01,9.541109e-01,4.091837e-03,2.570000e+01,2.370000e+01,1.007000e+03,5322300042
2.784958680000e+08,2.784959290000e+08,4.237705e+01,8.334901e-01,4.044262e+01,8.142443e-01,9.543520e-01,4.105205e-03,2.570000e+01,2.370000e+01,1.007000e+03,5322300042
2.784959290000e+08,2.784959900000e+08,4.226229e+01,8.323608e-01,4.003279e+01,8.101081e-01,9.472460e-01,4.402687e-03,2.570000e+01,2.370000e+01,1.007000e+03,5322300042
2.784959900000e+08,2.784960510000e+08,4.354099e+01,8.448589e-01,4.142623e+01,8.240865e-01,9.514307e-01,4.171145e-03,2.570000e+01,2.370000e+01,1.007000e+03,5322300042
2.784960700000e+08,2.784961310000e+08,4.224590e+01,8.321993e-01,4.049180e+01,8.147392e-01,9.584789e-01,3.929784e-03,2.580000e+01,2.380000e+01,1.007000e+03,5322300043
2.784961310000e+08,2.784961920000e+08,4.383607e+01,8.477170e-01,4.175410e+01,8.273412e-01,9.525056e-01,4.113148e-03,2.580000e+01,2.380000e+01,1.007000e+03,5322300043
2.784961920000e+08,2.784962530000e+08,4.339344e+01,8.434263e-01,4.144262e+01,8.242495e-01,9.550434e-01,4.027459e-03,2.580000e+01,2.380000e+01,1.007000e+03,5322300043
2.784962530000e+08,2.784963140000e+08,4.314754e+01,8.410331e-01,4.119672e+01,8.218005e-01,9.547873e-01,4.049867e-03,2.580000e+01,2.380000e+01,1.007000e+03,5322300043
2.784963140000e+08,2.784963750000e+08,4.293443e+01,8.389536e-01,4.118033e+01,8.216370e-01,9.591447e-01,3.868107e-03,2.580000e+01,2.380000e+01,1.007000e+03,5322300043
2.784963750000e+08,2.784964360000e+08,4.247541e+01,8.344569e-01,4.065574e+01,8.163869e-01,9.571594e-01,3.978196e-03,2.580000e+01,2.380000e+01,1.007000e+03,5322300043
2.784964360000e+08,2.784964970000e+08,4.221312e+01,8.318763e-01,4.036066e+01,8.134188e-01,9.561165e-01,4.036616e-03,2.580000e+01,2.380000e+01,1.007000e+03,5322300043
2.784964970000e+08,2.784965580000e+08,4.270492e+01,8.367082e-01,4.067213e+01,8.165514e-01,9.523993e-01,4.171695e-03,2.580000e+01,2.380000e+01,1.007000e+03,5322300043
2.784965580000e+08,2.784966190000e+08,4.514754e+01,8.603044e-01,4.339344e+01,8.434263e-01,9.611474e-01,3.682332e-03,2.580000e+01,2.380000e+01,1.007000e+03,5322300043
2.784966190000e+08,2.784966800000e+08,4.339344e+01,8.434263e-01,4.137705e+01,8.235971e-01,9.535323e-01,4.091348e-03,2.580000e+01,2.380000e+01,1.007000e+03,5322300043
2.784966800000e+08,2.784967410000e+08,4.463934e+01,8.554487e-01,4.262295e+01,8.359048e-01,9.548292e-01,3.979860e-03,2.580000e+01,2.380000e+01,1.007000e+03,5322300043
2.784967410000e+08,2.784968020000e+08,4.221312e+01,8.318763e-01,4.070492e+01,8.168805e-01,9.642718e-01,3.657770e-03,2.580000e+01,2.380000e+01,1.007000e+03,5322300043
2.784968020000e+08,2.784968630000e+08,4.388525e+01,8.481924e-01,4.165574e+01,8.263661e-01,9.491969e-01,4.244233e-03,2.580000e+01,2.380000e+01,1.007000e+03,5322300043
2.784968630000e+08,2.784969240000e+08,4.277049e+01,8.373504e-01,4.093443e+01,8.191801e-01,9.570717e-01,3.968325e-03,2.580000e+01,2.380000e+01,1.007000e+03,5322300043
2.784969240000e+08,2.784969850000e+08,4.339344e+01,8.434263e-01,4.155738e+01,8.253899e-01,9.576880e-01,3.912614e-03,2.580000e+01,2.380000e+01,1.007000e+03,5322300043
2.784969850000e+08,2.784970460000e+08,4.239344e+01,8.336513e-01,4.032787e+01,8.130884e-01,9.512761e-01,4.233601e-03,2.580000e+01,2.380000e+01,1.007000e+03,5322300043
2.784970460000e+08,2.784971070000e+08,4.213115e+01,8.310683e-01,4.036066e+01,8.134188e-01,9.579766e-01,3.957822e-03,2.580000e+01,2.380000e+01,1.007000e+03,5322300043
2.784971170000e+08,2.784971780000e+08,4.242623e+01,8.339736e-01,4.050820e+01,8.149042e-01,9.547914e-01,4.083972e-03,2.570000e+01,2.390000e+01,1.007000e+03,5322300044
2.784971780000e+08,2.784972390000e+08,4.244262e+01,8.341347e-01,4.054099e+01,8.152339e-01,9.551951e-01,4.065771e-03,2.570000e+01,2.390000e+01,1.007000e+03,5322300044
2.784972390000e+08,2.784973000000e+08,4.334426e+01,8.429482e-01,4.140984e+01,8.239234e-01,9.553707e-01,4.015739e-03,2.570000e+01,2.390000e+01,1.007000e+03,5322300044
2.784973000000e+08,2.784973610000e+08,4.286885e+01,8.383126e-01,4.113115e+01,8.211462e-01,9.594646e-01,3.856522e-03,2.570000e+01,2.390000e+01,1.007000e+03,5322300044
2.784973610000e+08,2.784974220000e+08,4.262295e+01,8.359048e-01,4.109836e+01,8.208188e-01,9.642308e-01,3.642156e-03,2.570000e+01,2.390000e+01,1.007000e+03,5322300044
2.784974220000e+08,2.784974830000e+08,4.181967e+01,8.279905e-01,4.016393e+01,8.114340e-01,9.604077e-01,3.860807e-03,2.570000e+01,2.390000e+01,1.007000e+03,5322300044
2.784974830000e+08,2.784975440000e+08,4.318033e+01,8.413526e-01,4.159016e+01,8.257154e-01,9.631739e-01,3.669632e-03,2.570000e+01,2.390000e+01,1.007000e+03,5322300044
2.784975440000e+08,2.784976050000e+08,4.304918e+01,8.400739e-01,4.132787e+01,8.231075e-01,9.600152e-01,3.823305e-03,2.570000e+01,2.390000e+01,1.007000e+03,5322300044
2.784976050000e+08,2.784976660000e+08,3.996721e+01,8.094444e-01,3.842623e+01,7.936864e-01,9.614438e-01,3.899351e-03,2.570000e+01,2.390000e+01,1.007000e+03,5322300044
2.784976660000e+08,2.784977270000e+08,4.386885e+01,8.480339e-01,4.222951e+01,8.320379e-01,9.626308e-01,3.666432e-03,2.570000e+01,2.390000e+01,1.007000e+03,5322300044
2.784977270000e+08,2.784977880000e+08,4.227869e+01,8.325222e-01,4.045901e+01,8.144094e-01,9.569601e-01,3.996290e-03,2.570000e+01,2.390000e+01,1.007000e+03,5322300044
2.784977880000e+08,2.784978490000e+08,4.277049e+01,8.373504e-01,4.114754e+01,8.213098e-01,9.620544e-01,3.740618e-03,2.570000e+01,2.390000e+01,1.007000e+03,5322300044
2.784978490000e+08,2.784979100000e+08,4.309836e+01,8.405536e-01,4.140984e+01,8.239234e-01,9.608216e-01,3.783984e-03,2.570000e+01,2.390000e+01,1.007000e+03,5322300044
2.784979100000e+08,2.784979710000e+08,4.255738e+01,8.352616e-01,4.108197e+01,8.206551e-01,9.653313e-01,3.590500e-03,2.570000e+01,2.390000e+01,1.007000e+03,5322300044
2.784979710000e+08,2.784980320000e+08,4.211475e+01,8.309066e-01,4.024590e+01,8.122616e-01,9.556248e-01,4.062861e-03,2.570000e+01,2.390000e+01,1.007000e+03,5322300044
2.784980320000e+08,2.784980930000e+08,4.203279e+01,8.300976e-01,4.016393e+01,8.114340e-01,9.555382e-01,4.070600e-03,2.570000e+01,2.390000e+01,1.007000e+03,5322300044
2.784980930000e+08,2.784981540000e+08,4.383607e+01,8.477170e-01,4.180328e+01,8.278283e-01,9.536275e-01,4.066669e-03,2.570000e+01,2.390000e+01,1.007000e+03,5322300044
2.784982050000e+08,2.784982660000e+08,4.157377e+01,8.255527e-01,3.952459e+01,8.049498e-01,9.507098e-01,4.298627e-03,2.580000e+01,2.390000e+01,1.008000e+03,5322300048
2.784982660000e+08,2.784983270000e+08,4.368853e+01,8.462892e-01,4.196721e+01,8.294499e-01,9.606004e-01,3.768503e-03,2.580000e+01,2.390000e+01,1.008000e+03,5322300048
2.784983270000e+08,2.784983880000e+08,4.275410e+01,8.371899e-01,4.081967e+01,8.180311e-01,9.547546e-01,4.069859e-03,2.580000e+01,2.390000e+01,1.008000e+03,5322300048
2.784983880000e+08,2.784984490000e+08,4.140984e+01,8.239234e-01,3.978688e+01,8.076162e-01,9.608076e-01,3.861023e-03,2.580000e+01,2.390000e+01,1.008000e+03,5322300048
2.784984490000e+08,2.784985100000e+08,4.306557e+01,8.402339e-01,4.118033e+01,8.216370e-01,9.562238e-01,3.991798e-03,2.580000e+01,2.390000e+01,1.008000e+03,5322300048
2.784985100000e+08,2.784985710000e+08,4.334426e+01,8.429482e-01,4.152459e+01,8.250642e-01,9.580182e-01,3.900199e-03,2.580000e+01,2.390000e+01,1.008000e+03,5322300048
2.784985710000e+08,2.784986320000e+08,4.431147e+01,8.523014e-01,4.237705e+01,8.334901e-01,9.563448e-01,3.930088e-03,2.580000e+01,2.390000e+01,1.008000e+03,5322300048
2.784986320000e+08,2.784986930000e+08,4.157377e+01,8.255527e-01,3.978688e+01,8.076162e-01,9.570189e-01,4.027396e-03,2.580000e+01,2.390000e+01,1.008000e+03,5322300048
2.784986930000e+08,2.784987540000e+08,4.300000e+01,8.395940e-01,4.067213e+01,8.165514e-01,9.458635e-01,4.418351e-03,2.580000e+01,2.390000e+01,1.008000e+03,5322300048
2.784987540000e+08,2.784988150000e+08,4.285246e+01,8.381523e-01,4.093443e+01,8.191801e-01,9.552410e-01,4.044304e-03,2.580000e+01,2.390000e+01,1.008000e+03,5322300048
2.784988150000e+08,2.784988760000e+08,4.190164e+01,8.288016e-01,4.034426e+01,8.132536e-01,9.628326e-01,3.741763e-03,2.580000e+01,2.390000e+01,1.008000e+03,5322300048
2.784988760000e+08,2.784989370000e+08,4.213115e+01,8.310683e-01,3.998361e+01,8.096104e-01,9.490272e-01,4.338522e-03,2.580000e+01,2.390000e+01,1.008000e+03,5322300048
2.784989370000e+08,2.784989980000e+08,4.260656e+01,8.357441e-01,4.083607e+01,8.181954e-01,9.584455e-01,3.914618e-03,2.580000e+01,2.390000e+01,1.008000e+03,5322300048
2.784989980000e+08,2.784990590000e+08,4.281967e+01,8.378317e-01,4.078688e+01,8.177025e-01,9.525268e-01,4.160794e-03,2.580000e+01,2.390000e+01,1.008000e+03,5322300048
2.784990590000e+08,2.784991200000e+08,4.298361e+01,8.394339e-01,4.091803e+01,8.190161e-01,9.519451e-01,4.176944e-03,2.580000e+01,2.390000e+01,1.008000e+03,5322300048
2.784991200000e+08,2.784991810000e+08,4.345901e+01,8.440633e-01,4.140984e+01,8.239234e-01,9.528480e-01,4.116775e-03,2.580000e+01,2.390000e+01,1.008000e+03,5322300048
2.784991810000e+08,2.784992420000e+08,4.240984e+01,8.338125e-01,4.070492e+01,8.168805e-01,9.597990e-01,3.861984e-03,2.580000e+01,2.390000e+01,1.008000e+03,5322300048
2.784992610000e+08,2.784993220000e+08,4.232787e+01,8.330063e-01,4.040984e+01,8.139142e-01,9.546863e-01,4.093239e-03,2.560000e+01,2.400000e+01,1.008000e+03,5322300049
2.784993220000e+08,2.784993830000e+08,4.208197e+01,8.305831e-01,4.045901e+01,8.144094e-01,9.614336e-01,3.800593e-03,2.560000e+01,2.400000e+01,1.008000e+03,5322300049
2.784993830000e+08,2.784994440000e+08,4.100000e+01,8.198360e-01,3.929508e+01,8.026093e-01,9.584166e-01,3.991904e-03,2.560000e+01,2.400000e+01,1.008000e+03,5322300049
2.784994440000e+08,2.784995050000e+08,4.267213e+01,8.363869e-01,4.068853e+01,8.167160e-01,9.535152e-01,4.126505e-03,2.560000e+01,2.400000e+01,1.008000e+03,5322300049
2.784995050000e+08,2.784995660000e+08,4.436066e+01,8.527742e-01,4.255738e+01,8.352616e-01,9.593496e-01,3.796270e-03,2.560000e+01,2.400000e+01,1.008000e+03,5322300049
2.784995660000e+08,2.784996270000e+08,4.136066e+01,8.234340e-01,3.978688e+01,8.076162e-01,9.619501e-01,3.808856e-03,2.560000e+01,2.400000e+01,1.008000e+03,5322300049
2.784996270000e+08,2.784996880000e+08,4.303279e+01,8.399140e-01,4.090164e+01,8.188520e-01,9.504762e-01,4.234607e-03,2.560000e+01,2.400000e+01,1.008000e+03,5322300049
2.784996880000e+08,2.784997490000e+08,4.244262e+01,8.341347e-01,4.052459e+01,8.150690e-01,9.548088e-01,4.082432e-03,2.560000e+01,2.400000e+01,1.008000e+03,5322300049
2.784997490000e+08,2.784998100000e+08,4.303279e+01,8.399140e-01,4.114754e+01,8.213098e-01,9.561905e-01,3.994771e-03,2.560000e+01,2.400000e+01,1.008000e+03,5322300049
2.784998100000e+08,2.784998710000e+08,4.240984e+01,8.338125e-01,4.068853e+01,8.167160e-01,9.594125e-01,3.879724e-03,2.560000e+01,2.400000e+01,1.008000e+03,5322300049
2.784998710000e+08,2.784999320000e+08,4.383607e+01,8.477170e-01,4.193443e+01,8.291258e-01,9.566193e-01,3.939463e-03,2.560000e+01,2.400000e+01,1.008000e+03,5322300049
2.784999320000e+08,2.784999930000e+08,4.326229e+01,8.421507e-01,4.132787e+01,8.231075e-01,9.552861e-01,4.023170e-03,2.560000e+01,2.400000e+01,1.008000e+03,5322300049
2.784999930000e+08,2.785000540000e+08,4.213115e+01,8.310683e-01,4.031147e+01,8.129231e-01,9.568093e-01,4.009969e-03,2.560000e+01,2.400000e+01,1.008000e+03,5322300049
2.785000540000e+08,2.785001150000e+08,4.300000e+01,8.395940e-01,4.109836e+01,8.208188e-01,9.557759e-01,4.014289e-03,2.560000e+01,2.400000e+01,1.008000e+03,5322300049
2.785001150000e+08,2.785001760000e+08,4.377049e+01,8.470827e-01,4.227869e+01,8.325222e-01,9.659176e-01,3.511394e-03,2.560000e+01,2.400000e+01,1.008000e+03,5322300049
2.785001760000e+08,2.785002370000e+08,4.363934e+01,8.458127e-01,4.185246e+01,8.283151e-01,9.590533e-01,3.840843e-03,2.560000e+01,2.400000e+01,1.008000e+03,5322300049
2.785002370000e+08,2.785002980000e+08,4.321312e+01,8.416720e-01,4.121312e+01,8.219640e-01,9.537178e-01,4.092082e-03,2.560000e+01,2.400000e+01,1.008000e+03,5322300049
2.785003160000e+08,2.785003770000e+08,4.252459e+01,8.349398e-01,4.050820e+01,8.149042e-01,9.525829e-01,4.172861e-03,2.540000e+01,2.400000e+01,1.008000e+03,5322300050
2.785003770000e+08,2.785004380000e+08,4.375410e+01,8.469240e-01,4.196721e+01,8.294499e-01,9.591607e-01,3.830984e-03,2.540000e+01,2.400000e+01,1.008000e+03,5322300050
2.785004380000e+08,2.785004990000e+08,4.296721e+01,8.392738e-01,4.122951e+01,8.221275e-01,9.595574e-01,3.847879e-03,2.540000e+01,2.400000e+01,1.008000e+03,5322300050
2.785004990000e+08,2.785005600000e+08,4.265574e+01,8.362263e-01,4.080328e+01,8.178669e-01,9.565719e-01,3.995680e-03,2.540000e+01,2.400000e+01,1.008000e+03,5322300050
2.785005600000e+08,2.785006210000e+08,4.231147e+01,8.328450e-01,4.045901e+01,8.144094e-01,9.562185e-01,4.027446e-03,2.540000e+01,2.400000e+01,1.008000e+03,5322300050
2.785006210000e+08,2.785006820000e+08,4.244262e+01,8.341347e-01,4.044262e+01,8.142443e-01,9.528776e-01,4.164533e-03,2.540000e+01,2.400000e+01,1.008000e+03,5322300050
2.785006820000e+08,2.785007430000e+08,4.277049e+01,8.373504e-01,4.104918e+01,8.203276e-01,9.597547e-01,3.847695e-03,2.540000e+01,2.400000e+01,1.008000e+03,5322300050
2.785007430000e+08,2.785008040000e+08,4.040984e+01,8.139142e-01,3.857377e+01,7.952088e-01,9.545639e-01,4.194638e-03,2.540000e+01,2.400000e+01,1.008000e+03,5322300050
2.785008040000e+08,2.785008650000e+08,4.365574e+01,8.459715e-01,4.173771e+01,8.271788e-01,9.560646e-01,3.971599e-03,2.540000e+01,2.400000e+01,1.008000e+03,5322300050
2.785008650000e+08,2.785009260000e+08,4.265574e+01,8.362263e-01,4.091803e+01,8.190161e-01,9.592621e-01,3.875379e-03,2.540000e+01,2.400000e+01,1.008000e+03,5322300050
2.785009260000e+08,2.785009870000e+08,4.340984e+01,8.435856e-01,4.147541e+01,8.245755e-01,9.554381e-01,4.009814e-03,2.540000e+01,2.400000e+01,1.008000e+03,5322300050
2.785009870000e+08,2.785010480000e+08,4.188525e+01,8.286395e-01,3.991803e+01,8.089462e-01,9.530333e-01,4.185562e-03,2.540000e+01,2.400000e+01,1.008000e+03,5322300050
2.785010480000e+08,2.785011090000e+08,4.226229e+01,8.323608e-01,4.062295e+01,8.160576e-01,9.612103e-01,3.802999e-03,2.540000e+01,2.400000e+01,1.008000e+03,5322300050
2.785011090000e+08,2.785011700000e+08,4.254099e+01,8.351007e-01,4.054099e+01,8.152339e-01,9.529865e-01,4.155141e-03,2.540000e+01,2.400000e+01,1.008000e+03,5322300050
2.785011700000e+08,2.785012310000e+08,4.162295e+01,8.260409e-01,3.978688e+01,8.076162e-01,9.558882e-01,4.075208e-03,2.540000e+01,2.400000e+01,1.008000e+03,5322300050
2.785012310000e+08,2.785012920000e+08,4.262295e+01,8.359048e-01,4.057377e+01,8.155634e-01,9.519231e-01,4.195489e-03,2.540000e+01,2.400000e+01,1.008000e+03,5322300050
2.785012920000e+08,2.785013530000e+08,4.367213e+01,8.461304e-01,4.185246e+01,8.283151e-01,9.583333e-01,3.871557e-03,2.540000e+01,2.400000e+01,1.008000e+03,5322300050
2.785013730000e+08,2.785014340000e+08,4.378688e+01,8.472413e-01,4.039344e+01,8.137491e-01,9.225009e-01,5.173623e-03,2.550000e+01,2.400000e+01,1.008000e+03,5322300051
2.785014340000e+08,2.785014950000e+08,4.319672e+01,8.415123e-01,4.034426e+01,8.132536e-01,9.339659e-01,4.837928e-03,2.550000e+01,2.400000e+01,1.008000e+03,5322300051
2.785014950000e+08,2.785015560000e+08,4.265574e+01,8.362263e-01,3.926229e+01,8.022743e-01,9.204458e-01,5.304898e-03,2.550000e+01,2.400000e+01,1.008000e+03,5322300051
2.785015560000e+08,2.785016170000e+08,4.857377e+01,8.923516e-01,3.965574e+01,8.062841e-01,8.164023e-01,7.112461e-03,2.550000e+01,2.400000e+01,1.008000e+03,5322300051
2.785016170000e+08,2.785016780000e+08,4.139344e+01,8.237603e-01,3.888525e+01,7.984128e-01,9.394059e-01,4.748004e-03,2.550000e+01,2.400000e+01,1.008000e+03,5322300051
2.785016780000e+08,2.785017390000e+08,4.345901e+01,8.440633e-01,4.009836e+01,8.107713e-01,9.226707e-01,5.187889e-03,2.550000e+01,2.400000e+01,1.008000e+03,5322300051
2.785017390000e+08,2.785018000000e+08,4.360656e+01,8.454949e-01,3.998361e+01,8.096104e-01,9.169173e-01,5.351551e-03,2.550000e+01,2.400000e+01,1.008000e+03,5322300051
2.785018000000e+08,2.785018610000e+08,4.319672e+01,8.415123e-01,3.980328e+01,8.077826e-01,9.214422e-01,5.241294e-03,2.550000e+01,2.400000e+01,1.008000e+03,5322300051
2.785018610000e+08,2.785019220000e+08,4.344262e+01,8.439041e-01,4.018033e+01,8.115996e-01,9.249057e-01,5.119522e-03,2.550000e+01,2.400000e+01,1.008000e+03,5322300051
2.785019220000e+08,2.785019830000e+08,4.322951e+01,8.418316e-01,3.998361e+01,8.096104e-01,9.249147e-01,5.131843e-03,2.550000e+01,2.400000e+01,1.008000e+03,5322300051
2.785019830000e+08,2.785020440000e+08,4.252459e+01,8.349398e-01,3.947541e+01,8.044488e-01,9.282961e-01,5.065586e-03,2.550000e+01,2.400000e+01,1.008000e+03,5322300051
2.785020440000e+08,2.785021050000e+08,4.321312e+01,8.416720e-01,3.998361e+01,8.096104e-01,9.252656e-01,5.121780e-03,2.550000e+01,2.400000e+01,1.008000e+03,5322300051
2.785021050000e+08,2.785021660000e+08,4.173771e+01,8.271788e-01,3.840984e+01,7.935171e-01,9.202671e-01,5.368420e-03,2.550000e+01,2.400000e+01,1.008000e+03,5322300051
2.785021660000e+08,2.785022270000e+08,4.218033e+01,8.315532e-01,3.906557e+01,8.002620e-01,9.261562e-01,5.155600e-03,2.550000e+01,2.400000e+01,1.008000e+03,5322300051
