#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
76,2.785770680007e+08,2.785781109986e+08,1.042997906685e+03,47866,45064,40014,2802,2802,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322400076,0,0,514
77,2.785781150025e+08,2.785791639825e+08,1.048980007410e+03,47898,44933,40110,2965,2965,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999048e+00,5322400077,0,0,514
78,2.785791670987e+08,2.785802489858e+08,1.081887127757e+03,47815,44825,42940,2990,2990,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977840e+00,5322400078,0,0,514
79,2.785802520514e+08,2.785813319999e+08,1.079948566079e+03,47822,44769,42724,3053,3053,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322400079,0,0,514
80,2.785813350059e+08,2.785824059698e+08,1.070963900864e+03,47839,44927,43107,2912,2912,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975745e+00,5322400080,0,0,514
81,2.785824090054e+08,2.785834829946e+08,1.073989194393e+03,47827,44956,43070,2871,2871,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909768e+00,5322400081,0,0,514
82,2.785834870337e+08,2.785845359874e+08,1.048953651488e+03,47900,45006,40051,2894,2894,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989524e+00,5322400082,0,0,514
86,2.785845690049e+08,2.785856449644e+08,1.075959511757e+03,47794,44926,43035,2868,2868,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932218e+00,5322400086,0,0,514
88,2.785856590016e+08,2.785867419316e+08,1.082929935157e+03,47821,44866,43046,2955,2955,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972326e+00,5322400088,0,0,514
90,2.785867550155e+08,2.785877979584e+08,1.042942891955e+03,47887,45038,39593,2849,2849,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951148e+00,5322400090,0,0,514
92,2.785878120006e+08,2.785888669003e+08,1.054899630368e+03,47869,45003,40503,2866,2866,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997160e+00,5322400092,0,0,514
98,2.785889200490e+08,2.785899979981e+08,1.077949114203e+03,47830,44918,42967,2912,2912,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977757e+00,5322400098,0,0,514
99,2.785900010006e+08,2.785910619509e+08,1.060950294256e+03,47854,44901,40656,2953,2953,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997175e+00,5322400099,0,0,514
103,2.785910950163e+08,2.785921699575e+08,1.074941250443e+03,47812,44775,43027,3037,3037,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322400103,0,0,514
105,2.785921840161e+08,2.785932409946e+08,1.056978534102e+03,47853,44880,40819,2973,2973,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953686e+00,5322400105,0,0,514
107,2.785932550606e+08,2.785942799902e+08,1.024929606855e+03,47943,45075,39219,2868,2868,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984406e+00,5322400107,0,0,514
110,2.785943030023e+08,2.785953389942e+08,1.035991906345e+03,47917,45042,39858,2875,2875,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322400110,0,0,514
111,2.785953420098e+08,2.785963709775e+08,1.028967702806e+03,47909,45059,39296,2850,2850,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322400111,0,0,514
112,2.785963740290e+08,2.785974429963e+08,1.068967295527e+03,47839,44958,43005,2881,2881,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322400112,0,0,514
113,2.785974470022e+08,2.785985069631e+08,1.059960945189e+03,47861,45004,40900,2857,2857,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322400113,0,0,514
114,2.785985100046e+08,2.785995679975e+08,1.057992894709e+03,47857,45009,40790,2848,2848,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322400114,0,0,514
115,2.785995720152e+08,2.786006129960e+08,1.040980769813e+03,47917,44904,39598,3013,3013,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322400115,0,0,514
116,2.786006160039e+08,2.786016859855e+08,1.069981586635e+03,47830,44916,42839,2914,2914,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322400116,0,0,514
117,2.786016900094e+08,2.786027589496e+08,1.068940225303e+03,47848,44935,40760,2913,2913,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322400117,0,0,514
118,2.786027620232e+08,2.786038289934e+08,1.066970174670e+03,47858,44985,40687,2873,2873,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5322400118,0,0,514
119,2.786038320060e+08,2.786048709959e+08,1.038989868343e+03,47891,45015,40138,2876,2876,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322400119,0,0,514
120,2.786048740106e+08,2.786059539628e+08,1.079952171683e+03,47831,44894,41261,2937,2937,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943572e+00,5322400120,0,0,514
122,2.786059670179e+08,2.786069979948e+08,1.030976975143e+03,47931,45083,39292,2848,2848,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917636e+00,5322400122,0,0,514
126,2.786070310016e+08,2.786080839611e+08,1.052959518492e+03,47890,45022,39993,2868,2868,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322400126,0,0,514
127,2.786080870220e+08,2.786091509984e+08,1.063976451516e+03,47858,44855,40516,3003,3003,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322400127,0,0,514
128,2.786091540205e+08,2.786102209451e+08,1.066924575388e+03,47850,44975,40866,2875,2875,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322400128,0,0,514
131,2.786102440116e+08,2.786113149910e+08,1.070979383945e+03,47848,44967,41199,2881,2881,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998134e+00,5322400131,0,0,514
133,2.786113280135e+08,2.786117629795e+08,4.349659982324e+02,19355,18145,17223,1210,1210,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322400133,0,0,514
138,2.786118140469e+08,2.786128749960e+08,1.060949082971e+03,47864,44942,40739,2922,2922,0,1,e,B,2015,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998117e+00,5322400138,0,0,514
