#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.176369910000e+08,3.176370520000e+08,5.019672e+01,9.071367e-01,4.639344e+01,8.720942e-01,9.242325e-01,4.782218e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367600033
3.176370520000e+08,3.176371130000e+08,4.886885e+01,8.950579e-01,4.462295e+01,8.552917e-01,9.131164e-01,5.158828e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367600033
3.176371240000e+08,3.176371850000e+08,5.090164e+01,9.134840e-01,4.647541e+01,8.728642e-01,9.130435e-01,5.056686e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600034
3.176371850000e+08,3.176372460000e+08,4.950820e+01,9.008939e-01,4.547541e+01,8.634226e-01,9.185430e-01,4.977490e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600034
3.176372460000e+08,3.176373070000e+08,5.000000e+01,9.053575e-01,4.647541e+01,8.728642e-01,9.295082e-01,4.634960e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600034
3.176373070000e+08,3.176373680000e+08,4.901639e+01,8.964081e-01,4.519672e+01,8.607728e-01,9.220736e-01,4.902183e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600034
3.176373680000e+08,3.176374290000e+08,5.208197e+01,9.240145e-01,4.827869e+01,8.896369e-01,9.269751e-01,4.615947e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600034
3.176374290000e+08,3.176374900000e+08,4.906557e+01,8.968577e-01,4.483607e+01,8.573316e-01,9.137989e-01,5.130131e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600034
3.176374900000e+08,3.176375510000e+08,4.845901e+01,8.912969e-01,4.500000e+01,8.588974e-01,9.286197e-01,4.735391e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600034
3.176375510000e+08,3.176376120000e+08,5.085246e+01,9.130427e-01,4.722951e+01,8.799171e-01,9.287556e-01,4.618544e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600034
3.176376120000e+08,3.176376730000e+08,5.029508e+01,9.080251e-01,4.634426e+01,8.716318e-01,9.214472e-01,4.857226e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600034
3.176376730000e+08,3.176377340000e+08,5.013115e+01,9.065440e-01,4.632787e+01,8.714777e-01,9.241334e-01,4.788217e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600034
3.176377340000e+08,3.176377950000e+08,4.916393e+01,8.977562e-01,4.537705e+01,8.624883e-01,9.229743e-01,4.868826e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600034
3.176377950000e+08,3.176378560000e+08,5.062295e+01,9.109799e-01,4.654099e+01,8.734798e-01,9.193653e-01,4.899665e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600034
3.176378560000e+08,3.176379170000e+08,4.847541e+01,8.914476e-01,4.509836e+01,8.598357e-01,9.303348e-01,4.681682e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600034
3.176379170000e+08,3.176379780000e+08,5.039344e+01,9.089125e-01,4.655738e+01,8.736336e-01,9.238777e-01,4.783121e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600034
3.176379780000e+08,3.176380390000e+08,5.155738e+01,9.193492e-01,4.757377e+01,8.831182e-01,9.227345e-01,4.761249e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600034
3.176380470000e+08,3.176381080000e+08,4.973771e+01,9.029796e-01,4.577049e+01,8.662193e-01,9.202373e-01,4.918606e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600035
3.176381080000e+08,3.176381690000e+08,5.027869e+01,9.078771e-01,4.663934e+01,8.744023e-01,9.276165e-01,4.678935e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600035
3.176381690000e+08,3.176382300000e+08,5.006557e+01,9.059510e-01,4.621312e+01,8.703977e-01,9.230517e-01,4.822564e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600035
3.176382300000e+08,3.176382910000e+08,4.831147e+01,8.899390e-01,4.468853e+01,8.559198e-01,9.250085e-01,4.851643e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600035
3.176382910000e+08,3.176383520000e+08,5.034426e+01,9.084689e-01,4.621312e+01,8.703977e-01,9.179420e-01,4.952541e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600035
3.176383520000e+08,3.176384130000e+08,5.147541e+01,9.186181e-01,4.739344e+01,8.814430e-01,9.207006e-01,4.822023e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600035
3.176384130000e+08,3.176384740000e+08,5.065574e+01,9.112749e-01,4.657377e+01,8.737874e-01,9.194175e-01,4.896632e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600035
3.176384740000e+08,3.176385350000e+08,4.909836e+01,8.971573e-01,4.506557e+01,8.595231e-01,9.178631e-01,5.017179e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600035
3.176385350000e+08,3.176385960000e+08,5.052459e+01,9.100944e-01,4.662295e+01,8.742486e-01,9.227774e-01,4.808441e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600035
3.176385960000e+08,3.176386570000e+08,5.031147e+01,9.081730e-01,4.596721e+01,8.680788e-01,9.136527e-01,5.070101e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600035
3.176386570000e+08,3.176387180000e+08,4.990164e+01,9.044665e-01,4.544262e+01,8.631113e-01,9.106439e-01,5.170281e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600035
3.176387180000e+08,3.176387790000e+08,4.893443e+01,8.956583e-01,4.513115e+01,8.601482e-01,9.222780e-01,4.900390e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600035
3.176387790000e+08,3.176388400000e+08,5.142623e+01,9.181791e-01,4.696721e+01,8.774704e-01,9.132929e-01,5.024293e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600035
3.176388400000e+08,3.176389010000e+08,4.932787e+01,8.992516e-01,4.526229e+01,8.613970e-01,9.175806e-01,5.013323e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600035
3.176389010000e+08,3.176389620000e+08,4.903279e+01,8.965580e-01,4.518033e+01,8.606167e-01,9.214309e-01,4.919817e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600035
3.176389710000e+08,3.176390320000e+08,4.906557e+01,8.968577e-01,4.508197e+01,8.596793e-01,9.188105e-01,4.992401e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600036
3.176390320000e+08,3.176390930000e+08,4.937705e+01,8.996999e-01,4.526229e+01,8.613970e-01,9.166667e-01,5.036022e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600036
3.176390930000e+08,3.176391540000e+08,4.922951e+01,8.983547e-01,4.450820e+01,8.541912e-01,9.040959e-01,5.373388e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600036
3.176391540000e+08,3.176392150000e+08,4.900000e+01,8.962582e-01,4.463934e+01,8.554487e-01,9.110070e-01,5.208057e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600036
3.176392150000e+08,3.176392760000e+08,4.967213e+01,9.023842e-01,4.540984e+01,8.627998e-01,9.141914e-01,5.088182e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600036
3.176392760000e+08,3.176393370000e+08,5.042623e+01,9.092081e-01,4.601639e+01,8.685431e-01,9.125488e-01,5.093518e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600036
3.176393370000e+08,3.176393980000e+08,5.019672e+01,9.071367e-01,4.549180e+01,8.635782e-01,9.062704e-01,5.267017e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600036
3.176393980000e+08,3.176394590000e+08,4.985246e+01,9.040207e-01,4.522951e+01,8.610850e-01,9.072673e-01,5.259879e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600036
3.176394590000e+08,3.176395200000e+08,4.913115e+01,8.974568e-01,4.465574e+01,8.556058e-01,9.089089e-01,5.255993e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600036
3.176395200000e+08,3.176395810000e+08,4.932787e+01,8.992516e-01,4.501639e+01,8.590540e-01,9.125956e-01,5.148667e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600036
3.176395810000e+08,3.176396420000e+08,4.855738e+01,8.922009e-01,4.419672e+01,8.511971e-01,9.101958e-01,5.253191e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600036
3.176396420000e+08,3.176397030000e+08,5.098361e+01,9.142192e-01,4.649180e+01,8.730181e-01,9.118971e-01,5.082622e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600036
3.176397030000e+08,3.176397640000e+08,4.877049e+01,8.941567e-01,4.444262e+01,8.535617e-01,9.112605e-01,5.213583e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600036
3.176397640000e+08,3.176398250000e+08,5.059016e+01,9.106849e-01,4.611475e+01,8.694709e-01,9.115360e-01,5.111781e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600036
3.176398250000e+08,3.176398860000e+08,4.921312e+01,8.982050e-01,4.465574e+01,8.556058e-01,9.073951e-01,5.290661e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600036
3.176399010000e+08,3.176399620000e+08,4.962295e+01,9.019373e-01,4.555738e+01,8.642004e-01,9.180707e-01,4.984844e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600037
3.176399620000e+08,3.176400230000e+08,5.019672e+01,9.071367e-01,4.606557e+01,8.690071e-01,9.177008e-01,4.966446e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600037
3.176400230000e+08,3.176400840000e+08,4.932787e+01,8.992516e-01,4.588525e+01,8.673045e-01,9.302094e-01,4.644915e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600037
3.176400840000e+08,3.176401450000e+08,4.878688e+01,8.943070e-01,4.536066e+01,8.623325e-01,9.297715e-01,4.684124e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600037
3.176401450000e+08,3.176402060000e+08,4.981967e+01,9.037234e-01,4.560656e+01,8.646667e-01,9.154327e-01,5.047184e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600037
3.176402060000e+08,3.176402670000e+08,4.949180e+01,9.007447e-01,4.511475e+01,8.599919e-01,9.115601e-01,5.167556e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600037
3.176402670000e+08,3.176403280000e+08,5.014754e+01,9.066923e-01,4.645901e+01,8.727102e-01,9.264466e-01,4.719782e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600037
3.176403280000e+08,3.176403890000e+08,4.872131e+01,8.937058e-01,4.518033e+01,8.606167e-01,9.273217e-01,4.762042e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600037
3.176403890000e+08,3.176404500000e+08,4.906557e+01,8.968577e-01,4.526229e+01,8.613970e-01,9.224858e-01,4.887841e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600037
3.176404500000e+08,3.176405110000e+08,4.968853e+01,9.025331e-01,4.552459e+01,8.638893e-01,9.161993e-01,5.032988e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600037
3.176405110000e+08,3.176405720000e+08,4.973771e+01,9.029796e-01,4.581967e+01,8.666846e-01,9.212261e-01,4.890650e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600037
3.176405720000e+08,3.176406330000e+08,4.760656e+01,8.834226e-01,4.386885e+01,8.480339e-01,9.214876e-01,4.991321e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600037
3.176406330000e+08,3.176406940000e+08,4.913115e+01,8.974568e-01,4.562295e+01,8.648221e-01,9.285952e-01,4.703633e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600037
3.176406940000e+08,3.176407550000e+08,4.839344e+01,8.906936e-01,4.445901e+01,8.537191e-01,9.186992e-01,5.030091e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600037
3.176407550000e+08,3.176408160000e+08,4.888525e+01,8.952081e-01,4.486885e+01,8.576450e-01,9.178404e-01,5.028738e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600037
3.176408360000e+08,3.176408970000e+08,4.991803e+01,9.046150e-01,4.572131e+01,8.657539e-01,9.159278e-01,5.028787e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600038
3.176408970000e+08,3.176409580000e+08,5.067213e+01,9.114224e-01,4.659016e+01,8.739412e-01,9.194435e-01,4.895119e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600038
3.176409580000e+08,3.176410190000e+08,4.790164e+01,8.861562e-01,4.411475e+01,8.504074e-01,9.209446e-01,4.991631e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600038
3.176410190000e+08,3.176410800000e+08,4.944262e+01,9.002970e-01,4.559016e+01,8.645113e-01,9.220822e-01,4.880759e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600038
3.176410800000e+08,3.176411410000e+08,5.054099e+01,9.102421e-01,4.637705e+01,8.719401e-01,9.176127e-01,4.951913e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600038
3.176411410000e+08,3.176412020000e+08,5.021312e+01,9.072849e-01,4.572131e+01,8.657539e-01,9.105452e-01,5.156785e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600038
3.176412020000e+08,3.176412630000e+08,4.955738e+01,9.013413e-01,4.573771e+01,8.659090e-01,9.229242e-01,4.850907e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600038
3.176412630000e+08,3.176413240000e+08,4.918033e+01,8.979058e-01,4.534426e+01,8.621766e-01,9.220000e-01,4.896121e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600038
3.176413240000e+08,3.176413850000e+08,4.911475e+01,8.973070e-01,4.544262e+01,8.631113e-01,9.252337e-01,4.805160e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600038
3.176413850000e+08,3.176414460000e+08,5.065574e+01,9.112749e-01,4.609836e+01,8.693163e-01,9.100324e-01,5.147452e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600038
3.176414460000e+08,3.176415070000e+08,4.986885e+01,9.041693e-01,4.550820e+01,8.637338e-01,9.125575e-01,5.121671e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600038
3.176415070000e+08,3.176415680000e+08,4.927869e+01,8.988033e-01,4.552459e+01,8.638893e-01,9.238190e-01,4.838629e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600038
3.176415680000e+08,3.176416290000e+08,5.073771e+01,9.120119e-01,4.686885e+01,8.765511e-01,9.237480e-01,4.770591e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600038
3.176416290000e+08,3.176416900000e+08,4.996721e+01,9.050606e-01,4.634426e+01,8.716318e-01,9.274935e-01,4.697173e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600038
3.176416900000e+08,3.176417510000e+08,4.840984e+01,8.908445e-01,4.498361e+01,8.587410e-01,9.292245e-01,4.719219e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600038
3.176417650000e+08,3.176418260000e+08,4.845901e+01,8.912969e-01,4.475410e+01,8.565475e-01,9.235454e-01,4.887410e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600039
3.176418260000e+08,3.176418870000e+08,5.070492e+01,9.117172e-01,4.675410e+01,8.754774e-01,9.220821e-01,4.819626e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600039
3.176418870000e+08,3.176419480000e+08,5.029508e+01,9.080251e-01,4.624590e+01,8.707063e-01,9.194915e-01,4.912097e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600039
3.176419480000e+08,3.176420090000e+08,4.829508e+01,8.897880e-01,4.449180e+01,8.540339e-01,9.212492e-01,4.962492e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600039
3.176420090000e+08,3.176420700000e+08,4.901639e+01,8.964081e-01,4.504918e+01,8.593668e-01,9.190636e-01,4.987802e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600039
3.176420700000e+08,3.176421310000e+08,4.855738e+01,8.922009e-01,4.422951e+01,8.515127e-01,9.108710e-01,5.235346e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600039
3.176421310000e+08,3.176421920000e+08,4.868853e+01,8.934050e-01,4.468853e+01,8.559198e-01,9.178451e-01,5.038754e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600039
3.176421920000e+08,3.176422530000e+08,5.055738e+01,9.103898e-01,4.618033e+01,8.700888e-01,9.134241e-01,5.063811e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600039
3.176422530000e+08,3.176423140000e+08,4.800000e+01,8.870655e-01,4.411475e+01,8.504074e-01,9.190574e-01,5.040510e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600039
3.176423140000e+08,3.176423750000e+08,4.931147e+01,8.991023e-01,4.511475e+01,8.599919e-01,9.148936e-01,5.087770e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600039
3.176423750000e+08,3.176424360000e+08,4.970492e+01,9.026819e-01,4.570492e+01,8.655986e-01,9.195251e-01,4.940233e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600039
3.176424360000e+08,3.176424970000e+08,4.986885e+01,9.041693e-01,4.575410e+01,8.660642e-01,9.174885e-01,4.988591e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600039
3.176424970000e+08,3.176425580000e+08,5.065574e+01,9.112749e-01,4.642623e+01,8.724023e-01,9.165049e-01,4.976440e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600039
3.176425580000e+08,3.176426190000e+08,4.904918e+01,8.967078e-01,4.473771e+01,8.563907e-01,9.120989e-01,5.176512e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600039
3.176426190000e+08,3.176426800000e+08,4.924590e+01,8.985042e-01,4.557377e+01,8.643558e-01,9.254327e-01,4.792880e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600039
3.176426980000e+08,3.176427590000e+08,5.013115e+01,9.065440e-01,4.629508e+01,8.711691e-01,9.234794e-01,4.807110e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367600040
3.176427590000e+08,3.176428200000e+08,4.947541e+01,9.005955e-01,4.603279e+01,8.686978e-01,9.304175e-01,4.631583e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367600040
3.176428200000e+08,3.176428810000e+08,4.903279e+01,8.965580e-01,4.539344e+01,8.626441e-01,9.257773e-01,4.793066e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367600040
3.176428810000e+08,3.176429420000e+08,5.059016e+01,9.106849e-01,4.657377e+01,8.737874e-01,9.206092e-01,4.866591e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367600040
3.176429420000e+08,3.176430030000e+08,4.775410e+01,8.847904e-01,4.408197e+01,8.500913e-01,9.231033e-01,4.936381e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367600040
3.176430030000e+08,3.176430640000e+08,5.024590e+01,9.075810e-01,4.631147e+01,8.713235e-01,9.216966e-01,4.852539e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367600040
3.176430640000e+08,3.176431250000e+08,5.103279e+01,9.146601e-01,4.722951e+01,8.799171e-01,9.254738e-01,4.707030e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367600040
3.176431250000e+08,3.176431860000e+08,4.954099e+01,9.011921e-01,4.578688e+01,8.663745e-01,9.242224e-01,4.814061e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367600040
3.176431860000e+08,3.176432470000e+08,4.922951e+01,8.983547e-01,4.527869e+01,8.615530e-01,9.197469e-01,4.957781e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367600040
3.176432470000e+08,3.176433080000e+08,4.913115e+01,8.974568e-01,4.514754e+01,8.603044e-01,9.189189e-01,4.986031e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367600040
3.176433080000e+08,3.176433690000e+08,4.983607e+01,9.038721e-01,4.552459e+01,8.638893e-01,9.134868e-01,5.098653e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367600040
3.176433690000e+08,3.176434300000e+08,4.972131e+01,9.028308e-01,4.534426e+01,8.621766e-01,9.119684e-01,5.144855e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367600040
3.176434300000e+08,3.176434910000e+08,4.924590e+01,8.985042e-01,4.524590e+01,8.612410e-01,9.187750e-01,4.984247e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367600040
3.176434910000e+08,3.176435520000e+08,4.922951e+01,8.983547e-01,4.531147e+01,8.618649e-01,9.204129e-01,4.938954e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367600040
3.176435520000e+08,3.176436130000e+08,5.090164e+01,9.134840e-01,4.701639e+01,8.779297e-01,9.236715e-01,4.765093e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367600040
3.176436260000e+08,3.176436870000e+08,4.813115e+01,8.882765e-01,4.432787e+01,8.524590e-01,9.209809e-01,4.978669e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600041
3.176436870000e+08,3.176437480000e+08,4.836066e+01,8.903919e-01,4.429508e+01,8.521437e-01,9.159322e-01,5.108996e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600041
3.176437480000e+08,3.176438090000e+08,4.967213e+01,9.023842e-01,4.545901e+01,8.632669e-01,9.151815e-01,5.061480e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600041
3.176438090000e+08,3.176438700000e+08,4.845901e+01,8.912969e-01,4.437705e+01,8.529318e-01,9.157646e-01,5.108426e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600041
3.176438700000e+08,3.176439310000e+08,4.814754e+01,8.884278e-01,4.437705e+01,8.529318e-01,9.216888e-01,4.957379e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600041
3.176439310000e+08,3.176439920000e+08,5.073771e+01,9.120119e-01,4.667213e+01,8.747096e-01,9.198707e-01,4.880100e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600041
3.176439920000e+08,3.176440530000e+08,4.750820e+01,8.825095e-01,4.380328e+01,8.473998e-01,9.220152e-01,4.981095e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600041
3.176440530000e+08,3.176441140000e+08,5.042623e+01,9.092081e-01,4.629508e+01,8.711691e-01,9.180754e-01,4.944849e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600041
3.176441140000e+08,3.176441750000e+08,5.037705e+01,9.087647e-01,4.631147e+01,8.713235e-01,9.192971e-01,4.913503e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600041
3.176441750000e+08,3.176442360000e+08,4.954099e+01,9.011921e-01,4.570492e+01,8.655986e-01,9.225678e-01,4.861974e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600041
3.176442360000e+08,3.176442970000e+08,4.898361e+01,8.961082e-01,4.473771e+01,8.563907e-01,9.133199e-01,5.147315e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600041
3.176442970000e+08,3.176443580000e+08,4.967213e+01,9.023842e-01,4.565574e+01,8.651327e-01,9.191419e-01,4.952583e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600041
3.176443580000e+08,3.176444190000e+08,4.885246e+01,8.949078e-01,4.475410e+01,8.565475e-01,9.161074e-01,5.078401e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600041
3.176444190000e+08,3.176444800000e+08,5.044262e+01,9.093560e-01,4.642623e+01,8.724023e-01,9.203770e-01,4.880208e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600041
3.176444800000e+08,3.176445410000e+08,5.011475e+01,9.063958e-01,4.590164e+01,8.674595e-01,9.159306e-01,5.018830e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600041
3.176445600000e+08,3.176446210000e+08,4.916393e+01,8.977562e-01,4.529508e+01,8.617090e-01,9.213071e-01,4.916791e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600042
3.176446210000e+08,3.176446820000e+08,5.004918e+01,9.058026e-01,4.608197e+01,8.691617e-01,9.207337e-01,4.889314e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600042
3.176446820000e+08,3.176447430000e+08,4.973771e+01,9.029796e-01,4.580328e+01,8.665295e-01,9.208965e-01,4.899992e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600042
3.176447430000e+08,3.176448040000e+08,4.945901e+01,9.004463e-01,4.577049e+01,8.662193e-01,9.254226e-01,4.782842e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600042
3.176448040000e+08,3.176448650000e+08,4.947541e+01,9.005955e-01,4.568853e+01,8.654433e-01,9.234592e-01,4.839446e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600042
3.176448650000e+08,3.176449260000e+08,4.657377e+01,8.737874e-01,4.259016e+01,8.355833e-01,9.144667e-01,5.247058e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600042
3.176449260000e+08,3.176449870000e+08,4.934426e+01,8.994011e-01,4.578688e+01,8.663745e-01,9.279070e-01,4.714282e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600042
3.176449870000e+08,3.176450480000e+08,5.044262e+01,9.093560e-01,4.665574e+01,8.745560e-01,9.249269e-01,4.750422e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600042
3.176450480000e+08,3.176451090000e+08,5.050820e+01,9.099468e-01,4.659016e+01,8.739412e-01,9.224278e-01,4.819184e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600042
3.176451090000e+08,3.176451700000e+08,4.881967e+01,8.946075e-01,4.513115e+01,8.601482e-01,9.244459e-01,4.842921e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600042
3.176451700000e+08,3.176452310000e+08,4.988525e+01,9.043180e-01,4.626229e+01,8.708607e-01,9.273743e-01,4.704589e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600042
3.176452310000e+08,3.176452920000e+08,4.991803e+01,9.046150e-01,4.601639e+01,8.685431e-01,9.218391e-01,4.864395e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600042
3.176452920000e+08,3.176453530000e+08,5.045901e+01,9.095037e-01,4.659016e+01,8.739412e-01,9.233268e-01,4.795844e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600042
3.176453530000e+08,3.176454140000e+08,5.108197e+01,9.151007e-01,4.740984e+01,8.815954e-01,9.281130e-01,4.627292e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600042
3.176454140000e+08,3.176454750000e+08,4.990164e+01,9.044665e-01,4.649180e+01,8.730181e-01,9.316689e-01,4.573174e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600042
3.176454890000e+08,3.176455500000e+08,5.070492e+01,9.117172e-01,4.668853e+01,8.748632e-01,9.207889e-01,4.856050e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600043
3.176455500000e+08,3.176456110000e+08,4.990164e+01,9.044665e-01,4.544262e+01,8.631113e-01,9.106439e-01,5.170281e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600043
3.176456110000e+08,3.176456720000e+08,4.978688e+01,9.034259e-01,4.534426e+01,8.621766e-01,9.107672e-01,5.173013e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600043
3.176456720000e+08,3.176457330000e+08,5.045901e+01,9.095037e-01,4.614754e+01,8.697799e-01,9.145549e-01,5.038650e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600043
3.176457330000e+08,3.176457940000e+08,5.026229e+01,9.077290e-01,4.604918e+01,8.688524e-01,9.161775e-01,5.004770e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600043
3.176457940000e+08,3.176458550000e+08,5.034426e+01,9.084689e-01,4.581967e+01,8.666846e-01,9.101270e-01,5.160904e-03,2.000000e+01,8.000000e+00,1.001000e+03,14367600043
