#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
8,3.176994449473e+08,3.177003651731e+08,9.202257699370e+02,48129,45869,42187,2260,2260,0,125,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700008,0,0,0
9,3.177003693018e+08,3.177012962075e+08,9.269057115316e+02,48093,45853,42170,2240,2240,0,130,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700009,0,0,0
10,3.177013012751e+08,3.177022322279e+08,9.309528684020e+02,48105,45844,42007,2261,2261,0,118,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700010,0,0,0
11,3.177022366857e+08,3.177031681982e+08,9.315124434233e+02,48103,45812,42075,2291,2291,0,130,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700011,0,0,0
12,3.177031726395e+08,3.177040961931e+08,9.235535574555e+02,48119,45901,42031,2218,2218,0,139,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700012,0,0,0
13,3.177041009196e+08,3.177050272668e+08,9.263471760154e+02,48120,45899,42266,2221,2221,0,120,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700013,0,0,0
14,3.177050314973e+08,3.177059551556e+08,9.236582841277e+02,48149,45948,42203,2201,2201,0,122,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700014,0,0,0
15,3.177059595442e+08,3.177068841890e+08,9.246447915435e+02,48109,45874,42189,2235,2235,0,125,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700015,0,0,0
16,3.177068890454e+08,3.177078191734e+08,9.301279253364e+02,48138,45878,42186,2260,2260,0,129,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700016,0,0,0
17,3.177078234552e+08,3.177087532228e+08,9.297676097155e+02,48134,45880,42311,2254,2254,0,114,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700017,0,0,0
18,3.177087574636e+08,3.177096841856e+08,9.267220256925e+02,48132,45851,41919,2281,2281,0,136,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700018,0,0,0
19,3.177096887391e+08,3.177106181974e+08,9.294582958817e+02,48104,45851,42283,2253,2253,0,134,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700019,0,0,0
20,3.177106228548e+08,3.177115512090e+08,9.283542029858e+02,48131,45906,42164,2225,2225,0,125,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700020,0,0,0
21,3.177115558406e+08,3.177124831879e+08,9.273472661376e+02,48092,45830,42048,2262,2262,0,129,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700021,0,0,0
22,3.177124881489e+08,3.177134182291e+08,9.300802007318e+02,48088,45821,42044,2267,2267,0,138,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700022,0,0,0
23,3.177134231597e+08,3.177143442214e+08,9.210617290735e+02,48095,45849,42121,2246,2246,0,130,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700023,0,0,0
24,3.177143493528e+08,3.177152811959e+08,9.318431033492e+02,48108,45897,42005,2211,2211,0,131,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700024,0,0,0
25,3.177152854015e+08,3.177162141816e+08,9.287801576257e+02,48138,45868,42250,2270,2270,0,103,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700025,0,0,0
26,3.177162186040e+08,3.177171431982e+08,9.245942003131e+02,48103,45898,42074,2205,2205,0,135,e,C,2017,1,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367700026,0,0,0
