#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.965655120000e+08,2.965655730000e+08,3.073771e+01,7.098569e-01,2.744262e+01,6.707303e-01,8.928000e-01,7.144534e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965655730000e+08,2.965656340000e+08,3.154098e+01,7.190726e-01,2.829508e+01,6.810681e-01,8.970894e-01,6.927002e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965656340000e+08,2.965656950000e+08,3.250820e+01,7.300146e-01,2.842623e+01,6.826447e-01,8.744327e-01,7.441151e-03,2.100000e+01,1.900000e+01,9.290000e+02,22343200009
2.965657080000e+08,2.965657690000e+08,3.198361e+01,7.241004e-01,2.640984e+01,6.579880e-01,8.257304e-01,8.588184e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200010
2.965657690000e+08,2.965658300000e+08,3.245901e+01,7.294621e-01,2.654098e+01,6.596196e-01,8.176768e-01,8.677192e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200010
2.965658920000e+08,2.965659530000e+08,3.145902e+01,7.181376e-01,2.796721e+01,6.771107e-01,8.890047e-01,7.170787e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965659530000e+08,2.965660140000e+08,3.290164e+01,7.344189e-01,2.934426e+01,6.935802e-01,8.918784e-01,6.931629e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965660140000e+08,2.965660750000e+08,3.204918e+01,7.248423e-01,2.850820e+01,6.836282e-01,8.895141e-01,7.090167e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965660750000e+08,2.965661360000e+08,3.431147e+01,7.499888e-01,3.100000e+01,7.128792e-01,9.034878e-01,6.454575e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965661360000e+08,2.965661970000e+08,3.301639e+01,7.356986e-01,2.926229e+01,6.926108e-01,8.862959e-01,7.073717e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965661970000e+08,2.965662580000e+08,3.168852e+01,7.207524e-01,2.773771e+01,6.743267e-01,8.753234e-01,7.513822e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965662580000e+08,2.965663190000e+08,3.309836e+01,7.366112e-01,2.944262e+01,6.947417e-01,8.895493e-01,6.975915e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965663190000e+08,2.965663800000e+08,3.208197e+01,7.252130e-01,2.819672e+01,6.798833e-01,8.788963e-01,7.374831e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965663800000e+08,2.965664410000e+08,3.227869e+01,7.274331e-01,2.875410e+01,6.865702e-01,8.908075e-01,7.028546e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965664410000e+08,2.965665020000e+08,3.303279e+01,7.358812e-01,2.936065e+01,6.937739e-01,8.888338e-01,7.002598e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965665020000e+08,2.965665630000e+08,3.083607e+01,7.109918e-01,2.732787e+01,6.693264e-01,8.862307e-01,7.321356e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965665630000e+08,2.965666240000e+08,3.372131e+01,7.435108e-01,2.988525e+01,6.999444e-01,8.862421e-01,7.000835e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965666240000e+08,2.965666850000e+08,3.306557e+01,7.362463e-01,2.881967e+01,6.873526e-01,8.715914e-01,7.449043e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965666850000e+08,2.965667460000e+08,3.165574e+01,7.203794e-01,2.816393e+01,6.794879e-01,8.896945e-01,7.128990e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965667460000e+08,2.965668070000e+08,3.445901e+01,7.515996e-01,3.081967e+01,7.108027e-01,8.943863e-01,6.703573e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965668070000e+08,2.965668680000e+08,3.188525e+01,7.229861e-01,2.811475e+01,6.788944e-01,8.817481e-01,7.321778e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965668680000e+08,2.965669290000e+08,3.298361e+01,7.353332e-01,2.895082e+01,6.889148e-01,8.777336e-01,7.303331e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965669290000e+08,2.965669900000e+08,3.347541e+01,7.407950e-01,2.949180e+01,6.953216e-01,8.809990e-01,7.165312e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965669900000e+08,2.965670510000e+08,3.186885e+01,7.228003e-01,2.827869e+01,6.808708e-01,8.873457e-01,7.170876e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965670510000e+08,2.965671120000e+08,3.232787e+01,7.279870e-01,2.914754e+01,6.912514e-01,9.016227e-01,6.706662e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965671120000e+08,2.965671730000e+08,3.296721e+01,7.351504e-01,2.900000e+01,6.894997e-01,8.796619e-01,7.255269e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965671730000e+08,2.965672340000e+08,3.231147e+01,7.278024e-01,2.849180e+01,6.834316e-01,8.817859e-01,7.272320e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965672340000e+08,2.965672950000e+08,3.285246e+01,7.338699e-01,2.922951e+01,6.922227e-01,8.897206e-01,6.997216e-03,2.100000e+01,2.000000e+01,9.290000e+02,22343200011
2.965673010000e+08,2.965673620000e+08,3.234426e+01,7.281715e-01,2.893443e+01,6.887197e-01,8.945768e-01,6.913746e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965673620000e+08,2.965674230000e+08,3.216393e+01,7.261388e-01,2.855738e+01,6.842176e-01,8.878695e-01,7.123393e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965674230000e+08,2.965674840000e+08,3.286885e+01,7.340529e-01,2.947541e+01,6.951283e-01,8.967581e-01,6.795298e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965674840000e+08,2.965675450000e+08,3.427869e+01,7.496304e-01,3.088525e+01,7.115585e-01,9.010043e-01,6.531224e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965675450000e+08,2.965676060000e+08,3.175410e+01,7.214978e-01,2.798361e+01,6.773092e-01,8.812597e-01,7.349981e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965676060000e+08,2.965676670000e+08,3.260656e+01,7.311181e-01,2.945902e+01,6.949350e-01,9.034691e-01,6.621745e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965676670000e+08,2.965677280000e+08,3.188525e+01,7.229861e-01,2.849180e+01,6.834316e-01,8.935733e-01,6.992470e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965677280000e+08,2.965677890000e+08,3.240984e+01,7.289093e-01,2.898361e+01,6.893048e-01,8.942842e-01,6.915193e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965677890000e+08,2.965678500000e+08,3.196721e+01,7.239149e-01,2.839344e+01,6.822509e-01,8.882051e-01,7.135926e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965678500000e+08,2.965679110000e+08,3.188525e+01,7.229861e-01,2.798361e+01,6.773092e-01,8.776349e-01,7.430634e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965679110000e+08,2.965679720000e+08,3.295082e+01,7.349676e-01,2.959016e+01,6.964802e-01,8.980100e-01,6.750274e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965679720000e+08,2.965680330000e+08,3.178688e+01,7.218701e-01,2.821312e+01,6.800809e-01,8.875709e-01,7.173845e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965680330000e+08,2.965680940000e+08,3.106557e+01,7.136328e-01,2.762295e+01,6.729304e-01,8.891820e-01,7.211005e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965680940000e+08,2.965681550000e+08,3.191803e+01,7.233578e-01,2.804918e+01,6.781022e-01,8.787879e-01,7.396599e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965681550000e+08,2.965682160000e+08,3.275410e+01,7.327704e-01,2.903279e+01,6.898894e-01,8.863864e-01,7.099520e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965682160000e+08,2.965682770000e+08,3.186885e+01,7.228003e-01,2.857377e+01,6.844140e-01,8.966050e-01,6.905614e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965682770000e+08,2.965683380000e+08,3.319672e+01,7.377049e-01,2.952459e+01,6.957080e-01,8.893827e-01,6.970169e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965683380000e+08,2.965683990000e+08,3.209836e+01,7.253982e-01,2.849180e+01,6.834316e-01,8.876405e-01,7.137024e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965683990000e+08,2.965684600000e+08,3.236066e+01,7.283560e-01,2.854098e+01,6.840212e-01,8.819656e-01,7.262005e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965684600000e+08,2.965685210000e+08,3.298361e+01,7.353332e-01,2.965574e+01,6.972515e-01,8.991054e-01,6.714680e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965685210000e+08,2.965685820000e+08,3.018033e+01,7.033914e-01,2.675410e+01,6.622626e-01,8.864747e-01,7.393542e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965685820000e+08,2.965686430000e+08,3.111475e+01,7.141974e-01,2.770492e+01,6.739280e-01,8.904110e-01,7.170191e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965686430000e+08,2.965687040000e+08,3.186885e+01,7.228003e-01,2.808197e+01,6.784984e-01,8.811728e-01,7.339058e-03,2.100000e+01,2.100000e+01,9.290000e+02,22343200012
2.965687280000e+08,2.965687890000e+08,3.165574e+01,7.203794e-01,2.698361e+01,6.650972e-01,8.524081e-01,8.071681e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200013
2.965687890000e+08,2.965688500000e+08,3.275410e+01,7.327704e-01,2.822951e+01,6.802785e-01,8.618619e-01,7.719299e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200013
2.965688500000e+08,2.965689110000e+08,3.203279e+01,7.246569e-01,2.760656e+01,6.727306e-01,8.618219e-01,7.806675e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200013
2.965689110000e+08,2.965689720000e+08,3.118033e+01,7.149495e-01,2.683607e+01,6.632764e-01,8.606730e-01,7.940202e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200013
2.965689720000e+08,2.965690330000e+08,3.221312e+01,7.266937e-01,2.770492e+01,6.739280e-01,8.600509e-01,7.826468e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200013
2.965690600000e+08,2.965691210000e+08,3.147541e+01,7.183247e-01,2.452459e+01,6.340681e-01,7.791666e-01,9.466663e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200014
2.965691660000e+08,2.965692270000e+08,3.190164e+01,7.231720e-01,2.840984e+01,6.824479e-01,8.905447e-01,7.077418e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965692270000e+08,2.965692880000e+08,3.221312e+01,7.266937e-01,2.875410e+01,6.865702e-01,8.926209e-01,6.984128e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965692880000e+08,2.965693490000e+08,3.283607e+01,7.336867e-01,2.909836e+01,6.906680e-01,8.861707e-01,7.096516e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965693490000e+08,2.965694100000e+08,3.211475e+01,7.255835e-01,2.873771e+01,6.863745e-01,8.948443e-01,6.930633e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965694100000e+08,2.965694710000e+08,3.145902e+01,7.181376e-01,2.813115e+01,6.790923e-01,8.942158e-01,7.020922e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965694710000e+08,2.965695320000e+08,3.178688e+01,7.218701e-01,2.878688e+01,6.869616e-01,9.056215e-01,6.639281e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965695320000e+08,2.965695930000e+08,3.159016e+01,7.196329e-01,2.804918e+01,6.781022e-01,8.879086e-01,7.186697e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965695930000e+08,2.965696540000e+08,3.119672e+01,7.151375e-01,2.765574e+01,6.733296e-01,8.864950e-01,7.271538e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965696540000e+08,2.965697150000e+08,3.073771e+01,7.098569e-01,2.781967e+01,6.753223e-01,9.050667e-01,6.769382e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965697150000e+08,2.965697760000e+08,3.290164e+01,7.344189e-01,2.890164e+01,6.883294e-01,8.784255e-01,7.294574e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965697760000e+08,2.965698370000e+08,3.188525e+01,7.229861e-01,2.829508e+01,6.810681e-01,8.874036e-01,7.167423e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965698370000e+08,2.965698980000e+08,3.360656e+01,7.422447e-01,3.014754e+01,7.030092e-01,8.970731e-01,6.711218e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965698980000e+08,2.965699590000e+08,3.185246e+01,7.226143e-01,2.804918e+01,6.781022e-01,8.805970e-01,7.356307e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965699590000e+08,2.965700200000e+08,3.244262e+01,7.292780e-01,2.904918e+01,6.900841e-01,8.954017e-01,6.879365e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965700200000e+08,2.965700810000e+08,3.209836e+01,7.253982e-01,2.860656e+01,6.848065e-01,8.912155e-01,7.036692e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965700810000e+08,2.965701420000e+08,3.227869e+01,7.274331e-01,2.859016e+01,6.846102e-01,8.857288e-01,7.169617e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965701420000e+08,2.965702030000e+08,3.240984e+01,7.289093e-01,2.904918e+01,6.900841e-01,8.963075e-01,6.856442e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965702030000e+08,2.965702640000e+08,3.154098e+01,7.190726e-01,2.795082e+01,6.769122e-01,8.861746e-01,7.240635e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965702640000e+08,2.965703250000e+08,3.219672e+01,7.265089e-01,2.886885e+01,6.879389e-01,8.966395e-01,6.869347e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965703250000e+08,2.965703860000e+08,3.109836e+01,7.140092e-01,2.781967e+01,6.753223e-01,8.945704e-01,7.051069e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965703860000e+08,2.965704470000e+08,3.231147e+01,7.278024e-01,2.875410e+01,6.865702e-01,8.899036e-01,7.050416e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965704470000e+08,2.965705080000e+08,3.139344e+01,7.173887e-01,2.816393e+01,6.794879e-01,8.971279e-01,6.942111e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965705080000e+08,2.965705690000e+08,3.021312e+01,7.037734e-01,2.706557e+01,6.661066e-01,8.958220e-01,7.116003e-03,2.100000e+01,2.300000e+01,9.300000e+02,22343200015
2.965706050000e+08,2.965706660000e+08,3.229508e+01,7.276177e-01,2.795082e+01,6.769122e-01,8.654822e-01,7.687512e-03,2.200000e+01,2.300000e+01,9.300000e+02,22343200016
2.965706660000e+08,2.965707270000e+08,3.116393e+01,7.147616e-01,2.726229e+01,6.685229e-01,8.748027e-01,7.590344e-03,2.200000e+01,2.300000e+01,9.300000e+02,22343200016
2.965707270000e+08,2.965707880000e+08,3.245901e+01,7.294621e-01,2.811475e+01,6.788944e-01,8.661616e-01,7.651686e-03,2.200000e+01,2.300000e+01,9.300000e+02,22343200016
2.965707880000e+08,2.965708490000e+08,3.336066e+01,7.395241e-01,2.885246e+01,6.877435e-01,8.648649e-01,7.578374e-03,2.200000e+01,2.300000e+01,9.300000e+02,22343200016
2.965708490000e+08,2.965709100000e+08,3.198361e+01,7.241004e-01,2.839344e+01,6.822509e-01,8.877499e-01,7.146775e-03,2.200000e+01,2.300000e+01,9.300000e+02,22343200016
2.965709100000e+08,2.965709710000e+08,3.247541e+01,7.296463e-01,2.863935e+01,6.851988e-01,8.818778e-01,7.251497e-03,2.200000e+01,2.300000e+01,9.300000e+02,22343200016
2.965709710000e+08,2.965710320000e+08,3.404918e+01,7.471166e-01,2.918033e+01,6.916401e-01,8.570053e-01,7.681278e-03,2.200000e+01,2.300000e+01,9.300000e+02,22343200016
2.965710320000e+08,2.965710930000e+08,3.285246e+01,7.338699e-01,2.850820e+01,6.836282e-01,8.677645e-01,7.567042e-03,2.200000e+01,2.300000e+01,9.300000e+02,22343200016
2.965710930000e+08,2.965711540000e+08,3.267213e+01,7.318529e-01,2.857377e+01,6.844140e-01,8.745610e-01,7.419212e-03,2.200000e+01,2.300000e+01,9.300000e+02,22343200016
2.965711540000e+08,2.965712150000e+08,3.134426e+01,7.168266e-01,2.777049e+01,6.747251e-01,8.859833e-01,7.268638e-03,2.200000e+01,2.300000e+01,9.300000e+02,22343200016
2.965712150000e+08,2.965712760000e+08,3.213115e+01,7.257687e-01,2.814754e+01,6.792902e-01,8.760204e-01,7.443962e-03,2.200000e+01,2.300000e+01,9.300000e+02,22343200016
2.965712760000e+08,2.965713370000e+08,3.242623e+01,7.290937e-01,2.842623e+01,6.826447e-01,8.766431e-01,7.394010e-03,2.200000e+01,2.300000e+01,9.300000e+02,22343200016
2.965713740000e+08,2.965714350000e+08,3.152459e+01,7.188857e-01,2.375410e+01,6.240284e-01,7.535101e-01,9.827758e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200017
2.965714350000e+08,2.965714960000e+08,3.191803e+01,7.233578e-01,2.395082e+01,6.266071e-01,7.503852e-01,9.808313e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200017
2.965715430000e+08,2.965716040000e+08,3.262295e+01,7.313019e-01,2.909836e+01,6.906680e-01,8.919598e-01,6.958872e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965716040000e+08,2.965716650000e+08,3.263934e+01,7.314857e-01,2.875410e+01,6.865702e-01,8.809643e-01,7.257417e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965716650000e+08,2.965717260000e+08,3.281967e+01,7.335035e-01,2.942623e+01,6.945482e-01,8.966034e-01,6.804893e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965717260000e+08,2.965717870000e+08,3.195082e+01,7.237292e-01,2.855738e+01,6.842176e-01,8.937917e-01,6.978973e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965717870000e+08,2.965718480000e+08,3.304918e+01,7.360637e-01,2.950820e+01,6.955149e-01,8.928571e-01,6.888543e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965718480000e+08,2.965719090000e+08,3.100000e+01,7.128792e-01,2.786885e+01,6.759189e-01,8.989952e-01,6.929532e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965719090000e+08,2.965719700000e+08,3.142623e+01,7.177632e-01,2.818033e+01,6.796857e-01,8.967136e-01,6.950841e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965719700000e+08,2.965720310000e+08,3.129508e+01,7.162640e-01,2.775410e+01,6.745259e-01,8.868517e-01,7.250142e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965720310000e+08,2.965720920000e+08,3.347541e+01,7.407950e-01,2.940984e+01,6.943547e-01,8.785505e-01,7.228587e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965720920000e+08,2.965721530000e+08,3.200000e+01,7.242860e-01,2.893443e+01,6.887197e-01,9.042008e-01,6.661523e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965721530000e+08,2.965722140000e+08,3.080328e+01,7.106137e-01,2.745902e+01,6.709306e-01,8.914316e-01,7.176824e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965722140000e+08,2.965722750000e+08,3.188525e+01,7.229861e-01,2.814754e+01,6.792902e-01,8.827763e-01,7.294125e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965722750000e+08,2.965723360000e+08,3.060656e+01,7.083409e-01,2.714754e+01,6.671144e-01,8.869845e-01,7.327484e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965723360000e+08,2.965723970000e+08,3.226229e+01,7.272483e-01,2.847541e+01,6.832350e-01,8.826219e-01,7.255516e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965723970000e+08,2.965724580000e+08,3.160656e+01,7.198196e-01,2.814754e+01,6.792902e-01,8.905602e-01,7.109939e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965724580000e+08,2.965725190000e+08,3.078688e+01,7.104245e-01,2.762295e+01,6.729304e-01,8.972311e-01,7.007050e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965725190000e+08,2.965725800000e+08,3.088525e+01,7.115585e-01,2.732787e+01,6.693264e-01,8.848195e-01,7.354893e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965725800000e+08,2.965726410000e+08,3.291803e+01,7.346019e-01,2.918033e+01,6.916401e-01,8.864542e-01,7.079978e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965726410000e+08,2.965727020000e+08,3.226229e+01,7.272483e-01,2.890164e+01,6.883294e-01,8.958333e-01,6.885976e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965727020000e+08,2.965727630000e+08,3.144262e+01,7.179504e-01,2.827869e+01,6.808708e-01,8.993744e-01,6.869107e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965727630000e+08,2.965728240000e+08,3.195082e+01,7.237292e-01,2.824590e+01,6.804760e-01,8.840431e-01,7.252356e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965728240000e+08,2.965728850000e+08,3.144262e+01,7.179504e-01,2.795082e+01,6.769122e-01,8.889468e-01,7.174293e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965728850000e+08,2.965729460000e+08,3.200000e+01,7.242860e-01,2.808197e+01,6.784984e-01,8.775615e-01,7.419215e-03,2.200000e+01,2.400000e+01,9.300000e+02,22343200018
2.965729830000e+08,2.965730440000e+08,3.054098e+01,7.075817e-01,2.711475e+01,6.667114e-01,8.878154e-01,7.311755e-03,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965730440000e+08,2.965731050000e+08,3.178688e+01,7.218701e-01,2.816393e+01,6.794879e-01,8.860237e-01,7.216740e-03,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965731050000e+08,2.965731660000e+08,3.109836e+01,7.140092e-01,2.778688e+01,6.749242e-01,8.935161e-01,7.082060e-03,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965731660000e+08,2.965732270000e+08,3.200000e+01,7.242860e-01,2.918033e+01,6.916401e-01,9.118853e-01,6.415854e-03,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965732270000e+08,2.965732880000e+08,3.260656e+01,7.311181e-01,2.931148e+01,6.931926e-01,8.989442e-01,6.758178e-03,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965732880000e+08,2.965733490000e+08,3.360656e+01,7.422447e-01,2.968852e+01,6.976368e-01,8.834146e-01,7.088060e-03,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965733490000e+08,2.965734100000e+08,3.226229e+01,7.272483e-01,2.857377e+01,6.844140e-01,8.856707e-01,7.173025e-03,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965734100000e+08,2.965734710000e+08,3.175410e+01,7.214978e-01,2.827869e+01,6.808708e-01,8.905524e-01,7.093622e-03,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965734710000e+08,2.965735320000e+08,3.281967e+01,7.335035e-01,2.901639e+01,6.896946e-01,8.841159e-01,7.153763e-03,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965735320000e+08,2.965735930000e+08,3.250820e+01,7.300146e-01,2.911475e+01,6.908625e-01,8.956127e-01,6.866297e-03,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965735930000e+08,2.965736540000e+08,3.186885e+01,7.228003e-01,2.827869e+01,6.808708e-01,8.873457e-01,7.170876e-03,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965736540000e+08,2.965737150000e+08,3.160656e+01,7.198196e-01,2.788525e+01,6.761178e-01,8.822614e-01,7.340144e-03,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965737150000e+08,2.965737760000e+08,3.031148e+01,7.049180e-01,2.681967e+01,6.630737e-01,8.848026e-01,7.424652e-03,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965737760000e+08,2.965738370000e+08,3.129508e+01,7.162640e-01,2.791803e+01,6.765151e-01,8.920901e-01,7.101205e-03,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965738370000e+08,2.965738980000e+08,3.111475e+01,7.141974e-01,2.742623e+01,6.705298e-01,8.814542e-01,7.419846e-03,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965738980000e+08,2.965739590000e+08,3.086885e+01,7.113696e-01,2.734426e+01,6.695272e-01,8.858205e-01,7.328950e-03,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965739590000e+08,2.965740200000e+08,3.090164e+01,7.117473e-01,2.783607e+01,6.755213e-01,9.007958e-01,6.885296e-03,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965740200000e+08,2.965740810000e+08,3.154098e+01,7.190726e-01,2.808197e+01,6.784984e-01,8.903326e-01,7.123810e-03,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965740810000e+08,2.965741420000e+08,3.144262e+01,7.179504e-01,2.750820e+01,6.715311e-01,8.748696e-01,7.554900e-03,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965741420000e+08,2.965742030000e+08,3.186885e+01,7.228003e-01,2.824590e+01,6.804760e-01,8.863169e-01,7.199368e-03,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965742030000e+08,2.965742640000e+08,3.114754e+01,7.145736e-01,2.783607e+01,6.755213e-01,8.936842e-01,7.071542e-03,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965742640000e+08,2.965743250000e+08,3.211475e+01,7.255835e-01,2.834426e+01,6.816598e-01,8.825932e-01,7.272936e-03,2.300000e+01,2.500000e+01,9.300000e+02,22343200019
2.965743480000e+08,2.965744090000e+08,3.318033e+01,7.375227e-01,2.931148e+01,6.931926e-01,8.833992e-01,7.133851e-03,2.400000e+01,2.500000e+01,9.300000e+02,22343200020
2.965744090000e+08,2.965744700000e+08,3.152459e+01,7.188857e-01,2.783607e+01,6.755213e-01,8.829953e-01,7.329784e-03,2.400000e+01,2.500000e+01,9.300000e+02,22343200020
2.965744700000e+08,2.965745310000e+08,3.229508e+01,7.276177e-01,2.886885e+01,6.879389e-01,8.939086e-01,6.938307e-03,2.400000e+01,2.500000e+01,9.300000e+02,22343200020
2.965745310000e+08,2.965745920000e+08,3.052459e+01,7.073918e-01,2.696721e+01,6.648951e-01,8.834587e-01,7.436066e-03,2.400000e+01,2.500000e+01,9.300000e+02,22343200020
