#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
8,3.281474090988e+08,3.281483889545e+08,9.798556857705e+02,48030,44978,30626,3052,3052,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.200816e+00,16379800008,0,0,0
9,3.281483950920e+08,3.281493729941e+08,9.779020752311e+02,48004,44886,30763,3118,3118,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.582227e+00,16379800009,0,0,0
10,3.281493791083e+08,3.281503609939e+08,9.818855972290e+02,48001,44936,30819,3065,3065,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.237027e+00,16379800010,0,0,0
11,3.281503670768e+08,3.281513429812e+08,9.759044132233e+02,48022,44887,30443,3135,3135,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.633574e+00,16379800011,0,0,0
12,3.281513490848e+08,3.281523169617e+08,9.678769618273e+02,48030,45043,31064,2987,2987,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.851393e+00,16379800012,0,0,0
13,3.281523231197e+08,3.281532999953e+08,9.768756449223e+02,48050,45074,30681,2976,2976,0,3,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.144471e+00,16379800013,0,0,0
14,3.281533061129e+08,3.281542819901e+08,9.758771650791e+02,48017,45123,30567,2894,2894,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.055271e+00,16379800014,0,0,0
15,3.281542881157e+08,3.281552579669e+08,9.698512040973e+02,48026,44991,30840,3035,3035,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.020597e+00,16379800015,0,0,0
16,3.281552641004e+08,3.281562369860e+08,9.728855945468e+02,48007,45139,30534,2868,2868,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.864476e+00,16379800016,0,0,0
17,3.281562441255e+08,3.281567869717e+08,5.428462067842e+02,26608,24967,16972,1641,1641,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.658088e+00,16379800017,0,0,0
18,3.281568001155e+08,3.281577709974e+08,9.708819975853e+02,48029,45020,30809,3009,3009,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.010288e+00,16379800018,0,0,0
19,3.281577771903e+08,3.281587509690e+08,9.737786729336e+02,48023,45185,30771,2838,2838,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.919999e+00,16379800019,0,0,0
20,3.281587570763e+08,3.281597359990e+08,9.789226884842e+02,48016,45133,30835,2883,2883,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.574490e+00,16379800020,0,0,0
21,3.281597421283e+08,3.281607169577e+08,9.748293961287e+02,48050,45263,31076,2787,2787,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.377048e+00,16379800021,0,0,0
22,3.281607231010e+08,3.281616979988e+08,9.748977643251e+02,48001,45239,30958,2762,2762,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.026633e+00,16379800022,0,0,0
23,3.281617041998e+08,3.281626789868e+08,9.747869697213e+02,48015,45245,30910,2770,2770,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.150614e+00,16379800023,0,0,0
24,3.281626850850e+08,3.281635969625e+08,9.118774811625e+02,45248,42603,29037,2645,2645,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.966046e+00,16379800024,0,0,0
25,3.281636100836e+08,3.281640139986e+08,4.039149309397e+02,19983,18874,12595,1109,1109,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.906173e+00,16379800025,0,0,0
26,3.281640270727e+08,3.281650059628e+08,9.788901275992e+02,48026,45367,30859,2659,2659,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.876532e+00,16379800026,0,0,0
27,3.281650121110e+08,3.281652499952e+08,2.378841220140e+02,11932,11229,7462,703,703,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.619247e+00,16379800027,0,0,0
28,3.281652630854e+08,3.281662379751e+08,9.748896560669e+02,48038,45413,30729,2625,2625,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.703895e+00,16379800028,0,0,0
29,3.281662442023e+08,3.281663389617e+08,9.475939428806e+01,4579,4363,2662,216,216,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16379800029,0,0,0
31,3.281672981436e+08,3.281682709501e+08,9.728065151572e+02,48008,45392,30773,2616,2616,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379800031,0,0,0
32,3.281682771036e+08,3.281692469617e+08,9.698581733108e+02,48003,45360,30684,2643,2643,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.747682e+00,16379800032,0,0,0
33,3.281692532097e+08,3.281702179755e+08,9.647658494115e+02,48031,45394,31411,2637,2637,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.321947e+00,16379800033,0,0,0
34,3.281702242192e+08,3.281711909896e+08,9.667704832554e+02,48031,45407,31148,2624,2624,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16379800034,0,0,0
35,3.281711971086e+08,3.281721649879e+08,9.678793483973e+02,48058,45496,31132,2562,2562,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.534572e+00,16379800035,0,0,0
36,3.281721712059e+08,3.281722859950e+08,1.147890794873e+02,5819,5484,3378,335,335,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.827586e+00,16379800036,0,0,0
37,3.281722991278e+08,3.281732709761e+08,9.718482261896e+02,48022,45450,31108,2572,2572,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.198356e+00,16379800037,0,0,0
38,3.281732770874e+08,3.281742429788e+08,9.658914020061e+02,48027,45465,30875,2562,2562,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.660806e+00,16379800038,0,0,0
39,3.281742491210e+08,3.281752139865e+08,9.648654555082e+02,48026,45397,30766,2629,2629,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.755693e+00,16379800039,0,0,0
40,3.281752200844e+08,3.281761859867e+08,9.659022678137e+02,48041,45484,30898,2557,2557,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.786971e+00,16379800040,0,0,0
41,3.281761920853e+08,3.281771499893e+08,9.579039298296e+02,48074,45486,31293,2588,2588,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379800041,0,0,0
42,3.281771560872e+08,3.281781279852e+08,9.718979821801e+02,48017,45387,30994,2630,2630,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379800042,0,0,0
43,3.281781350787e+08,3.281790929268e+08,9.578480793834e+02,48072,45474,31211,2598,2598,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.890511e+00,16379800043,0,0,0
44,3.281790990872e+08,3.281800659994e+08,9.669122554064e+02,48039,45494,30639,2545,2545,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.033057e+00,16379800044,0,0,0
45,3.281800721105e+08,3.281810379969e+08,9.658863573670e+02,48062,45389,30739,2673,2673,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.799380e+00,16379800045,0,0,0
46,3.281810444793e+08,3.281819999594e+08,9.554801318645e+02,48081,45553,31037,2528,2528,0,2,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.037618e+00,16379800046,0,0,0
47,3.281820060925e+08,3.281829649968e+08,9.589043073058e+02,48037,45552,31251,2485,2485,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.286456e+00,16379800047,0,0,0
48,3.281829711936e+08,3.281839329923e+08,9.617987044454e+02,48036,45466,30845,2570,2570,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.724817e+00,16379800048,0,0,0
49,3.281839391116e+08,3.281848979739e+08,9.588622896075e+02,48043,45381,30812,2662,2662,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.977084e+00,16379800049,0,0,0
50,3.281849050805e+08,3.281858709919e+08,9.659113635421e+02,48038,45450,31205,2588,2588,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.854187e+00,16379800050,0,0,0
51,3.281858771189e+08,3.281868329670e+08,9.558480728269e+02,48064,45473,31186,2591,2591,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379800051,0,0,0
52,3.281868390979e+08,3.281877989984e+08,9.599005063176e+02,48069,45427,30625,2642,2642,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379800052,0,0,0
53,3.281878051536e+08,3.281887619983e+08,9.568446629047e+02,48056,45246,30464,2810,2810,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.956159e+00,16379800053,0,0,0
54,3.281887680734e+08,3.281897299824e+08,9.619089600444e+02,48077,45245,30743,2832,2832,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.983385e+00,16379800054,0,0,0
55,3.281897361896e+08,3.281906969948e+08,9.608051949739e+02,48058,45212,30997,2846,2846,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.806653e+00,16379800055,0,0,0
56,3.281907031048e+08,3.281916599660e+08,9.568611967564e+02,48085,45105,30827,2980,2980,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379800056,0,0,0
57,3.281916661053e+08,3.281917609784e+08,9.487309223413e+01,4871,4591,2664,280,280,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379800057,0,0,0
58,3.281917740770e+08,3.281927389677e+08,9.648906386495e+02,48060,45167,30943,2893,2893,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.007246e+00,16379800058,0,0,0
59,3.281927451042e+08,3.281937059649e+08,9.608606299758e+02,48060,45116,30519,2944,2944,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.996887e+00,16379800059,0,0,0
60,3.281937120869e+08,3.281937869543e+08,7.486740744114e+01,3744,3505,2019,239,239,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16379800060,0,0,0
61,3.281938001443e+08,3.281947639920e+08,9.638477152586e+02,48063,45014,30861,3049,3049,0,2,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.428420e+00,16379800061,0,0,0
62,3.281947701114e+08,3.281957309870e+08,9.608755375743e+02,48056,45038,30989,3018,3018,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.985446e+00,16379800062,0,0,0
63,3.281957370640e+08,3.281966999917e+08,9.629277579784e+02,48063,45057,30800,3006,3006,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.913902e+00,16379800063,0,0,0
64,3.281967061054e+08,3.281976699839e+08,9.638784901500e+02,48036,44818,30551,3218,3218,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.348185e+00,16379800064,0,0,0
65,3.281976761200e+08,3.281986469755e+08,9.708554725647e+02,48041,44756,30414,3285,3285,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.420783e+00,16379800065,0,0,0
66,3.281986531048e+08,3.281996209621e+08,9.678572810888e+02,48057,44706,30567,3351,3351,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.983488e+00,16379800066,0,0,0
67,3.281996271108e+08,3.282005959528e+08,9.688419744372e+02,48033,44740,30410,3293,3293,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.893815e+00,16379800067,0,0,0
68,3.282006020983e+08,3.282015709974e+08,9.688991035223e+02,48015,44682,30639,3333,3333,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.914433e+00,16379800068,0,0,0
69,3.282015781089e+08,3.282025449874e+08,9.668784816861e+02,48024,44644,30356,3380,3380,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.016530e+00,16379800069,0,0,0
70,3.282025512149e+08,3.282035229915e+08,9.717765806913e+02,48041,44675,30509,3366,3366,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.598150e+00,16379800070,0,0,0
71,3.282035291031e+08,3.282036669975e+08,1.378944532275e+02,6922,6478,3956,444,444,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16379800071,0,0,0
72,3.282036801139e+08,3.282046469616e+08,9.668476690054e+02,48054,44573,30425,3481,3481,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.738637e+00,16379800072,0,0,0
73,3.282046530656e+08,3.282056299636e+08,9.768980407715e+02,48025,44535,30428,3490,3490,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.041922e+00,16379800073,0,0,0
74,3.282056360960e+08,3.282066069663e+08,9.708702567220e+02,48024,44574,30462,3450,3450,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.612139e+00,16379800074,0,0,0
75,3.282066131949e+08,3.282075829966e+08,9.698017432690e+02,48027,44455,30235,3572,3572,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.541709e+00,16379800075,0,0,0
76,3.282075891006e+08,3.282085679939e+08,9.788932923079e+02,48041,44423,29999,3618,3618,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.640816e+00,16379800076,0,0,0
77,3.282085741085e+08,3.282095529930e+08,9.788845217824e+02,48037,44446,30212,3591,3591,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379800077,0,0,0
78,3.282095591017e+08,3.282105419537e+08,9.828520092964e+02,48005,44418,30155,3587,3587,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.986789e+00,16379800078,0,0,0
79,3.282105480778e+08,3.282115269847e+08,9.789069026709e+02,48033,44360,30122,3673,3673,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.706122e+00,16379800079,0,0,0
80,3.282115330879e+08,3.282125169818e+08,9.838939175606e+02,48025,44349,30052,3676,3676,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.180711e+00,16379800080,0,0,0
81,3.282125230856e+08,3.282135079848e+08,9.848992190361e+02,47992,44376,30382,3616,3616,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.316431e+00,16379800081,0,0,0
82,3.282135141090e+08,3.282139469839e+08,4.328748322129e+02,21314,19796,13153,1518,1518,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16379800082,0,0,0
83,3.282139600725e+08,3.282149509746e+08,9.909020957351e+02,48010,44330,30084,3680,3680,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.082660e+00,16379800083,0,0,0
84,3.282149570827e+08,3.282159499695e+08,9.928868237734e+02,48003,44345,30387,3658,3658,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.834003e+00,16379800084,0,0,0
85,3.282159560792e+08,3.282169489409e+08,9.928617752790e+02,47980,44374,30444,3606,3606,0,3,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.099697e+00,16379800085,0,0,0
86,3.282169551564e+08,3.282179429962e+08,9.878398193121e+02,47970,44392,30219,3578,3578,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.991910e+00,16379800086,0,0,0
87,3.282179501010e+08,3.282189469980e+08,9.968969324231e+02,47980,44386,30203,3594,3594,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379800087,0,0,0
88,3.282189532340e+08,3.282199459689e+08,9.927348939180e+02,47975,44339,30100,3636,3636,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379800088,0,0,0
89,3.282199521011e+08,3.282209489969e+08,9.968958327770e+02,47999,44492,30019,3507,3507,0,1,e,C,2017,5,26,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16379800089,0,0,0
