#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.280842780000e+08,3.280843390000e+08,4.685246e+01,8.763978e-01,3.185246e+01,7.226143e-01,6.798460e-01,8.726772e-03,2.540000e+01,0.000000e+00,9.670000e+02,16379700035
3.280843390000e+08,3.280844000000e+08,4.647541e+01,8.728642e-01,3.227869e+01,7.274331e-01,6.945326e-01,8.650719e-03,2.540000e+01,0.000000e+00,9.670000e+02,16379700035
3.280844000000e+08,3.280844610000e+08,4.668853e+01,8.748632e-01,3.134426e+01,7.168266e-01,6.713483e-01,8.801808e-03,2.540000e+01,0.000000e+00,9.670000e+02,16379700035
3.280844610000e+08,3.280845220000e+08,4.708197e+01,8.785417e-01,3.162295e+01,7.200063e-01,6.716574e-01,8.762849e-03,2.540000e+01,0.000000e+00,9.670000e+02,16379700035
3.280845220000e+08,3.280845830000e+08,4.693443e+01,8.771641e-01,3.239344e+01,7.287250e-01,6.901851e-01,8.642179e-03,2.540000e+01,0.000000e+00,9.670000e+02,16379700035
3.280845830000e+08,3.280846440000e+08,4.577049e+01,8.662193e-01,3.063935e+01,7.087202e-01,6.694126e-01,8.902918e-03,2.540000e+01,0.000000e+00,9.670000e+02,16379700035
3.280846440000e+08,3.280847050000e+08,4.654099e+01,8.734798e-01,3.119672e+01,7.151375e-01,6.703064e-01,8.822857e-03,2.540000e+01,0.000000e+00,9.670000e+02,16379700035
3.280847050000e+08,3.280847660000e+08,4.826229e+01,8.894859e-01,3.278688e+01,7.331370e-01,6.793478e-01,8.601898e-03,2.540000e+01,0.000000e+00,9.670000e+02,16379700035
3.280847660000e+08,3.280848270000e+08,4.718033e+01,8.794590e-01,3.240984e+01,7.289093e-01,6.869354e-01,8.644294e-03,2.540000e+01,0.000000e+00,9.670000e+02,16379700035
3.280848270000e+08,3.280848880000e+08,4.686885e+01,8.765511e-01,3.178688e+01,7.218701e-01,6.782092e-01,8.736985e-03,2.540000e+01,0.000000e+00,9.670000e+02,16379700035
3.280848880000e+08,3.280849490000e+08,4.814754e+01,8.884278e-01,3.293443e+01,7.347847e-01,6.840313e-01,8.578435e-03,2.540000e+01,0.000000e+00,9.670000e+02,16379700035
3.280849490000e+08,3.280850100000e+08,4.627869e+01,8.710150e-01,3.172131e+01,7.211252e-01,6.854410e-01,8.739380e-03,2.540000e+01,0.000000e+00,9.670000e+02,16379700035
3.280850100000e+08,3.280850710000e+08,4.527869e+01,8.615530e-01,3.057377e+01,7.079614e-01,6.752353e-01,8.910460e-03,2.540000e+01,0.000000e+00,9.670000e+02,16379700035
3.280850710000e+08,3.280851320000e+08,4.685246e+01,8.763978e-01,3.121312e+01,7.153254e-01,6.662002e-01,8.820929e-03,2.540000e+01,0.000000e+00,9.670000e+02,16379700035
3.280851930000e+08,3.280852540000e+08,4.788525e+01,8.860045e-01,3.275410e+01,7.327704e-01,6.840124e-01,8.602035e-03,2.560000e+01,0.000000e+00,9.670000e+02,16379700036
3.280852540000e+08,3.280853150000e+08,4.750820e+01,8.825095e-01,3.173771e+01,7.213115e-01,6.680470e-01,8.747675e-03,2.560000e+01,0.000000e+00,9.670000e+02,16379700036
3.280853150000e+08,3.280853760000e+08,4.604918e+01,8.688524e-01,3.181967e+01,7.222423e-01,6.909932e-01,8.718565e-03,2.560000e+01,0.000000e+00,9.670000e+02,16379700036
3.280853760000e+08,3.280854370000e+08,4.736066e+01,8.811380e-01,3.245901e+01,7.294621e-01,6.853582e-01,8.639593e-03,2.560000e+01,0.000000e+00,9.670000e+02,16379700036
3.280854370000e+08,3.280854980000e+08,4.611475e+01,8.694709e-01,3.222951e+01,7.268787e-01,6.988980e-01,8.649259e-03,2.560000e+01,0.000000e+00,9.670000e+02,16379700036
3.280854980000e+08,3.280855590000e+08,4.616393e+01,8.699344e-01,3.165574e+01,7.203794e-01,6.857244e-01,8.748101e-03,2.560000e+01,0.000000e+00,9.670000e+02,16379700036
3.280855590000e+08,3.280856200000e+08,4.667213e+01,8.747096e-01,3.200000e+01,7.242860e-01,6.856340e-01,8.701021e-03,2.560000e+01,0.000000e+00,9.670000e+02,16379700036
3.280856200000e+08,3.280856810000e+08,4.686885e+01,8.765511e-01,3.188525e+01,7.229861e-01,6.803078e-01,8.721911e-03,2.560000e+01,0.000000e+00,9.670000e+02,16379700036
3.280856810000e+08,3.280857420000e+08,4.655738e+01,8.736336e-01,3.124590e+01,7.157010e-01,6.711268e-01,8.815711e-03,2.560000e+01,0.000000e+00,9.670000e+02,16379700036
3.280857420000e+08,3.280858030000e+08,4.688525e+01,8.767044e-01,3.222951e+01,7.268787e-01,6.874126e-01,8.667852e-03,2.560000e+01,0.000000e+00,9.670000e+02,16379700036
3.280858030000e+08,3.280858640000e+08,4.622951e+01,8.705520e-01,3.183607e+01,7.224284e-01,6.886525e-01,8.719633e-03,2.560000e+01,0.000000e+00,9.670000e+02,16379700036
3.280858640000e+08,3.280859250000e+08,4.718033e+01,8.794590e-01,3.208197e+01,7.252130e-01,6.799861e-01,8.695389e-03,2.560000e+01,0.000000e+00,9.670000e+02,16379700036
3.280859250000e+08,3.280859860000e+08,4.714754e+01,8.791533e-01,3.206557e+01,7.250277e-01,6.801113e-01,8.697512e-03,2.560000e+01,0.000000e+00,9.670000e+02,16379700036
3.280859860000e+08,3.280860470000e+08,4.726229e+01,8.802226e-01,3.209836e+01,7.253982e-01,6.791537e-01,8.693811e-03,2.560000e+01,0.000000e+00,9.670000e+02,16379700036
3.280860470000e+08,3.280861080000e+08,4.696721e+01,8.774704e-01,3.224590e+01,7.270635e-01,6.865619e-01,8.666693e-03,2.560000e+01,0.000000e+00,9.670000e+02,16379700036
3.280861270000e+08,3.280861880000e+08,4.695082e+01,8.773172e-01,3.165574e+01,7.203794e-01,6.742318e-01,8.757344e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700037
3.280861880000e+08,3.280862490000e+08,4.713115e+01,8.790004e-01,3.275410e+01,7.327704e-01,6.949565e-01,8.586986e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700037
3.280862490000e+08,3.280863100000e+08,4.814754e+01,8.884278e-01,3.201639e+01,7.244715e-01,6.649643e-01,8.709490e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700037
3.280863100000e+08,3.280863710000e+08,4.650820e+01,8.731720e-01,3.172131e+01,7.211252e-01,6.820585e-01,8.742885e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700037
3.280863710000e+08,3.280864320000e+08,4.798361e+01,8.869141e-01,3.201639e+01,7.244715e-01,6.672361e-01,8.709566e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700037
3.280864320000e+08,3.280864930000e+08,4.649180e+01,8.730181e-01,3.183607e+01,7.224284e-01,6.847673e-01,8.724369e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700037
3.280864930000e+08,3.280865540000e+08,4.722951e+01,8.799171e-01,3.211475e+01,7.255835e-01,6.799722e-01,8.690961e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700037
3.280865540000e+08,3.280866150000e+08,4.675410e+01,8.754774e-01,3.183607e+01,7.224284e-01,6.809257e-01,8.728126e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700037
3.280866150000e+08,3.280866760000e+08,4.563934e+01,8.649774e-01,3.122951e+01,7.155132e-01,6.842672e-01,8.809233e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700037
3.280866760000e+08,3.280867370000e+08,4.749180e+01,8.823572e-01,3.236066e+01,7.283560e-01,6.813945e-01,8.656687e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700037
3.280867370000e+08,3.280867980000e+08,4.713115e+01,8.790004e-01,3.308197e+01,7.364287e-01,7.019131e-01,8.530887e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700037
3.280867980000e+08,3.280868590000e+08,4.457377e+01,8.548202e-01,3.036065e+01,7.054897e-01,6.811328e-01,8.937503e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700037
3.280868590000e+08,3.280869200000e+08,4.670492e+01,8.750168e-01,3.222951e+01,7.268787e-01,6.900667e-01,8.664299e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700037
3.280869200000e+08,3.280869810000e+08,4.701639e+01,8.779297e-01,3.163935e+01,7.201929e-01,6.729428e-01,8.760146e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700037
3.280869810000e+08,3.280870420000e+08,4.642623e+01,8.724023e-01,3.160656e+01,7.198196e-01,6.807910e-01,8.759874e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700037
3.280871050000e+08,3.280871660000e+08,4.729508e+01,8.805278e-01,3.283607e+01,7.336867e-01,6.942807e-01,8.577407e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700038
3.280871660000e+08,3.280872270000e+08,4.693443e+01,8.771641e-01,3.226229e+01,7.272483e-01,6.873909e-01,8.663473e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700038
3.280872270000e+08,3.280872880000e+08,4.783607e+01,8.855494e-01,3.214754e+01,7.259538e-01,6.720356e-01,8.690942e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700038
3.280872880000e+08,3.280873490000e+08,4.767213e+01,8.840308e-01,3.270492e+01,7.322201e-01,6.860385e-01,8.606276e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700038
3.280873490000e+08,3.280874100000e+08,4.703279e+01,8.780827e-01,3.203279e+01,7.246569e-01,6.810735e-01,8.701157e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700038
3.280874100000e+08,3.280874710000e+08,4.572131e+01,8.657539e-01,3.068852e+01,7.092888e-01,6.712083e-01,8.895387e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700038
3.280874710000e+08,3.280875320000e+08,4.808197e+01,8.878226e-01,3.304918e+01,7.360637e-01,6.873508e-01,8.559765e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700038
3.280875320000e+08,3.280875930000e+08,4.675410e+01,8.754774e-01,3.203279e+01,7.246569e-01,6.851332e-01,8.697134e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700038
3.280875930000e+08,3.280876540000e+08,4.686885e+01,8.765511e-01,3.154098e+01,7.190726e-01,6.729625e-01,8.773788e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700038
3.280876540000e+08,3.280877150000e+08,4.775410e+01,8.847904e-01,3.260656e+01,7.311181e-01,6.828012e-01,8.622687e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700038
3.280877150000e+08,3.280877760000e+08,4.601639e+01,8.685431e-01,3.114754e+01,7.145736e-01,6.768792e-01,8.827075e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700038
3.280877760000e+08,3.280878370000e+08,4.786885e+01,8.858529e-01,3.273771e+01,7.325870e-01,6.839041e-01,8.604301e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700038
3.280878370000e+08,3.280878980000e+08,4.678688e+01,8.757843e-01,3.170492e+01,7.209388e-01,6.776454e-01,8.748653e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700038
3.280878980000e+08,3.280879590000e+08,4.729508e+01,8.805278e-01,3.229508e+01,7.276177e-01,6.828423e-01,8.664129e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700038
3.280879590000e+08,3.280880200000e+08,4.747541e+01,8.822048e-01,3.242623e+01,7.290937e-01,6.830111e-01,8.646427e-03,2.570000e+01,0.000000e+00,9.670000e+02,16379700038
3.280880780000e+08,3.280881390000e+08,4.675410e+01,8.754774e-01,3.193443e+01,7.235435e-01,6.830295e-01,8.712732e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700039
3.280881390000e+08,3.280882000000e+08,4.701639e+01,8.779297e-01,3.206557e+01,7.250277e-01,6.820084e-01,8.695872e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700039
3.280882000000e+08,3.280882610000e+08,4.718033e+01,8.794590e-01,3.206557e+01,7.250277e-01,6.796386e-01,8.697886e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700039
3.280882610000e+08,3.280883220000e+08,4.701639e+01,8.779297e-01,3.254099e+01,7.303826e-01,6.921200e-01,8.619695e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700039
3.280883220000e+08,3.280883830000e+08,4.914754e+01,8.976064e-01,3.339344e+01,7.398875e-01,6.794530e-01,8.523339e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700039
3.280883830000e+08,3.280884440000e+08,4.627869e+01,8.710150e-01,3.154098e+01,7.190726e-01,6.815445e-01,8.768314e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700039
3.280884440000e+08,3.280885050000e+08,4.618033e+01,8.700888e-01,3.078688e+01,7.104245e-01,6.666667e-01,8.881786e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700039
3.280885050000e+08,3.280885660000e+08,4.754099e+01,8.828139e-01,3.249180e+01,7.298304e-01,6.834483e-01,8.637264e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700039
3.280885660000e+08,3.280886270000e+08,4.827869e+01,8.896369e-01,3.254099e+01,7.303826e-01,6.740237e-01,8.637497e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700039
3.280886270000e+08,3.280886880000e+08,4.781967e+01,8.853977e-01,3.275410e+01,7.327704e-01,6.849503e-01,8.601038e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700039
3.280886880000e+08,3.280887490000e+08,4.650820e+01,8.731720e-01,3.175410e+01,7.214978e-01,6.827635e-01,8.737699e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700039
3.280887490000e+08,3.280888100000e+08,4.660656e+01,8.740949e-01,3.177049e+01,7.216839e-01,6.816743e-01,8.736468e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700039
3.280888100000e+08,3.280888710000e+08,4.860656e+01,8.926527e-01,3.381967e+01,7.445945e-01,6.957842e-01,8.449204e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700039
3.280888710000e+08,3.280889320000e+08,4.803279e+01,8.873684e-01,3.304918e+01,7.360637e-01,6.880546e-01,8.558880e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700039
3.280889320000e+08,3.280889930000e+08,4.673771e+01,8.753239e-01,3.290164e+01,7.344189e-01,7.039635e-01,8.549665e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700039
3.280890440000e+08,3.280891050000e+08,4.778688e+01,8.850941e-01,3.298361e+01,7.353332e-01,6.902230e-01,8.564461e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700040
3.280891050000e+08,3.280891660000e+08,4.537705e+01,8.624883e-01,3.018033e+01,7.033914e-01,6.651012e-01,8.970520e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700040
3.280891660000e+08,3.280892270000e+08,4.691803e+01,8.770109e-01,3.201639e+01,7.244715e-01,6.823899e-01,8.702192e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700040
3.280892270000e+08,3.280892880000e+08,4.467213e+01,8.557628e-01,3.052459e+01,7.073918e-01,6.833028e-01,8.911390e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700040
3.280892880000e+08,3.280893490000e+08,4.732787e+01,8.808330e-01,3.226229e+01,7.272483e-01,6.816765e-01,8.669621e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700040
3.280893490000e+08,3.280894100000e+08,4.801639e+01,8.872170e-01,3.285246e+01,7.338699e-01,6.841925e-01,8.588962e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700040
3.280894100000e+08,3.280894710000e+08,4.821312e+01,8.890326e-01,3.311475e+01,7.367936e-01,6.868412e-01,8.551907e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700040
3.280894710000e+08,3.280895320000e+08,4.604918e+01,8.688524e-01,3.155738e+01,7.192594e-01,6.852973e-01,8.762215e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700040
3.280895320000e+08,3.280895930000e+08,4.652459e+01,8.733259e-01,3.113115e+01,7.143856e-01,6.691332e-01,8.832359e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700040
3.280895930000e+08,3.280896540000e+08,4.754099e+01,8.828139e-01,3.170492e+01,7.209388e-01,6.668965e-01,8.752252e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700040
3.280896540000e+08,3.280897150000e+08,4.636066e+01,8.717859e-01,3.150820e+01,7.186987e-01,6.796322e-01,8.774486e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700040
3.280897150000e+08,3.280897760000e+08,4.680328e+01,8.759377e-01,3.167213e+01,7.205659e-01,6.767075e-01,8.753773e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700040
3.280897760000e+08,3.280898370000e+08,4.621312e+01,8.703977e-01,3.162295e+01,7.200063e-01,6.842852e-01,8.754240e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700040
3.280898370000e+08,3.280898980000e+08,4.700000e+01,8.777766e-01,3.232787e+01,7.279870e-01,6.878270e-01,8.654131e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700040
3.280898980000e+08,3.280899590000e+08,4.604918e+01,8.688524e-01,3.237705e+01,7.285405e-01,7.030972e-01,8.620630e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700040
3.280900200000e+08,3.280900810000e+08,4.680328e+01,8.759377e-01,3.139344e+01,7.173887e-01,6.707531e-01,8.795067e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700041
3.280900810000e+08,3.280901420000e+08,4.706557e+01,8.783888e-01,3.185246e+01,7.226143e-01,6.767676e-01,8.728922e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700041
3.280901420000e+08,3.280902030000e+08,4.793443e+01,8.864594e-01,3.268853e+01,7.320365e-01,6.819425e-01,8.612674e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700041
3.280902030000e+08,3.280902640000e+08,4.855738e+01,8.922009e-01,3.308197e+01,7.364287e-01,6.812964e-01,8.561878e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700041
3.280902640000e+08,3.280903250000e+08,4.637705e+01,8.719401e-01,3.019672e+01,7.035824e-01,6.511135e-01,8.960948e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700041
3.280903250000e+08,3.280903860000e+08,4.765574e+01,8.838788e-01,3.252459e+01,7.301986e-01,6.824905e-01,8.633843e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700041
3.280903860000e+08,3.280904470000e+08,4.500000e+01,8.588974e-01,3.109836e+01,7.140092e-01,6.910747e-01,8.818975e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700041
3.280904470000e+08,3.280905080000e+08,4.772131e+01,8.844866e-01,3.168852e+01,7.207524e-01,6.640330e-01,8.754312e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700041
3.280905080000e+08,3.280905690000e+08,4.608197e+01,8.691617e-01,3.072131e+01,7.096676e-01,6.666667e-01,8.891260e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700041
3.280905690000e+08,3.280906300000e+08,4.698361e+01,8.776235e-01,3.175410e+01,7.214978e-01,6.758549e-01,8.742957e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700041
3.280906300000e+08,3.280906910000e+08,4.819672e+01,8.888814e-01,3.250820e+01,7.300146e-01,6.744898e-01,8.641643e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700041
3.280906910000e+08,3.280907520000e+08,4.670492e+01,8.750168e-01,3.209836e+01,7.253982e-01,6.872587e-01,8.685734e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700041
3.280907520000e+08,3.280908130000e+08,4.947541e+01,9.005955e-01,3.296721e+01,7.351504e-01,6.663353e-01,8.583055e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700041
3.280908130000e+08,3.280908740000e+08,4.827869e+01,8.896369e-01,3.336066e+01,7.395241e-01,6.910017e-01,8.514809e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700041
3.280908740000e+08,3.280909350000e+08,4.708197e+01,8.785417e-01,3.126229e+01,7.158887e-01,6.639972e-01,8.813783e-03,2.580000e+01,0.000000e+00,9.670000e+02,16379700041
3.280909840000e+08,3.280910450000e+08,4.798361e+01,8.869141e-01,3.304918e+01,7.360637e-01,6.887598e-01,8.557962e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700042
3.280910450000e+08,3.280911060000e+08,4.663934e+01,8.744023e-01,3.240984e+01,7.289093e-01,6.949033e-01,8.632564e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700042
3.280911060000e+08,3.280911670000e+08,4.577049e+01,8.662193e-01,3.165574e+01,7.203794e-01,6.916189e-01,8.740164e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700042
3.280911670000e+08,3.280912280000e+08,4.795082e+01,8.866110e-01,3.311475e+01,7.367936e-01,6.905983e-01,8.546949e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700042
3.280912280000e+08,3.280912890000e+08,4.678688e+01,8.757843e-01,3.195082e+01,7.237292e-01,6.829012e-01,8.710624e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700042
3.280912890000e+08,3.280913500000e+08,4.816393e+01,8.885790e-01,3.281967e+01,7.335035e-01,6.814159e-01,8.595918e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700042
3.280913500000e+08,3.280914110000e+08,4.736066e+01,8.811380e-01,3.227869e+01,7.274331e-01,6.815507e-01,8.667532e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700042
3.280914110000e+08,3.280914720000e+08,4.763934e+01,8.837267e-01,3.255738e+01,7.305666e-01,6.834136e-01,8.628596e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700042
3.280914720000e+08,3.280915330000e+08,4.706557e+01,8.783888e-01,3.244262e+01,7.292780e-01,6.893069e-01,8.636854e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700042
3.280915330000e+08,3.280915940000e+08,4.580328e+01,8.665295e-01,3.234426e+01,7.281715e-01,7.061561e-01,8.617782e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700042
3.280915940000e+08,3.280916550000e+08,4.740984e+01,8.815954e-01,3.255738e+01,7.305666e-01,6.867220e-01,8.624944e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700042
3.280916550000e+08,3.280917160000e+08,4.603279e+01,8.686978e-01,3.186885e+01,7.228003e-01,6.923077e-01,8.709823e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700042
3.280917160000e+08,3.280917770000e+08,4.781967e+01,8.853977e-01,3.240984e+01,7.289093e-01,6.777511e-01,8.652918e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700042
3.280917770000e+08,3.280918380000e+08,4.824590e+01,8.893348e-01,3.313115e+01,7.369759e-01,6.867142e-01,8.549943e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700042
3.280918380000e+08,3.280918990000e+08,4.706557e+01,8.783888e-01,3.129508e+01,7.162640e-01,6.649251e-01,8.809286e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700042
3.280919520000e+08,3.280920130000e+08,4.536066e+01,8.623325e-01,3.113115e+01,7.143856e-01,6.863028e-01,8.820813e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700043
3.280920130000e+08,3.280920740000e+08,4.680328e+01,8.759377e-01,3.101639e+01,7.130677e-01,6.626970e-01,8.848396e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700043
3.280920740000e+08,3.280921350000e+08,4.801639e+01,8.872170e-01,3.340984e+01,7.400691e-01,6.958006e-01,8.500841e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700043
3.280921350000e+08,3.280921960000e+08,4.575410e+01,8.660642e-01,3.116393e+01,7.147616e-01,6.811179e-01,8.821579e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700043
3.280921960000e+08,3.280922570000e+08,4.698361e+01,8.776235e-01,3.221312e+01,7.266937e-01,6.856245e-01,8.672203e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700043
3.280922570000e+08,3.280923180000e+08,4.672131e+01,8.751704e-01,3.219672e+01,7.265089e-01,6.891228e-01,8.670025e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700043
3.280923180000e+08,3.280923790000e+08,4.657377e+01,8.737874e-01,3.180328e+01,7.220562e-01,6.828582e-01,8.730847e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700043
3.280923790000e+08,3.280924400000e+08,4.745901e+01,8.820525e-01,3.200000e+01,7.242860e-01,6.742660e-01,8.710096e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700043
3.280924400000e+08,3.280925010000e+08,4.554099e+01,8.640449e-01,3.121312e+01,7.153254e-01,6.853852e-01,8.810302e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700043
3.280925010000e+08,3.280925620000e+08,4.598361e+01,8.682336e-01,3.103279e+01,7.132561e-01,6.748663e-01,8.844503e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700043
3.280925620000e+08,3.280926230000e+08,4.673771e+01,8.753239e-01,3.181967e+01,7.222423e-01,6.808137e-01,8.730470e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700043
3.280926230000e+08,3.280926840000e+08,4.731147e+01,8.806804e-01,3.203279e+01,7.246569e-01,6.770617e-01,8.704138e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700043
3.280926840000e+08,3.280927450000e+08,4.855738e+01,8.922009e-01,3.309836e+01,7.366112e-01,6.816340e-01,8.559462e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700043
3.280927450000e+08,3.280928060000e+08,4.681967e+01,8.760911e-01,3.149180e+01,7.185117e-01,6.726190e-01,8.780762e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700043
3.280928060000e+08,3.280928670000e+08,4.719672e+01,8.796117e-01,3.183607e+01,7.224284e-01,6.745397e-01,8.732366e-03,2.590000e+01,0.000000e+00,9.660000e+02,16379700043
3.280929280000e+08,3.280929890000e+08,4.645901e+01,8.727102e-01,3.252459e+01,7.301986e-01,7.000706e-01,8.607569e-03,2.610000e+01,0.000000e+00,9.660000e+02,16379700044
3.280929890000e+08,3.280930500000e+08,4.654099e+01,8.734798e-01,3.152459e+01,7.188857e-01,6.773512e-01,8.773832e-03,2.610000e+01,0.000000e+00,9.660000e+02,16379700044
3.280930500000e+08,3.280931110000e+08,4.650820e+01,8.731720e-01,3.209836e+01,7.253982e-01,6.901656e-01,8.681840e-03,2.610000e+01,0.000000e+00,9.660000e+02,16379700044
3.280931110000e+08,3.280931720000e+08,4.788525e+01,8.860045e-01,3.340984e+01,7.400691e-01,6.977063e-01,8.497381e-03,2.610000e+01,0.000000e+00,9.660000e+02,16379700044
3.280931720000e+08,3.280932330000e+08,4.752459e+01,8.826616e-01,3.332787e+01,7.391607e-01,7.012763e-01,8.500712e-03,2.610000e+01,0.000000e+00,9.660000e+02,16379700044
3.280932330000e+08,3.280932940000e+08,4.868853e+01,8.934050e-01,3.334426e+01,7.393425e-01,6.848485e-01,8.524693e-03,2.610000e+01,0.000000e+00,9.660000e+02,16379700044
3.280932940000e+08,3.280933550000e+08,4.777049e+01,8.849423e-01,3.244262e+01,7.292780e-01,6.791352e-01,8.647576e-03,2.610000e+01,0.000000e+00,9.660000e+02,16379700044
3.280933550000e+08,3.280934160000e+08,4.675410e+01,8.754774e-01,3.245901e+01,7.294621e-01,6.942496e-01,8.627134e-03,2.610000e+01,0.000000e+00,9.660000e+02,16379700044
3.280934160000e+08,3.280934770000e+08,4.713115e+01,8.790004e-01,3.236066e+01,7.283560e-01,6.866087e-01,8.651257e-03,2.610000e+01,0.000000e+00,9.660000e+02,16379700044
