#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
102,3.812646530142e+08,3.812653539893e+08,7.009750373363e+02,48579,48563,44525,16,16,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200102,0,0,0
103,3.812653590228e+08,3.812660539910e+08,6.949681780934e+02,48597,48576,44625,21,21,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.994236e+00,35441200103,0,0,0
104,3.812660590205e+08,3.812667529912e+08,6.939706577063e+02,48579,48546,44572,33,33,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200104,0,0,0
105,3.812667580155e+08,3.812674689802e+08,7.109647573829e+02,48573,48552,44522,21,21,0,3,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.843663e+00,35441200105,0,0,0
106,3.812674740360e+08,3.812681779807e+08,7.039446688890e+02,48576,48563,44596,13,13,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.987233e+00,35441200106,0,0,0
107,3.812681830472e+08,3.812688869863e+08,7.039390272498e+02,48530,48515,44547,15,15,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441200107,0,0,0
108,3.812688930303e+08,3.812695939970e+08,7.009666975737e+02,48564,48546,44508,18,18,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.404560e+00,35441200108,0,0,0
109,3.812695990146e+08,3.812703049948e+08,7.059802282453e+02,48563,48546,44579,17,17,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.341358e+00,35441200109,0,0,0
110,3.812703100238e+08,3.812710149940e+08,7.049702411294e+02,48538,48514,44703,24,24,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.626062e+00,35441200110,0,0,0
111,3.812710210123e+08,3.812717269931e+08,7.059807271361e+02,48527,48510,44536,17,17,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.799151e+00,35441200111,0,0,0
112,3.812717330427e+08,3.812724379782e+08,7.049354296327e+02,48558,48539,44641,19,19,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.644476e+00,35441200112,0,0,0
113,3.812724430112e+08,3.812731579999e+08,7.149887356758e+02,48557,48534,44577,23,23,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.987430e+00,35441200113,0,0,0
114,3.812731630242e+08,3.812738669918e+08,7.039676556587e+02,48550,48529,44583,21,21,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.975852e+00,35441200114,0,0,0
115,3.812738720200e+08,3.812745769630e+08,7.049430421591e+02,48579,48562,44662,17,17,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.328612e+00,35441200115,0,0,0
116,3.812745820278e+08,3.812752919978e+08,7.099699819684e+02,48557,48543,44628,14,14,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.226762e+00,35441200116,0,0,0
117,3.812752970098e+08,3.812760049978e+08,7.079880340695e+02,48534,48520,44679,14,14,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,4.204799e+00,35441200117,0,0,0
118,3.812760110133e+08,3.812767219835e+08,7.109702091813e+02,48525,48508,44674,17,17,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.276684e+00,35441200118,0,0,0
119,3.812767280165e+08,3.812774359710e+08,7.079545337558e+02,48555,48532,44684,23,23,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.726370e+00,35441200119,0,0,0
120,3.812774410228e+08,3.812781509741e+08,7.099512999654e+02,48523,48501,44636,22,22,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.704639e+00,35441200120,0,0,0
121,3.812781570108e+08,3.812788629942e+08,7.059834391475e+02,48560,48534,44632,26,26,0,1,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,5.369169e+00,35441200121,0,0,0
122,3.812788680288e+08,3.812795839965e+08,7.159677448869e+02,48556,48536,44757,20,20,0,2,e,S,2019,1,30,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,4.248950e+00,35441200122,0,0,0
1,3.812795910421e+08,3.812803019851e+08,7.109430657625e+02,48534,48520,44732,14,14,0,2,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.090015e+00,35441200001,0,0,0
2,3.812803080091e+08,3.812810219781e+08,7.139689806104e+02,48536,48517,44730,19,19,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.654545e+00,35441200002,0,0,0
3,3.812810270339e+08,3.812817379884e+08,7.109545765519e+02,48536,48517,44631,19,19,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.852528e+00,35441200003,0,0,0
4,3.812817430163e+08,3.812824549976e+08,7.119813204408e+02,48563,48541,44798,22,22,0,2,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.183987e+00,35441200004,0,0,0
5,3.812824600174e+08,3.812831729936e+08,7.129761973023e+02,48570,48551,44767,19,19,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.747900e+00,35441200005,0,0,0
6,3.812831780200e+08,3.812838849890e+08,7.069689497352e+02,48586,48571,44775,15,15,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.663842e+00,35441200006,0,0,0
7,3.812838900314e+08,3.812846009676e+08,7.109361476302e+02,48576,48562,44682,14,14,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.296348e+00,35441300007,0,0,0
8,3.812846060094e+08,3.812853149859e+08,7.089765245914e+02,48544,48525,44884,19,19,0,2,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.002821e+00,35441300008,0,0,0
9,3.812853200212e+08,3.812860279920e+08,7.079708505273e+02,48549,48524,44685,25,25,0,2,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.577685e+00,35441300009,0,0,0
10,3.812860340130e+08,3.812867449883e+08,7.109752524495e+02,48552,48519,44738,33,33,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.976125e+00,35441300010,0,0,0
11,3.812867500288e+08,3.812874629834e+08,7.129546468854e+02,48532,48514,44672,18,18,0,2,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.782609e+00,35441300011,0,0,0
12,3.812874680460e+08,3.812881739009e+08,7.058548741937e+02,48517,48500,44721,17,17,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.127302e+00,35441300012,0,0,0
13,3.812881800203e+08,3.812888969699e+08,7.169496151209e+02,48544,48522,44727,22,22,0,3,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.668995e+00,35441300013,0,0,0
14,3.812889020220e+08,3.812896169802e+08,7.149582673311e+02,48521,48507,44719,14,14,0,2,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.446155e+00,35441300014,0,0,0
15,3.812896230121e+08,3.812903399626e+08,7.169504372478e+02,48559,48546,44783,13,13,0,2,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.529329e+00,35441300015,0,0,0
16,3.812903450147e+08,3.812910599736e+08,7.149589207768e+02,48510,48498,44766,12,12,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,1.885475e+00,35441300016,0,0,0
17,3.812910660189e+08,3.812917829980e+08,7.169790613055e+02,48560,48545,44673,15,15,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,1.121171e+00,35441300017,0,0,0
18,3.812917880220e+08,3.812925079698e+08,7.199477393627e+02,48529,48517,44736,12,12,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,1.575589e+00,35441300018,0,0,0
19,3.812925130513e+08,3.812927559736e+08,2.429222496152e+02,16590,16582,15191,8,8,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,2.598360e+00,35441300019,0,0,0
20,3.812932280208e+08,3.812939379995e+08,7.099787717462e+02,48575,48565,44674,10,10,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,3.493671e+00,35441300020,0,0,0
21,3.812939430277e+08,3.812946549916e+08,7.119638925791e+02,48544,48527,44793,17,17,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,4.711080e+00,35441300021,0,0,0
22,3.812946600100e+08,3.812953739920e+08,7.139820437431e+02,48512,48486,44828,26,26,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.279720e+00,35441300022,0,0,0
23,3.812953800698e+08,3.812960979597e+08,7.178898796439e+02,48539,48525,44890,14,14,0,2,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.853759e+00,35441300023,0,0,0
24,3.812961030326e+08,3.812968109855e+08,7.079528992176e+02,48534,48521,44908,13,13,0,2,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300024,0,0,0
25,3.812968170199e+08,3.812975329804e+08,7.159604618549e+02,48557,48539,44852,18,18,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300025,0,0,0
26,3.812975380135e+08,3.812982509981e+08,7.129846538305e+02,48527,48515,44812,12,12,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300026,0,0,0
27,3.812982570343e+08,3.812989659284e+08,7.088941369057e+02,48541,48529,44767,12,12,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300027,0,0,0
28,3.812989710186e+08,3.812996849908e+08,7.139721282721e+02,48555,48540,44878,15,15,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300028,0,0,0
29,3.812996900131e+08,3.813004039987e+08,7.139855298996e+02,48539,48520,44891,19,19,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300029,0,0,0
30,3.813004090267e+08,3.813011199602e+08,7.109334954619e+02,48530,48512,44860,18,18,0,2,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300030,0,0,0
31,3.813011260208e+08,3.813018369996e+08,7.109787477851e+02,48562,48546,44833,16,16,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300031,0,0,0
32,3.813018420277e+08,3.813025509820e+08,7.089543131590e+02,48550,48539,44788,11,11,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300032,0,0,0
33,3.813025560176e+08,3.813032699944e+08,7.139767228365e+02,48527,48514,44949,13,13,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300033,0,0,0
34,3.813032750158e+08,3.813039909869e+08,7.159711207747e+02,48555,48531,44765,24,24,0,2,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300034,0,0,0
35,3.813039960118e+08,3.813047099973e+08,7.139855161905e+02,48564,48549,44740,15,15,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300035,0,0,0
36,3.813047150257e+08,3.813054319941e+08,7.169684243202e+02,48565,48543,44829,22,22,0,2,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300036,0,0,0
37,3.813054370443e+08,3.813061499776e+08,7.129332640171e+02,48568,48557,44854,11,11,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300037,0,0,0
38,3.813061550319e+08,3.813068649998e+08,7.099679159522e+02,48528,48515,44754,13,13,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300038,0,0,0
39,3.813068710111e+08,3.813075819965e+08,7.109853721261e+02,48501,48486,44758,15,15,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300039,0,0,0
40,3.813075880471e+08,3.813083019937e+08,7.139466267228e+02,48515,48502,44691,13,13,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300040,0,0,0
41,3.813083080135e+08,3.813090179920e+08,7.099785181880e+02,48553,48539,44831,14,14,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300041,0,0,0
43,3.813097410136e+08,3.813104479931e+08,7.069794517159e+02,48538,48523,44727,15,15,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300043,0,0,0
44,3.813104540142e+08,3.813111639734e+08,7.099591262341e+02,48524,48506,44729,18,18,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300044,0,0,0
45,3.813111690141e+08,3.813118869913e+08,7.179772074819e+02,48533,48515,44756,18,18,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.837273e+00,35441300045,0,0,0
46,3.813118920437e+08,3.813126029989e+08,7.109552004933e+02,48509,48488,44688,21,21,0,2,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.803094e+00,35441300046,0,0,0
47,3.813126090085e+08,3.813133209998e+08,7.119913274050e+02,48540,48522,44737,18,18,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300047,0,0,0
48,3.813133260219e+08,3.813140419561e+08,7.159341467023e+02,48528,48500,44628,28,28,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300048,0,0,0
49,3.813140470369e+08,3.813147599616e+08,7.129247362018e+02,48537,48516,44735,21,21,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300049,0,0,0
50,3.813147650118e+08,3.813154789773e+08,7.139654819369e+02,48562,48548,44766,14,14,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300050,0,0,0
51,3.813154840362e+08,3.813162039918e+08,7.199556342959e+02,48518,48500,44617,18,18,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300051,0,0,0
52,3.813162100076e+08,3.813169289851e+08,7.189774361253e+02,48528,48513,44715,15,15,0,2,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300052,0,0,0
53,3.813169340088e+08,3.813176440000e+08,7.099912077188e+02,48526,48512,44716,14,14,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.953587e+00,35441300053,0,0,0
54,3.813176500151e+08,3.813183549927e+08,7.049776663780e+02,48565,48542,44735,23,23,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300054,0,0,0
55,3.813183600247e+08,3.813190679953e+08,7.079706595540e+02,48547,48526,44773,21,21,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300055,0,0,0
56,3.813190730390e+08,3.813197789945e+08,7.059555529356e+02,48547,48527,44790,20,20,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300056,0,0,0
57,3.813197840216e+08,3.813204949657e+08,7.109440163374e+02,48513,48494,44747,19,19,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300057,0,0,0
58,3.813205010404e+08,3.813212159962e+08,7.149557834268e+02,48556,48533,44793,23,23,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.879888e+00,35441300058,0,0,0
59,3.813212210142e+08,3.813219339542e+08,7.129399932623e+02,48516,48497,44756,19,19,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300059,0,0,0
60,3.813219400093e+08,3.813226519983e+08,7.119890156388e+02,48564,48548,44699,16,16,0,2,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.818565e+00,35441300060,0,0,0
61,3.813226570189e+08,3.813231219940e+08,4.649750381708e+02,31712,31697,29178,15,15,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.000000e+00,35441300061,0,0,0
62,3.813233790586e+08,3.813240819930e+08,7.029344114065e+02,48540,48524,44626,16,16,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.250356e+00,35441300062,0,0,0
63,3.813240870251e+08,3.813247999887e+08,7.129636555314e+02,48532,48509,44567,23,23,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.000000e+00,35441300063,0,0,0
64,3.813248050150e+08,3.813255199946e+08,7.149795663357e+02,48536,48518,44672,18,18,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.000000e+00,35441300064,0,0,0
65,3.813255250086e+08,3.813262389714e+08,7.139627763033e+02,48557,48542,44666,15,15,0,2,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.000000e+00,35441300065,0,0,0
66,3.813262440090e+08,3.813269579948e+08,7.139857827425e+02,48535,48504,44789,31,31,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.000000e+00,35441300066,0,0,0
69,3.813283940239e+08,3.813291059762e+08,7.119522629380e+02,48550,48522,44577,28,28,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,6.837307e+00,35441300069,0,0,0
70,3.813291110417e+08,3.813298219804e+08,7.109387414455e+02,48529,48508,44627,21,21,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300070,0,0,0
71,3.813298270156e+08,3.813305349760e+08,7.079604078531e+02,48529,48506,44622,23,23,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300071,0,0,0
72,3.813305410209e+08,3.813312459773e+08,7.049564257264e+02,48537,48511,44590,26,26,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300072,0,0,0
73,3.813312520263e+08,3.813319589758e+08,7.069495276213e+02,48528,48507,44470,21,21,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300073,0,0,0
74,3.813319650347e+08,3.813326739943e+08,7.089596359134e+02,48572,48554,44667,18,18,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300074,0,0,0
75,3.813326790204e+08,3.813333849970e+08,7.059766734242e+02,48583,48554,44717,29,29,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300075,0,0,0
76,3.813333900143e+08,3.813340949899e+08,7.049755864143e+02,48583,48560,44536,23,23,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300076,0,0,0
77,3.813341000200e+08,3.813348089885e+08,7.089685317874e+02,48528,48512,44488,16,16,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300077,0,0,0
79,3.813355280375e+08,3.813362349945e+08,7.069569710493e+02,48571,48542,44572,29,29,0,1,e,S,2019,1,31,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430613e+01,8.482917e+00,2.600000e+01,7.000000e+00,35441300079,0,0,0
