#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,2.850234020193e+08,2.850242079728e+08,8.059534829259e+02,48351,45199,41663,3152,3152,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800101,0,0,6
102,2.850242120019e+08,2.850250159980e+08,8.039961157441e+02,48345,45259,41808,3086,3086,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800102,0,0,6
103,2.850250210036e+08,2.850258199892e+08,7.989856689572e+02,48397,45323,41869,3074,3074,0,2,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800103,0,0,6
104,2.850258240038e+08,2.850266249701e+08,8.009663589597e+02,48359,45223,41713,3136,3136,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800104,0,0,6
105,2.850266300071e+08,2.850274349612e+08,8.049541198611e+02,48354,45139,41713,3215,3215,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800105,0,0,6
106,2.850274390042e+08,2.850282389805e+08,7.999763051271e+02,48383,45316,41782,3067,3067,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800106,0,0,6
107,2.850282430726e+08,2.850290419651e+08,7.988924570084e+02,48373,45287,41766,3086,3086,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800107,0,0,6
108,2.850290460167e+08,2.850298429896e+08,7.969728329182e+02,48382,45373,41969,3009,3009,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.880952e+00,35329800108,0,0,6
109,2.850298470112e+08,2.850306509689e+08,8.039576236010e+02,48356,45200,41798,3156,3156,0,1,e,S,2016,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.326706e+00,35329800109,0,0,6
1,2.850306550080e+08,2.850314509976e+08,7.959896513224e+02,48364,45266,41904,3098,3098,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800001,0,0,6
2,2.850314560336e+08,2.850322519742e+08,7.959405261278e+02,48387,45275,41734,3112,3112,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329800002,0,0,6
3,2.850322560005e+08,2.850330549886e+08,7.989881525636e+02,48399,45266,41741,3133,3133,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.965000e+00,35329800003,0,0,6
4,2.850330590197e+08,2.850338629657e+08,8.039460342526e+02,48348,45305,41894,3043,3043,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.978882e+00,35329800004,0,0,6
5,2.850338670089e+08,2.850346709891e+08,8.039801614881e+02,48390,45311,41904,3079,3079,0,2,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.724225e+00,35329900005,0,0,6
6,2.850346750002e+08,2.850354759949e+08,8.009947682023e+02,48367,45234,41784,3133,3133,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.953864e+00,35329900006,0,0,6
7,2.850354800273e+08,2.850362829615e+08,8.029342261553e+02,48343,45242,41743,3101,3101,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900007,0,0,6
8,2.850362880316e+08,2.850371009849e+08,8.129532800317e+02,48374,45202,41784,3172,3172,0,2,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900008,0,0,6
9,2.850371050038e+08,2.850379089988e+08,8.039950296879e+02,48386,45203,41826,3183,3183,0,2,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900009,0,0,6
10,2.850379130053e+08,2.850387159861e+08,8.029808489084e+02,48389,45190,41761,3199,3199,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900010,0,0,6
11,2.850387200046e+08,2.850395269922e+08,8.069875545502e+02,48353,45226,41799,3127,3127,0,3,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900011,0,0,6
12,2.850395310048e+08,2.850403429882e+08,8.119834579229e+02,48384,45184,41725,3200,3200,0,5,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900012,0,0,6
13,2.850403470047e+08,2.850411569699e+08,8.099651678801e+02,48338,45168,41835,3170,3170,0,4,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900013,0,0,6
14,2.850411610025e+08,2.850419679977e+08,8.069951397181e+02,48334,45157,41716,3177,3177,0,5,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900014,0,0,6
15,2.850419730071e+08,2.850427839515e+08,8.109443800449e+02,48354,45219,41708,3135,3135,0,6,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900015,0,0,6
16,2.850427880145e+08,2.850435999390e+08,8.119244935513e+02,48328,45283,41843,3045,3045,0,3,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900016,0,0,6
17,2.850436050051e+08,2.850444169967e+08,8.119916024804e+02,48377,45400,41863,2977,2977,0,5,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900017,0,0,4
18,2.850444210235e+08,2.850452319940e+08,8.109704562426e+02,48393,46896,43075,1497,1497,0,8,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900018,0,0,4
19,2.850452360254e+08,2.850460489922e+08,8.129668040276e+02,48352,46938,43276,1414,1414,0,2,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900019,0,0,4
20,2.850460530135e+08,2.850468689821e+08,8.159685143232e+02,48341,46532,42350,1809,1809,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900020,0,0,4
21,2.850468730286e+08,2.850476899925e+08,8.169638846517e+02,48350,45115,41583,3235,3235,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900021,0,0,4
22,2.850476940004e+08,2.850485109717e+08,8.169712409973e+02,48321,45221,41729,3100,3100,0,2,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900022,0,0,6
23,2.850485160240e+08,2.850493349931e+08,8.189690989256e+02,48323,45208,41808,3115,3115,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900023,0,0,6
24,2.850493400099e+08,2.850501609889e+08,8.209789945483e+02,48338,45177,41714,3161,3161,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900024,0,0,6
25,2.850501650032e+08,2.850509859790e+08,8.209757335782e+02,48335,45237,41885,3098,3098,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900025,0,0,6
26,2.850509900260e+08,2.850518099895e+08,8.199635593295e+02,48335,45789,42269,2546,2546,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900026,0,0,4
27,2.850518140022e+08,2.850526359927e+08,8.219904786348e+02,48330,46831,43386,1499,1499,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900027,0,0,4
28,2.850526400281e+08,2.850534539746e+08,8.139465245605e+02,48344,46827,43313,1517,1517,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900028,0,0,4
29,2.850534580009e+08,2.850542869980e+08,8.289971022606e+02,48325,46866,43318,1459,1459,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900029,0,0,4
30,2.850542910317e+08,2.850551069873e+08,8.159556311369e+02,48323,46793,43186,1530,1530,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900030,0,0,4
31,2.850551110162e+08,2.850559329939e+08,8.219777105451e+02,48338,46862,43414,1476,1476,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900031,0,0,4
32,2.850559370232e+08,2.850567609921e+08,8.239689474702e+02,48322,46814,43270,1508,1508,0,2,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900032,0,0,4
33,2.850567650079e+08,2.850575879988e+08,8.229909597039e+02,48327,46900,43412,1427,1427,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900033,0,0,4
34,2.850575920268e+08,2.850584159921e+08,8.239653052688e+02,48330,46849,43273,1481,1481,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900034,0,0,4
35,2.850584200018e+08,2.850592409738e+08,8.209719575644e+02,48330,46810,43424,1520,1520,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900035,0,0,4
36,2.850592450232e+08,2.850600659822e+08,8.209590825438e+02,48341,46881,43400,1460,1460,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900036,0,0,4
37,2.850600700508e+08,2.850608979973e+08,8.279464850426e+02,48329,46802,43266,1527,1527,0,2,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900037,0,0,4
38,2.850609020036e+08,2.850617319976e+08,8.299939423203e+02,48273,46856,43379,1417,1417,0,2,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900038,0,0,4
39,2.850617370021e+08,2.850625639748e+08,8.269726905823e+02,48298,46795,43274,1503,1503,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900039,0,0,4
40,2.850625690357e+08,2.850633949653e+08,8.259296427369e+02,48326,46878,43408,1448,1448,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900040,0,0,4
41,2.850633990104e+08,2.850642259980e+08,8.269876134992e+02,48338,46869,43303,1469,1469,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900041,0,0,4
42,2.850642300079e+08,2.850650569933e+08,8.269853899479e+02,48344,46927,43228,1417,1417,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900042,0,0,4
43,2.850650610384e+08,2.850658839176e+08,8.228791958690e+02,48322,46827,43224,1495,1495,0,2,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900043,0,0,4
44,2.850658880054e+08,2.850667099951e+08,8.219897429347e+02,48320,46847,43412,1473,1473,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900044,0,0,4
45,2.850667150036e+08,2.850675389887e+08,8.239851182103e+02,48338,46812,43376,1526,1526,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900045,0,0,4
46,2.850675430465e+08,2.850683649990e+08,8.219525480270e+02,48336,46870,43446,1466,1466,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900046,0,0,4
47,2.850683690039e+08,2.850691949973e+08,8.259934304357e+02,48292,46751,43289,1541,1541,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900047,0,0,4
48,2.850692000043e+08,2.850700249936e+08,8.249893145561e+02,48350,46896,43456,1454,1454,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900048,0,0,4
49,2.850700290182e+08,2.850708479984e+08,8.189802196026e+02,48333,46785,43324,1548,1548,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900049,0,0,4
50,2.850708520000e+08,2.850716769945e+08,8.249945052862e+02,48308,46738,43187,1570,1570,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900050,0,0,4
51,2.850716810109e+08,2.850725079992e+08,8.269882797003e+02,48290,46805,43211,1485,1485,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900051,0,0,4
52,2.850725130144e+08,2.850733389777e+08,8.259632642269e+02,48310,46873,43367,1437,1437,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900052,0,0,4
53,2.850733440069e+08,2.850741689996e+08,8.249926921129e+02,48331,46855,43333,1476,1476,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900053,0,0,4
54,2.850741730008e+08,2.850749989826e+08,8.259818478227e+02,48322,46840,43325,1482,1482,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900054,0,0,4
55,2.850750030144e+08,2.850758249969e+08,8.219825108051e+02,48308,46888,43530,1420,1420,0,2,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.077763e+00,35329900055,0,0,4
56,2.850758300483e+08,2.850766429729e+08,8.129245872498e+02,48334,46801,43265,1533,1533,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.995086e+00,35329900056,0,0,4
57,2.850766480285e+08,2.850774679892e+08,8.199607081413e+02,48337,46896,43522,1441,1441,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.587091e+00,35329900057,0,0,4
58,2.850774720062e+08,2.850782929679e+08,8.209617586732e+02,48344,46848,43287,1496,1496,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900058,0,0,4
59,2.850782970152e+08,2.850791199949e+08,8.229797702432e+02,48330,46837,43399,1493,1493,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900059,0,0,4
60,2.850791240077e+08,2.850799439640e+08,8.199563443065e+02,48348,46899,43477,1449,1449,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900060,0,0,4
61,2.850799480270e+08,2.850807629907e+08,8.149636830688e+02,48330,46891,43424,1439,1439,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900061,0,0,4
62,2.850807680105e+08,2.850815949729e+08,8.269623972178e+02,48296,46788,43271,1508,1508,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900062,0,0,4
63,2.850816000040e+08,2.850824199980e+08,8.199940257668e+02,48314,46833,43307,1481,1481,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900063,0,0,4
64,2.850824250377e+08,2.850832449601e+08,8.199223788381e+02,48343,46794,43391,1549,1549,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900064,0,0,4
65,2.850832490252e+08,2.850840649867e+08,8.159614351988e+02,48303,46927,43433,1376,1376,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.990208e+00,35329900065,0,0,4
66,2.850840700045e+08,2.850848929989e+08,8.229943809509e+02,48302,46827,43247,1475,1475,0,2,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900066,0,0,4
67,2.850848980109e+08,2.850857159994e+08,8.179884220958e+02,48361,46824,43321,1537,1537,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900067,0,0,4
68,2.850857200052e+08,2.850865449834e+08,8.249781867266e+02,48342,46918,43396,1424,1424,0,2,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900068,0,0,4
69,2.850865490120e+08,2.850873629804e+08,8.139683321118e+02,48373,46962,43572,1411,1411,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900069,0,0,4
70,2.850873670017e+08,2.850881809991e+08,8.139974930882e+02,48337,46807,43285,1530,1530,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.876074e+00,35329900070,0,0,4
71,2.850881850050e+08,2.850890009906e+08,8.159856188297e+02,48340,46868,43362,1472,1472,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900071,0,0,4
72,2.850890050217e+08,2.850898249956e+08,8.199738949537e+02,48333,46891,43448,1442,1442,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900072,0,0,4
73,2.850898290230e+08,2.850906459780e+08,8.169549974799e+02,48312,46842,43281,1470,1470,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900073,0,0,4
74,2.850906510009e+08,2.850914749940e+08,8.239930988550e+02,48290,46812,43424,1478,1478,0,2,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900074,0,0,4
75,2.850914800060e+08,2.850922909977e+08,8.109917397499e+02,48332,46900,43516,1432,1432,0,2,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900075,0,0,4
76,2.850922960166e+08,2.850931179964e+08,8.219798026085e+02,48303,46898,43434,1405,1405,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.965978e+00,35329900076,0,0,4
77,2.850931230335e+08,2.850939419793e+08,8.189457655549e+02,48335,46836,43385,1499,1499,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.960976e+00,35329900077,0,0,4
78,2.850939460150e+08,2.850947569950e+08,8.109800261855e+02,48328,46831,43364,1497,1497,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900078,0,0,4
79,2.850947620104e+08,2.850955759973e+08,8.139869055152e+02,48368,46889,43385,1479,1479,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900079,0,0,4
80,2.850955800170e+08,2.850964009781e+08,8.209610341787e+02,48330,46816,43335,1514,1514,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900080,0,0,4
81,2.850964050716e+08,2.850972309894e+08,8.259177771807e+02,48324,46926,43317,1398,1398,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900081,0,0,4
82,2.850972350028e+08,2.850980539824e+08,8.189796215892e+02,48328,46886,43513,1442,1442,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900082,0,0,4
83,2.850980580019e+08,2.850988769666e+08,8.189647521377e+02,48313,46848,43343,1465,1465,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900083,0,0,4
84,2.850988820008e+08,2.850996979743e+08,8.159734997749e+02,48299,46919,43352,1380,1380,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900084,0,0,4
85,2.850997030167e+08,2.851005219843e+08,8.189676429033e+02,48316,46831,43313,1485,1485,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900085,0,0,4
86,2.851005270239e+08,2.851013499891e+08,8.229652357101e+02,48295,46820,43236,1475,1475,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900086,0,0,4
87,2.851013550047e+08,2.851021769902e+08,8.219854937792e+02,48307,46854,43351,1453,1453,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900087,0,0,4
88,2.851021820012e+08,2.851030019981e+08,8.199968434572e+02,48332,46930,43350,1402,1402,0,2,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900088,0,0,4
89,2.851030060041e+08,2.851038259997e+08,8.199955897927e+02,48351,46858,43474,1493,1493,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900089,0,0,4
90,2.851038300127e+08,2.851046569912e+08,8.269784134030e+02,48290,46831,43279,1459,1459,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900090,0,0,4
91,2.851046620247e+08,2.851054839820e+08,8.219572592974e+02,48314,46946,43509,1368,1368,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900091,0,0,4
