#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.849782280000e+08,2.849782890000e+08,5.313115e+01,9.332751e-01,4.875410e+01,8.940064e-01,9.176180e-01,4.829559e-03,1.600000e+01,8.000000e+00,9.940000e+02,35329800044
2.849782890000e+08,2.849783500000e+08,5.418033e+01,9.424447e-01,4.936066e+01,8.995505e-01,9.110439e-01,4.951899e-03,1.600000e+01,8.000000e+00,9.940000e+02,35329800044
2.849783500000e+08,2.849784110000e+08,5.381967e+01,9.393028e-01,4.960656e+01,9.017884e-01,9.217179e-01,4.688077e-03,1.600000e+01,8.000000e+00,9.940000e+02,35329800044
2.849784110000e+08,2.849784720000e+08,5.301639e+01,9.322667e-01,4.849180e+01,8.915983e-01,9.146568e-01,4.912965e-03,1.600000e+01,8.000000e+00,9.940000e+02,35329800044
2.849784720000e+08,2.849785330000e+08,5.360656e+01,9.374412e-01,4.949180e+01,9.007447e-01,9.232416e-01,4.655290e-03,1.600000e+01,8.000000e+00,9.940000e+02,35329800044
2.849785330000e+08,2.849785940000e+08,5.386885e+01,9.397318e-01,4.937705e+01,8.996999e-01,9.166160e-01,4.822824e-03,1.600000e+01,8.000000e+00,9.940000e+02,35329800044
2.849785940000e+08,2.849786550000e+08,5.362295e+01,9.375845e-01,4.914754e+01,8.976064e-01,9.165393e-01,4.835888e-03,1.600000e+01,8.000000e+00,9.940000e+02,35329800044
2.849786550000e+08,2.849787160000e+08,5.372131e+01,9.384440e-01,4.959016e+01,9.016393e-01,9.231004e-01,4.654235e-03,1.600000e+01,8.000000e+00,9.940000e+02,35329800044
2.849787160000e+08,2.849787770000e+08,5.419672e+01,9.425873e-01,5.001639e+01,9.055059e-01,9.228675e-01,4.640202e-03,1.600000e+01,8.000000e+00,9.940000e+02,35329800044
2.849787770000e+08,2.849788380000e+08,5.450820e+01,9.452920e-01,5.001639e+01,9.055059e-01,9.175940e-01,4.768799e-03,1.600000e+01,8.000000e+00,9.940000e+02,35329800044
2.849788380000e+08,2.849788990000e+08,5.298361e+01,9.319784e-01,4.901639e+01,8.964081e-01,9.251238e-01,4.629523e-03,1.600000e+01,8.000000e+00,9.940000e+02,35329800044
2.849788990000e+08,2.849789600000e+08,5.332787e+01,9.350013e-01,4.929508e+01,8.989528e-01,9.243775e-01,4.635624e-03,1.600000e+01,8.000000e+00,9.940000e+02,35329800044
2.849790200000e+08,2.849790810000e+08,5.509836e+01,9.503956e-01,5.073771e+01,9.120119e-01,9.208569e-01,4.656594e-03,1.600000e+01,9.000000e+00,9.940000e+02,35329800045
2.849790810000e+08,2.849791420000e+08,5.524590e+01,9.516672e-01,5.111475e+01,9.153943e-01,9.252226e-01,4.530993e-03,1.600000e+01,9.000000e+00,9.940000e+02,35329800045
2.849791420000e+08,2.849792030000e+08,5.265574e+01,9.290903e-01,4.840984e+01,8.908445e-01,9.193649e-01,4.804170e-03,1.600000e+01,9.000000e+00,9.940000e+02,35329800045
2.849792030000e+08,2.849792640000e+08,5.306557e+01,9.326990e-01,4.872131e+01,8.937058e-01,9.181341e-01,4.818737e-03,1.600000e+01,9.000000e+00,9.940000e+02,35329800045
2.849792640000e+08,2.849793250000e+08,5.370492e+01,9.383008e-01,4.949180e+01,9.007447e-01,9.215507e-01,4.697667e-03,1.600000e+01,9.000000e+00,9.940000e+02,35329800045
2.849793250000e+08,2.849793860000e+08,5.395082e+01,9.404465e-01,4.975410e+01,9.031284e-01,9.222121e-01,4.668825e-03,1.600000e+01,9.000000e+00,9.940000e+02,35329800045
2.849793860000e+08,2.849794470000e+08,5.427869e+01,9.432998e-01,5.008197e+01,9.060992e-01,9.226820e-01,4.641803e-03,1.600000e+01,9.000000e+00,9.940000e+02,35329800045
2.849794470000e+08,2.849795080000e+08,5.427869e+01,9.432998e-01,4.936066e+01,8.995505e-01,9.093930e-01,4.988583e-03,1.600000e+01,9.000000e+00,9.940000e+02,35329800045
2.849795080000e+08,2.849795690000e+08,5.391803e+01,9.401607e-01,4.980328e+01,9.035746e-01,9.236850e-01,4.629509e-03,1.600000e+01,9.000000e+00,9.940000e+02,35329800045
2.849795690000e+08,2.849796300000e+08,5.434426e+01,9.438695e-01,4.998361e+01,9.052090e-01,9.197587e-01,4.718394e-03,1.600000e+01,9.000000e+00,9.940000e+02,35329800045
2.849796300000e+08,2.849796910000e+08,5.304918e+01,9.325549e-01,4.862295e+01,8.928032e-01,9.165636e-01,4.861326e-03,1.600000e+01,9.000000e+00,9.940000e+02,35329800045
2.849796910000e+08,2.849797520000e+08,5.380328e+01,9.391597e-01,4.955738e+01,9.013413e-01,9.210847e-01,4.706099e-03,1.600000e+01,9.000000e+00,9.940000e+02,35329800045
2.849798140000e+08,2.849798750000e+08,5.439344e+01,9.442965e-01,5.024590e+01,9.075810e-01,9.237493e-01,4.607453e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800046
2.849798750000e+08,2.849799360000e+08,5.436066e+01,9.440118e-01,5.047541e+01,9.096515e-01,9.285284e-01,4.473600e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800046
2.849799360000e+08,2.849799970000e+08,5.393443e+01,9.403036e-01,5.049180e+01,9.097992e-01,9.361702e-01,4.261781e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800046
2.849799970000e+08,2.849800580000e+08,5.440984e+01,9.444388e-01,5.022951e+01,9.074329e-01,9.231696e-01,4.622784e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800046
2.849800580000e+08,2.849801190000e+08,5.218033e+01,9.248866e-01,4.773771e+01,8.846385e-01,9.148602e-01,4.946812e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800046
2.849801190000e+08,2.849801800000e+08,5.504918e+01,9.499714e-01,5.113115e+01,9.155411e-01,9.288267e-01,4.436960e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800046
2.849801800000e+08,2.849802410000e+08,5.588525e+01,9.571581e-01,5.157377e+01,9.194953e-01,9.228513e-01,4.570006e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800046
2.849802410000e+08,2.849803020000e+08,5.354099e+01,9.368677e-01,4.870492e+01,8.935555e-01,9.096754e-01,5.015776e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800046
2.849803020000e+08,2.849803630000e+08,5.547541e+01,9.536420e-01,5.106557e+01,9.149538e-01,9.205083e-01,4.650072e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800046
2.849803630000e+08,2.849804240000e+08,5.455738e+01,9.457183e-01,4.977049e+01,9.032772e-01,9.122596e-01,4.904190e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800046
2.849804240000e+08,2.849804850000e+08,5.257377e+01,9.283668e-01,4.821312e+01,8.890326e-01,9.170564e-01,4.870123e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800046
2.849804850000e+08,2.849805460000e+08,5.373771e+01,9.385872e-01,4.975410e+01,9.031284e-01,9.258694e-01,4.575822e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800046
2.849806040000e+08,2.849806650000e+08,5.519672e+01,9.512435e-01,5.086885e+01,9.131898e-01,9.215919e-01,4.632636e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800047
2.849806650000e+08,2.849807260000e+08,5.385246e+01,9.395888e-01,4.955738e+01,9.013413e-01,9.202435e-01,4.726795e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800047
2.849807260000e+08,2.849807870000e+08,5.483607e+01,9.481307e-01,5.050820e+01,9.099468e-01,9.210762e-01,4.661800e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800047
2.849807870000e+08,2.849808480000e+08,5.437705e+01,9.441541e-01,5.016393e+01,9.068404e-01,9.225203e-01,4.642042e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800047
2.849808480000e+08,2.849809090000e+08,5.357377e+01,9.371545e-01,4.896721e+01,8.959582e-01,9.140147e-01,4.903968e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800047
2.849809090000e+08,2.849809700000e+08,5.685246e+01,9.654054e-01,5.222951e+01,9.253224e-01,9.186851e-01,4.641184e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800047
2.849809700000e+08,2.849810310000e+08,5.539344e+01,9.529371e-01,5.086885e+01,9.131898e-01,9.183190e-01,4.711542e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800047
2.849810310000e+08,2.849810920000e+08,5.560656e+01,9.547685e-01,5.108197e+01,9.151007e-01,9.186321e-01,4.694285e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800047
2.849810920000e+08,2.849811530000e+08,5.288525e+01,9.311129e-01,4.854099e+01,8.920503e-01,9.178549e-01,4.834434e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800047
2.849811530000e+08,2.849812140000e+08,5.327869e+01,9.345700e-01,4.963934e+01,9.020864e-01,9.316923e-01,4.425164e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800047
2.849812140000e+08,2.849812750000e+08,5.563934e+01,9.550499e-01,5.139344e+01,9.178864e-01,9.236889e-01,4.557229e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800047
2.849812750000e+08,2.849813360000e+08,5.378688e+01,9.390166e-01,4.918033e+01,8.979058e-01,9.143554e-01,4.885448e-03,1.700000e+01,1.100000e+01,9.940000e+02,35329800047
2.849813890000e+08,2.849814500000e+08,5.473771e+01,9.472800e-01,5.014754e+01,9.066923e-01,9.161426e-01,4.796716e-03,1.700000e+01,1.200000e+01,9.950000e+02,35329800048
2.849814500000e+08,2.849815110000e+08,5.401639e+01,9.410179e-01,5.036066e+01,9.086168e-01,9.323217e-01,4.376025e-03,1.700000e+01,1.200000e+01,9.950000e+02,35329800048
2.849815110000e+08,2.849815720000e+08,5.408197e+01,9.415889e-01,4.996721e+01,9.050606e-01,9.239163e-01,4.616054e-03,1.700000e+01,1.200000e+01,9.950000e+02,35329800048
2.849815720000e+08,2.849816330000e+08,5.513115e+01,9.506783e-01,5.065574e+01,9.112749e-01,9.188225e-01,4.709451e-03,1.700000e+01,1.200000e+01,9.950000e+02,35329800048
2.849816330000e+08,2.849816940000e+08,5.273771e+01,9.298132e-01,4.863934e+01,8.929537e-01,9.222878e-01,4.720111e-03,1.700000e+01,1.200000e+01,9.950000e+02,35329800048
2.849816940000e+08,2.849817550000e+08,5.465574e+01,9.465705e-01,5.036066e+01,9.086168e-01,9.214157e-01,4.660288e-03,1.700000e+01,1.200000e+01,9.950000e+02,35329800048
2.849817550000e+08,2.849818160000e+08,5.550820e+01,9.539237e-01,5.134426e+01,9.174471e-01,9.249852e-01,4.526862e-03,1.700000e+01,1.200000e+01,9.950000e+02,35329800048
2.849818160000e+08,2.849818770000e+08,5.498361e+01,9.494054e-01,5.044262e+01,9.093560e-01,9.174120e-01,4.752904e-03,1.700000e+01,1.200000e+01,9.950000e+02,35329800048
2.849818770000e+08,2.849819380000e+08,5.240984e+01,9.269183e-01,4.824590e+01,8.893348e-01,9.205505e-01,4.782974e-03,1.700000e+01,1.200000e+01,9.950000e+02,35329800048
2.849819380000e+08,2.849819990000e+08,5.388525e+01,9.398748e-01,4.931147e+01,8.991023e-01,9.151202e-01,4.861177e-03,1.700000e+01,1.200000e+01,9.950000e+02,35329800048
2.849819990000e+08,2.849820600000e+08,5.378688e+01,9.390166e-01,4.949180e+01,9.007447e-01,9.201463e-01,4.732307e-03,1.700000e+01,1.200000e+01,9.950000e+02,35329800048
2.849820600000e+08,2.849821210000e+08,5.395082e+01,9.404465e-01,4.934426e+01,8.994011e-01,9.146156e-01,4.871296e-03,1.700000e+01,1.200000e+01,9.950000e+02,35329800048
2.849821800000e+08,2.849822410000e+08,5.418033e+01,9.424447e-01,5.001639e+01,9.055059e-01,9.231467e-01,4.633198e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800049
2.849822410000e+08,2.849823020000e+08,5.560656e+01,9.547685e-01,5.124590e+01,9.165679e-01,9.215802e-01,4.615848e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800049
2.849823020000e+08,2.849823630000e+08,5.381967e+01,9.393028e-01,4.973771e+01,9.029796e-01,9.241548e-01,4.620629e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800049
2.849823630000e+08,2.849824240000e+08,5.303279e+01,9.324108e-01,4.859016e+01,8.925021e-01,9.162288e-01,4.870934e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800049
2.849824240000e+08,2.849824850000e+08,5.363934e+01,9.377278e-01,4.922951e+01,8.983547e-01,9.177873e-01,4.802129e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800049
2.849824850000e+08,2.849825460000e+08,5.432787e+01,9.437271e-01,5.004918e+01,9.058026e-01,9.212432e-01,4.679020e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800049
2.849825460000e+08,2.849826070000e+08,5.337705e+01,9.354323e-01,4.857377e+01,8.923516e-01,9.100123e-01,5.015024e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800049
2.849826070000e+08,2.849826680000e+08,5.383607e+01,9.394458e-01,4.947541e+01,9.005955e-01,9.190012e-01,4.760973e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800049
2.849826680000e+08,2.849827290000e+08,5.622951e+01,9.601017e-01,5.165574e+01,9.202257e-01,9.186589e-01,4.667508e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800049
2.849827290000e+08,2.849827900000e+08,5.472131e+01,9.471382e-01,5.054099e+01,9.102421e-01,9.236069e-01,4.597560e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800049
2.849827900000e+08,2.849828510000e+08,5.573771e+01,9.558938e-01,5.136066e+01,9.175936e-01,9.214706e-01,4.613361e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800049
2.849828510000e+08,2.849829120000e+08,5.345901e+01,9.361503e-01,4.895082e+01,8.958083e-01,9.156700e-01,4.866145e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800049
2.849829670000e+08,2.849830280000e+08,5.436066e+01,9.440118e-01,5.032787e+01,9.083210e-01,9.258142e-01,4.551086e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800050
2.849830280000e+08,2.849830890000e+08,5.426229e+01,9.431574e-01,5.008197e+01,9.060992e-01,9.229607e-01,4.634830e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800050
2.849830890000e+08,2.849831500000e+08,5.375410e+01,9.387304e-01,4.940984e+01,8.999985e-01,9.191827e-01,4.759732e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800050
2.849831500000e+08,2.849832110000e+08,5.509836e+01,9.503956e-01,5.070492e+01,9.117172e-01,9.202618e-01,4.672558e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800050
2.849832110000e+08,2.849832720000e+08,5.336066e+01,9.352887e-01,4.891803e+01,8.955082e-01,9.167435e-01,4.842366e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800050
2.849832720000e+08,2.849833330000e+08,5.600000e+01,9.581403e-01,5.149180e+01,9.187644e-01,9.194965e-01,4.655041e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800050
2.849833330000e+08,2.849833940000e+08,5.311475e+01,9.331311e-01,4.878688e+01,8.943070e-01,9.185185e-01,4.806189e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800050
2.849833940000e+08,2.849834550000e+08,5.306557e+01,9.326990e-01,4.883607e+01,8.947576e-01,9.202965e-01,4.760265e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800050
2.849834550000e+08,2.849835160000e+08,5.293443e+01,9.315457e-01,4.883607e+01,8.947576e-01,9.225767e-01,4.703305e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800050
2.849835160000e+08,2.849835770000e+08,5.570492e+01,9.556125e-01,5.147541e+01,9.186181e-01,9.240730e-01,4.544014e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800050
2.849835770000e+08,2.849836380000e+08,5.400000e+01,9.408751e-01,4.996721e+01,9.050606e-01,9.253188e-01,4.580254e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800050
2.849836380000e+08,2.849836990000e+08,5.406557e+01,9.414461e-01,4.967213e+01,9.023842e-01,9.187386e-01,4.757872e-03,1.700000e+01,1.500000e+01,9.950000e+02,35329800050
2.849837580000e+08,2.849838190000e+08,5.416393e+01,9.423022e-01,5.031147e+01,9.081730e-01,9.288741e-01,4.471697e-03,2.000000e+01,1.600000e+01,9.950000e+02,35329800051
2.849838190000e+08,2.849838800000e+08,5.381967e+01,9.393028e-01,4.940984e+01,8.999985e-01,9.180627e-01,4.786758e-03,2.000000e+01,1.600000e+01,9.950000e+02,35329800051
2.849838800000e+08,2.849839410000e+08,5.375410e+01,9.387304e-01,4.949180e+01,9.007447e-01,9.207075e-01,4.718523e-03,2.000000e+01,1.600000e+01,9.950000e+02,35329800051
2.849839410000e+08,2.849840020000e+08,5.491803e+01,9.488391e-01,4.978688e+01,9.034259e-01,9.065672e-01,5.028372e-03,2.000000e+01,1.600000e+01,9.950000e+02,35329800051
2.849840020000e+08,2.849840630000e+08,5.342623e+01,9.358631e-01,4.926229e+01,8.986537e-01,9.220620e-01,4.695832e-03,2.000000e+01,1.600000e+01,9.950000e+02,35329800051
2.849840630000e+08,2.849841240000e+08,5.396721e+01,9.405894e-01,4.980328e+01,9.035746e-01,9.228433e-01,4.650728e-03,2.000000e+01,1.600000e+01,9.950000e+02,35329800051
2.849841240000e+08,2.849841850000e+08,5.457377e+01,9.458604e-01,5.022951e+01,9.074329e-01,9.203965e-01,4.691337e-03,2.000000e+01,1.600000e+01,9.950000e+02,35329800051
2.849841850000e+08,2.849842460000e+08,5.421312e+01,9.427299e-01,5.000000e+01,9.053575e-01,9.222860e-01,4.655489e-03,2.000000e+01,1.600000e+01,9.950000e+02,35329800051
2.849842460000e+08,2.849843070000e+08,5.422951e+01,9.428724e-01,5.040984e+01,9.090604e-01,9.295647e-01,4.448895e-03,2.000000e+01,1.600000e+01,9.950000e+02,35329800051
2.849843070000e+08,2.849843680000e+08,5.470492e+01,9.469963e-01,5.034426e+01,9.084689e-01,9.202877e-01,4.688635e-03,2.000000e+01,1.600000e+01,9.950000e+02,35329800051
2.849843680000e+08,2.849844290000e+08,5.327869e+01,9.345700e-01,4.914754e+01,8.976064e-01,9.224615e-01,4.691278e-03,2.000000e+01,1.600000e+01,9.950000e+02,35329800051
2.849844290000e+08,2.849844900000e+08,5.508197e+01,9.502542e-01,5.077049e+01,9.123065e-01,9.217262e-01,4.633825e-03,2.000000e+01,1.600000e+01,9.950000e+02,35329800051
2.849845450000e+08,2.849846060000e+08,5.501639e+01,9.496884e-01,5.019672e+01,9.071367e-01,9.123957e-01,4.880264e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800052
2.849846060000e+08,2.849846670000e+08,5.483607e+01,9.481307e-01,5.024590e+01,9.075810e-01,9.162930e-01,4.788507e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800052
2.849846670000e+08,2.849847280000e+08,5.586885e+01,9.570177e-01,5.152459e+01,9.190568e-01,9.222418e-01,4.587179e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800052
2.849847280000e+08,2.849847890000e+08,5.491803e+01,9.488391e-01,5.116393e+01,9.158346e-01,9.316418e-01,4.360109e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800052
2.849847890000e+08,2.849848500000e+08,5.454099e+01,9.455763e-01,5.047541e+01,9.096515e-01,9.254584e-01,4.553564e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800052
2.849848500000e+08,2.849849110000e+08,5.300000e+01,9.321225e-01,4.873771e+01,8.938561e-01,9.195793e-01,4.782727e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800052
2.849849110000e+08,2.849849720000e+08,5.486885e+01,9.484141e-01,5.009836e+01,9.062476e-01,9.130565e-01,4.870119e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800052
2.849849720000e+08,2.849850330000e+08,5.416393e+01,9.423022e-01,4.993443e+01,9.047636e-01,9.219128e-01,4.667826e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800052
2.849850330000e+08,2.849850940000e+08,5.454099e+01,9.455763e-01,4.967213e+01,9.023842e-01,9.107304e-01,4.943339e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800052
2.849850940000e+08,2.849851550000e+08,5.370492e+01,9.383008e-01,4.949180e+01,9.007447e-01,9.215507e-01,4.697667e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800052
2.849851550000e+08,2.849852160000e+08,5.563934e+01,9.550499e-01,5.111475e+01,9.153943e-01,9.186800e-01,4.691642e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800052
2.849852160000e+08,2.849852770000e+08,5.439344e+01,9.442965e-01,5.019672e+01,9.071367e-01,9.228451e-01,4.632421e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800052
2.849853290000e+08,2.849853900000e+08,5.444262e+01,9.447232e-01,4.998361e+01,9.052090e-01,9.180970e-01,4.758388e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800053
2.849853900000e+08,2.849854510000e+08,5.486885e+01,9.484141e-01,5.080328e+01,9.126011e-01,9.259038e-01,4.527444e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800053
2.849854510000e+08,2.849855120000e+08,5.572131e+01,9.557532e-01,5.134426e+01,9.174471e-01,9.214475e-01,4.614661e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800053
2.849855120000e+08,2.849855730000e+08,5.481967e+01,9.479890e-01,5.073771e+01,9.120119e-01,9.255383e-01,4.539735e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800053
2.849855730000e+08,2.849856340000e+08,5.483607e+01,9.481307e-01,5.008197e+01,9.060992e-01,9.133034e-01,4.865309e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800053
2.849856340000e+08,2.849856950000e+08,5.393443e+01,9.403036e-01,4.918033e+01,8.979058e-01,9.118541e-01,4.942718e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800053
2.849856950000e+08,2.849857560000e+08,5.426229e+01,9.431574e-01,5.009836e+01,9.062476e-01,9.232628e-01,4.626489e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800053
2.849857560000e+08,2.849858170000e+08,5.552459e+01,9.540645e-01,5.142623e+01,9.181791e-01,9.261883e-01,4.492670e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800053
2.849858170000e+08,2.849858780000e+08,5.606557e+01,9.587011e-01,5.155738e+01,9.193492e-01,9.195907e-01,4.649835e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800053
2.849858780000e+08,2.849859390000e+08,5.408197e+01,9.415889e-01,5.004918e+01,9.058026e-01,9.254320e-01,4.573592e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800053
2.849859390000e+08,2.849860000000e+08,5.349180e+01,9.364373e-01,4.924590e+01,8.985042e-01,9.206252e-01,4.732321e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800053
2.849860000000e+08,2.849860610000e+08,5.439344e+01,9.442965e-01,5.047541e+01,9.096515e-01,9.279687e-01,4.488375e-03,2.100000e+01,1.800000e+01,9.970000e+02,35329800053
2.849861120000e+08,2.849861730000e+08,5.436066e+01,9.440118e-01,4.960656e+01,9.017884e-01,9.125453e-01,4.905820e-03,1.900000e+01,1.900000e+01,9.970000e+02,35329800054
2.849861730000e+08,2.849862340000e+08,5.373771e+01,9.385872e-01,4.945901e+01,9.004463e-01,9.203783e-01,4.728185e-03,1.900000e+01,1.900000e+01,9.970000e+02,35329800054
2.849862340000e+08,2.849862950000e+08,5.490164e+01,9.486974e-01,5.057377e+01,9.105374e-01,9.211705e-01,4.656471e-03,1.900000e+01,1.900000e+01,9.970000e+02,35329800054
2.849862950000e+08,2.849863560000e+08,5.390164e+01,9.400178e-01,4.959016e+01,9.016393e-01,9.200122e-01,4.730890e-03,1.900000e+01,1.900000e+01,9.970000e+02,35329800054
2.849863560000e+08,2.849864170000e+08,5.549180e+01,9.537828e-01,5.106557e+01,9.149538e-01,9.202363e-01,4.656642e-03,1.900000e+01,1.900000e+01,9.970000e+02,35329800054
2.849864170000e+08,2.849864780000e+08,5.439344e+01,9.442965e-01,4.937705e+01,8.996999e-01,9.077758e-01,5.023121e-03,1.900000e+01,1.900000e+01,9.970000e+02,35329800054
2.849864780000e+08,2.849865390000e+08,5.404918e+01,9.413034e-01,4.957377e+01,9.014903e-01,9.171975e-01,4.799475e-03,1.900000e+01,1.900000e+01,9.970000e+02,35329800054
2.849865390000e+08,2.849866000000e+08,5.378688e+01,9.390166e-01,4.940984e+01,8.999985e-01,9.186224e-01,4.773291e-03,1.900000e+01,1.900000e+01,9.970000e+02,35329800054
2.849866000000e+08,2.849866610000e+08,5.578688e+01,9.563154e-01,5.085246e+01,9.130427e-01,9.115486e-01,4.867559e-03,1.900000e+01,1.900000e+01,9.970000e+02,35329800054
2.849866610000e+08,2.849867220000e+08,5.427869e+01,9.432998e-01,4.965574e+01,9.022353e-01,9.148294e-01,4.851046e-03,1.900000e+01,1.900000e+01,9.970000e+02,35329800054
2.849867220000e+08,2.849867830000e+08,5.373771e+01,9.385872e-01,4.995082e+01,9.049121e-01,9.295302e-01,4.470219e-03,1.900000e+01,1.900000e+01,9.970000e+02,35329800054
2.849867830000e+08,2.849868440000e+08,5.301639e+01,9.322667e-01,4.824590e+01,8.893348e-01,9.100186e-01,5.031895e-03,1.900000e+01,1.900000e+01,9.970000e+02,35329800054
2.849869010000e+08,2.849869620000e+08,5.319672e+01,9.338508e-01,4.909836e+01,8.971573e-01,9.229584e-01,4.681084e-03,1.800000e+01,2.100000e+01,9.960000e+02,35329800055
2.849869620000e+08,2.849870230000e+08,5.495082e+01,9.491223e-01,5.044262e+01,9.093560e-01,9.179595e-01,4.739953e-03,1.800000e+01,2.100000e+01,9.960000e+02,35329800055
2.849870230000e+08,2.849870840000e+08,5.422951e+01,9.428724e-01,5.016393e+01,9.068404e-01,9.250302e-01,4.578659e-03,1.800000e+01,2.100000e+01,9.960000e+02,35329800055
2.849870840000e+08,2.849871450000e+08,5.280328e+01,9.303910e-01,4.931147e+01,8.991023e-01,9.338714e-01,4.378675e-03,1.800000e+01,2.100000e+01,9.960000e+02,35329800055
2.849871450000e+08,2.849872060000e+08,5.340984e+01,9.357195e-01,4.898361e+01,8.961082e-01,9.171271e-01,4.829983e-03,1.800000e+01,2.100000e+01,9.960000e+02,35329800055
2.849872060000e+08,2.849872670000e+08,5.463934e+01,9.464285e-01,5.018033e+01,9.069886e-01,9.183918e-01,4.742018e-03,1.800000e+01,2.100000e+01,9.960000e+02,35329800055
2.849872670000e+08,2.849873280000e+08,5.365574e+01,9.378712e-01,4.901639e+01,8.964081e-01,9.135350e-01,4.912582e-03,1.800000e+01,2.100000e+01,9.960000e+02,35329800055
2.849873280000e+08,2.849873890000e+08,5.339344e+01,9.355760e-01,4.916393e+01,8.977562e-01,9.207860e-01,4.732290e-03,1.800000e+01,2.100000e+01,9.960000e+02,35329800055
2.849873890000e+08,2.849874500000e+08,5.550820e+01,9.539237e-01,5.104918e+01,9.148070e-01,9.196692e-01,4.671038e-03,1.800000e+01,2.100000e+01,9.960000e+02,35329800055
2.849874500000e+08,2.849875110000e+08,5.454099e+01,9.455763e-01,5.004918e+01,9.058026e-01,9.176435e-01,4.766059e-03,1.800000e+01,2.100000e+01,9.960000e+02,35329800055
2.849875110000e+08,2.849875720000e+08,5.485246e+01,9.482725e-01,5.040984e+01,9.090604e-01,9.190078e-01,4.716483e-03,1.800000e+01,2.100000e+01,9.960000e+02,35329800055
