#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
75,4.883280186766e+08,4.883291130549e+08,1.094378317773e+03,47806,46665,42193,1141,1141,0,6,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100075,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
76,4.883291154144e+08,4.883302180289e+08,1.102614482522e+03,47792,46643,42257,1149,1149,0,8,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100076,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
77,4.883302202560e+08,4.883313159785e+08,1.095722441375e+03,47801,46624,42252,1177,1177,0,8,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100077,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
78,4.883313184144e+08,4.883324160165e+08,1.097602159679e+03,47804,46653,42176,1151,1151,0,7,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100078,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
79,4.883324182701e+08,4.883327969772e+08,3.787070788741e+02,16725,16343,14554,382,382,0,8,e,R,2022,6,22,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565100079,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,4.883328019611e+08,4.883338929527e+08,1.090991620481e+03,47767,46646,42130,1121,1121,0,5,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.883338958667e+08,4.883349829750e+08,1.087108342826e+03,47810,46683,42140,1127,1127,0,10,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.883349857209e+08,4.883360829550e+08,1.097234110713e+03,47766,46614,42145,1152,1152,0,7,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.883360857402e+08,4.883371840077e+08,1.098267483473e+03,47777,46684,42324,1093,1093,0,4,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,4.883371869079e+08,4.883382770135e+08,1.090105609179e+03,47815,46664,42331,1151,1151,0,8,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,4.883382794113e+08,4.883393721164e+08,1.092705134571e+03,47787,46649,42290,1138,1138,0,8,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.883393743747e+08,4.883404621092e+08,1.087734463274e+03,47782,46645,42271,1137,1137,0,6,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.883404650561e+08,4.883415541628e+08,1.089106710136e+03,47775,46675,42149,1100,1100,0,5,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.883415573313e+08,4.883426371576e+08,1.079826285481e+03,47830,46751,42272,1079,1079,0,6,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.883426396316e+08,4.883437361748e+08,1.096543164968e+03,47790,46651,42133,1139,1139,0,4,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.883437389145e+08,4.883448271668e+08,1.088252248347e+03,47788,46675,42261,1113,1113,0,7,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.883448302462e+08,4.883459161986e+08,1.085952413499e+03,47806,46657,42296,1149,1149,0,8,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.883459184394e+08,4.883470031844e+08,1.084744986951e+03,47819,46672,42255,1147,1147,0,4,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.883470060102e+08,4.883480961988e+08,1.090188542724e+03,47817,46617,42162,1200,1200,0,9,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.883480984168e+08,4.883491891782e+08,1.090761388302e+03,47785,46595,41960,1190,1190,0,4,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.883491917384e+08,4.883502671735e+08,1.075435089290e+03,47829,46745,42251,1084,1084,0,13,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.883502695255e+08,4.883513511776e+08,1.081652115822e+03,47791,46695,42015,1096,1096,0,10,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.883513540716e+08,4.883524471697e+08,1.093098011911e+03,47785,46697,42253,1088,1088,0,7,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.883524495857e+08,4.883535331227e+08,1.083536998749e+03,47811,46676,42203,1135,1135,0,11,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.883535358469e+08,4.883546291452e+08,1.093298287332e+03,47800,46731,42289,1069,1069,0,10,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.883546318612e+08,4.883557221123e+08,1.090251057088e+03,47817,46763,42232,1054,1054,0,6,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.883557243735e+08,4.883568181194e+08,1.093745980382e+03,47793,46642,42308,1151,1151,0,8,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.883568209342e+08,4.883579151096e+08,1.094175374806e+03,47791,46642,42233,1149,1149,0,6,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.883579179910e+08,4.883590100587e+08,1.092067722201e+03,47792,46677,42311,1115,1115,0,6,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.883590121736e+08,4.883601150754e+08,1.102901811838e+03,47752,46604,42169,1148,1148,0,7,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.883601176812e+08,4.883612130581e+08,1.095376965582e+03,47796,46707,42390,1089,1089,0,10,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.883612150803e+08,4.883623090272e+08,1.093946928740e+03,47793,46677,42443,1116,1116,0,6,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,4.883623115248e+08,4.883634170404e+08,1.105515622556e+03,47733,46564,42179,1169,1169,0,8,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,4.883634201700e+08,4.883645180044e+08,1.097834303498e+03,47802,46671,42368,1131,1131,0,2,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,4.883645202598e+08,4.883656280149e+08,1.107755012095e+03,47772,46674,42390,1098,1098,0,6,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,4.883656306955e+08,4.883667369987e+08,1.106303179383e+03,47783,46633,42317,1150,1150,0,11,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,4.883667392798e+08,4.883678559740e+08,1.116694141686e+03,47722,46546,42328,1176,1176,0,7,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,4.883678586599e+08,4.883689789808e+08,1.120320971489e+03,47728,46589,42421,1139,1139,0,6,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,4.883689817731e+08,4.883700880491e+08,1.106275985718e+03,47761,46559,42220,1202,1202,0,9,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,4.883700904684e+08,4.883712050709e+08,1.114602499783e+03,47746,46587,42292,1159,1159,0,8,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,4.883712075786e+08,4.883723191086e+08,1.111530004621e+03,47756,46565,42250,1191,1191,0,7,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,4.883723212776e+08,4.883734311447e+08,1.109867062509e+03,47765,46599,42451,1166,1166,0,10,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,4.883734341200e+08,4.883745551676e+08,1.121047551751e+03,47724,46505,42180,1219,1219,0,3,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,4.883745573827e+08,4.883756781472e+08,1.120764499247e+03,47721,46602,42428,1119,1119,0,10,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,4.883756811594e+08,4.883768031929e+08,1.122033533454e+03,47728,46612,42292,1116,1116,0,6,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,4.883768054886e+08,4.883779251898e+08,1.119701123178e+03,47743,46576,42409,1167,1167,0,8,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,4.883779281408e+08,4.883790501852e+08,1.122044398606e+03,47720,46511,42218,1209,1209,0,8,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,4.883790526560e+08,4.883801671753e+08,1.114519295990e+03,47730,46554,42350,1176,1176,0,5,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,4.883801697289e+08,4.883812931828e+08,1.123453877628e+03,47728,46556,42182,1172,1172,0,5,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,4.883812955769e+08,4.883824101499e+08,1.114572999537e+03,47760,46604,42354,1156,1156,0,7,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,4.883824129700e+08,4.883835381577e+08,1.125187654376e+03,47733,46588,42356,1145,1145,0,7,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,4.883835410315e+08,4.883846521723e+08,1.111140752375e+03,47749,46563,42346,1186,1186,0,11,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,4.883846548456e+08,4.883857741553e+08,1.119309694171e+03,47745,46563,42308,1182,1182,0,10,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,4.883857762953e+08,4.883868821430e+08,1.105847745001e+03,47774,46581,42464,1193,1193,0,9,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,4.883868849878e+08,4.883880051325e+08,1.120144691825e+03,47733,46578,42275,1155,1155,0,12,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,4.883880077205e+08,4.883891161117e+08,1.108391232669e+03,47751,46553,42254,1198,1198,0,9,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,4.883891188555e+08,4.883902270980e+08,1.108242486417e+03,47772,46593,42265,1179,1179,0,12,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,4.883902296532e+08,4.883913391000e+08,1.109446804166e+03,47776,46542,42459,1234,1234,0,7,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,4.883913416198e+08,4.883924630945e+08,1.121474682271e+03,47721,46605,42369,1116,1116,0,7,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,4.883924656111e+08,4.883935780741e+08,1.112463010013e+03,47769,46568,42515,1201,1201,0,9,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,4.883935807031e+08,4.883946840446e+08,1.103341502905e+03,47780,46650,42406,1130,1130,0,9,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,4.883946865797e+08,4.883957940206e+08,1.107440974891e+03,47754,46623,42541,1131,1131,0,9,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,4.883957967631e+08,4.883968950387e+08,1.098275553465e+03,47775,46507,42290,1268,1268,0,8,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,4.883968974711e+08,4.883980080165e+08,1.110545405746e+03,47767,46518,42296,1249,1249,0,9,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,4.883980106337e+08,4.883991159920e+08,1.105358249843e+03,47783,46602,42309,1181,1181,0,7,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,4.883991182715e+08,4.884002229671e+08,1.104695571363e+03,47783,46588,42547,1195,1195,0,4,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,4.884002254684e+08,4.884013289802e+08,1.103511806428e+03,47743,46637,42535,1106,1106,0,6,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,4.884013322049e+08,4.884024289587e+08,1.096753794193e+03,47767,46617,42405,1150,1150,0,12,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,4.884024320509e+08,4.884035330786e+08,1.101027649343e+03,47775,46589,42242,1186,1186,0,8,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,4.884035351546e+08,4.884046370994e+08,1.101944857597e+03,47755,46527,42375,1228,1228,0,10,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,4.884046404060e+08,4.884057460483e+08,1.105642334104e+03,47787,46609,42494,1178,1178,0,8,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,4.884057484382e+08,4.884068471674e+08,1.098729205191e+03,47763,46609,42450,1154,1154,0,10,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
68,4.884068500178e+08,4.884079521775e+08,1.102159644246e+03,47770,46592,42513,1178,1178,0,7,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200068,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
69,4.884079545301e+08,4.884090501577e+08,1.095627654493e+03,47802,46636,42344,1166,1166,0,12,e,R,2022,6,23,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565200069,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
