#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.731494480300e+08,3.731502709778e+08,8.229478017092e+02,48329,43849,38892,4480,4480,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.821603e+00,27431800101,12,12,0
102,3.731502750012e+08,3.731510959977e+08,8.209965256453e+02,48312,43634,38785,4678,4678,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.968371e+00,27431800102,12,12,0
103,3.731511010202e+08,3.731519269664e+08,8.259461314678e+02,48306,43750,38947,4556,4556,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.995163e+00,27431800103,12,12,0
104,3.731519320104e+08,3.731527499988e+08,8.179883733392e+02,48327,43870,39064,4457,4457,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.967032e+00,27431800104,12,12,0
105,3.731527540106e+08,3.731535759994e+08,8.219887782335e+02,48349,43750,39076,4599,4599,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.946537e+00,27431800105,12,12,0
106,3.731535800301e+08,3.731544009878e+08,8.209577302933e+02,48343,43776,39003,4567,4567,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.987834e+00,27431800106,12,12,0
107,3.731544050130e+08,3.731552209485e+08,8.159354727268e+02,48348,43700,38947,4648,4648,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.985313e+00,27431800107,12,12,0
108,3.731552250049e+08,3.731560479850e+08,8.229801726937e+02,48347,43830,39050,4517,4517,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800108,12,12,0
109,3.731560520069e+08,3.731568749651e+08,8.229582486749e+02,48302,43913,39234,4389,4389,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.992718e+00,27431800109,12,12,0
110,3.731568800057e+08,3.731577069934e+08,8.269877105355e+02,48329,43837,39016,4492,4492,0,1,e,L,2018,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800110,12,12,0
1,3.731577110165e+08,3.731585229989e+08,8.119824212790e+02,48323,43952,39071,4371,4371,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.774907e+00,27431800001,12,12,0
2,3.731585280275e+08,3.731593519983e+08,8.239707679152e+02,48332,43851,39078,4481,4481,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.944242e+00,27431800002,12,12,0
3,3.731593560103e+08,3.731601809397e+08,8.249294429421e+02,48304,43739,39098,4565,4565,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800003,12,12,0
4,3.731601860212e+08,3.731610049922e+08,8.189709798694e+02,48357,43887,39154,4470,4470,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431800004,12,12,0
5,3.731610090146e+08,3.731618319414e+08,8.229267747402e+02,48353,43829,39094,4524,4524,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.970874e+00,27431800005,12,12,0
6,3.731618360195e+08,3.731626509820e+08,8.149625034332e+02,48350,43887,39033,4463,4463,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900006,12,12,0
7,3.731626550193e+08,3.731634759967e+08,8.209773393869e+02,48308,43838,39028,4470,4470,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900007,12,12,0
8,3.731634810286e+08,3.731642979513e+08,8.169226292372e+02,48323,43793,38963,4530,4530,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900008,12,12,0
9,3.731643030251e+08,3.731651139650e+08,8.109399064779e+02,48335,43888,39176,4447,4447,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.885469e+00,27431900009,12,12,0
10,3.731651190040e+08,3.731659349948e+08,8.159908940792e+02,48292,43810,39129,4482,4482,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.664627e+00,27431900010,12,12,0
11,3.731659400016e+08,3.731667559906e+08,8.159889619350e+02,48325,43833,39231,4492,4492,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27431900011,12,12,0
12,3.731667610100e+08,3.731675729899e+08,8.119799354076e+02,48377,43776,39022,4601,4601,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.856089e+00,27431900012,12,12,0
13,3.731675770054e+08,3.731683889937e+08,8.119883780479e+02,48374,43776,39066,4598,4598,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.463714e+00,27431900013,12,12,0
14,3.731683930049e+08,3.731692089846e+08,8.159796905518e+02,48328,43721,39073,4607,4607,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.763770e+00,27431900014,12,12,0
15,3.731692130586e+08,3.731700269831e+08,8.139244651794e+02,48358,43885,39176,4473,4473,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.368098e+00,27431900015,12,12,0
16,3.731700310352e+08,3.731708489488e+08,8.179136224985e+02,48345,43811,39062,4534,4534,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27431900016,12,12,0
17,3.731708530224e+08,3.731716629845e+08,8.099621077776e+02,48381,43754,39038,4627,4627,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.329224e+00,27431900017,12,12,0
18,3.731716670260e+08,3.731724809982e+08,8.139722491503e+02,48313,43774,39151,4539,4539,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.878529e+00,27431900018,12,12,0
19,3.731724860115e+08,3.731732989868e+08,8.129752945900e+02,48338,43880,39125,4458,4458,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.007373e+00,27431900019,12,12,0
20,3.731733030244e+08,3.731741129490e+08,8.099245692492e+02,48353,43795,39025,4558,4558,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.912454e+00,27431900020,12,12,0
21,3.731741170057e+08,3.731749249876e+08,8.079819630384e+02,48352,43820,39122,4532,4532,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.039554e+00,27431900021,12,12,0
22,3.731749290283e+08,3.731757429785e+08,8.139501264691e+02,48311,43902,39175,4409,4409,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.933743e+00,27431900022,12,12,0
23,3.731757480298e+08,3.731765569582e+08,8.089283497930e+02,48325,43889,39165,4436,4436,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.855556e+00,27431900023,12,12,0
24,3.731765620137e+08,3.731766249765e+08,6.296275037527e+01,3745,3405,2781,340,340,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.203125e+00,27431900024,12,12,0
25,3.731773780029e+08,3.731781859845e+08,8.079816538095e+02,48341,43817,38977,4524,4524,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.805933e+00,27431900025,12,12,0
26,3.731781910094e+08,3.731789989864e+08,8.079770313501e+02,48384,43918,39116,4466,4466,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.645241e+00,27431900026,12,12,0
27,3.731790030006e+08,3.731798089994e+08,8.059987848997e+02,48370,43871,39228,4499,4499,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27431900027,12,12,0
28,3.731798130204e+08,3.731806239841e+08,8.109636985064e+02,48344,43713,39076,4631,4631,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.791873e+00,27431900028,12,12,0
29,3.731806280219e+08,3.731814349734e+08,8.069515811801e+02,48336,43875,39010,4461,4461,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.853961e+00,27431900029,12,12,0
30,3.731814400234e+08,3.731822489953e+08,8.089719767570e+02,48359,43945,39107,4414,4414,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900030,12,12,0
31,3.731822530005e+08,3.731830659987e+08,8.129982728362e+02,48365,43892,38909,4473,4473,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.991401e+00,27431900031,12,12,0
32,3.731830700112e+08,3.731838809908e+08,8.109795703292e+02,48341,43895,39084,4446,4446,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.907636e+00,27431900032,12,12,0
33,3.731838850089e+08,3.731846879552e+08,8.029462883472e+02,48381,43889,39033,4492,4492,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900033,12,12,0
34,3.731846920431e+08,3.731855029748e+08,8.109316128492e+02,48338,43814,38931,4524,4524,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900034,12,12,0
35,3.731855070110e+08,3.731863139998e+08,8.069887521863e+02,48355,43880,39173,4475,4475,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900035,12,12,0
36,3.731863190561e+08,3.731871269409e+08,8.078847944140e+02,48327,43760,38832,4567,4567,0,2,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900036,12,12,0
37,3.731871320183e+08,3.731879379991e+08,8.059808652401e+02,48356,43897,39103,4459,4459,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900037,12,12,0
38,3.731879420084e+08,3.731887539821e+08,8.119736748934e+02,48347,43802,38964,4545,4545,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.815499e+00,27431900038,12,12,0
39,3.731887580024e+08,3.731895569915e+08,7.989891124368e+02,48381,43998,38936,4383,4383,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900039,12,12,0
40,3.731895610277e+08,3.731903649923e+08,8.039646292329e+02,48337,43805,38845,4532,4532,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900040,12,12,0
41,3.731903700138e+08,3.731911809993e+08,8.109855339527e+02,48339,43827,38818,4512,4512,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900041,12,12,0
42,3.731911860620e+08,3.731919899971e+08,8.039351562262e+02,48378,43933,39064,4445,4445,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900042,12,12,0
43,3.731919940212e+08,3.731927999965e+08,8.059753254056e+02,48382,43883,38974,4499,4499,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900043,12,12,0
44,3.731928040180e+08,3.731936079840e+08,8.039659698009e+02,48332,43803,38750,4529,4529,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900044,12,12,0
45,3.731936130057e+08,3.731944169432e+08,8.039375218749e+02,48349,43792,38824,4557,4557,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900045,12,12,0
46,3.731944220008e+08,3.731945149979e+08,9.299707138538e+01,5598,5089,4225,509,509,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900046,12,12,0
47,3.731952300026e+08,3.731960339958e+08,8.039931995273e+02,48380,43962,38910,4418,4418,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900047,12,12,0
48,3.731960380385e+08,3.731968389984e+08,8.009599217176e+02,48377,43863,38949,4514,4514,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900048,12,12,0
49,3.731968430115e+08,3.731976439897e+08,8.009782365561e+02,48370,43999,39160,4371,4371,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900049,12,12,0
50,3.731976480027e+08,3.731984489963e+08,8.009936439395e+02,48353,43830,38902,4523,4523,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900050,12,12,0
51,3.731984540522e+08,3.731992539933e+08,7.999411911368e+02,48378,43871,38951,4507,4507,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900051,12,12,0
52,3.731992580224e+08,3.731993759873e+08,1.179649100900e+02,7140,6497,5508,643,643,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900052,12,12,0
53,3.732000660033e+08,3.732008709955e+08,8.049921337962e+02,48361,43947,38963,4414,4414,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900053,12,12,0
54,3.732008750139e+08,3.732009279639e+08,5.295004749298e+01,3238,2971,2211,267,267,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900054,12,12,0
55,3.732016780076e+08,3.732024759758e+08,7.979681460261e+02,48394,43853,38794,4541,4541,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900055,12,12,0
56,3.732024800315e+08,3.732032829919e+08,8.029603990912e+02,48381,43907,38790,4474,4474,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900056,12,12,0
57,3.732032870012e+08,3.732040839968e+08,7.969955441356e+02,48401,43982,39000,4419,4419,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900057,12,12,0
58,3.732040880045e+08,3.732048839735e+08,7.959690558314e+02,48347,43798,38719,4549,4549,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900058,12,12,0
59,3.732048890239e+08,3.732056849979e+08,7.959739791751e+02,48388,43890,38896,4498,4498,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900059,12,12,0
60,3.732056890052e+08,3.732064849812e+08,7.959759986997e+02,48379,44028,39003,4351,4351,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900060,12,12,0
61,3.732064900012e+08,3.732072819386e+08,7.919373607635e+02,48416,44045,38909,4371,4371,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900061,12,12,0
62,3.732072860526e+08,3.732080809524e+08,7.948998385668e+02,48403,43889,38696,4514,4514,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900062,12,12,0
63,3.732080850105e+08,3.732088729951e+08,7.879845465422e+02,48422,43929,38769,4493,4493,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900063,12,12,0
64,3.732088770108e+08,3.732096719650e+08,7.949542066455e+02,48410,43999,38745,4411,4411,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900064,12,12,0
65,3.732096760240e+08,3.732104659408e+08,7.899167634845e+02,48399,43989,38881,4410,4410,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900065,12,12,0
66,3.732104700439e+08,3.732112619508e+08,7.919068655372e+02,48393,43988,38886,4405,4405,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.820932e+00,27431900066,12,12,0
67,3.732112660068e+08,3.732120559981e+08,7.899913347363e+02,48381,43924,38735,4457,4457,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.328697e+00,27431900067,12,12,0
68,3.732120600362e+08,3.732128499848e+08,7.899485718608e+02,48355,43934,38794,4421,4421,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.908975e+00,27431900068,12,12,0
69,3.732128550000e+08,3.732136489983e+08,7.939982757568e+02,48391,43890,38699,4501,4501,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.400000e+00,27431900069,12,12,0
70,3.732136530003e+08,3.732144369703e+08,7.839700828195e+02,48415,43959,38697,4456,4456,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.964331e+00,27431900070,12,12,0
71,3.732144410272e+08,3.732152239880e+08,7.829607424140e+02,48407,43954,38640,4453,4453,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.875000e+00,27431900071,12,12,0
72,3.732152280156e+08,3.732160129965e+08,7.849809221029e+02,48387,44008,38608,4379,4379,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.958015e+00,27431900072,12,12,0
73,3.732160180182e+08,3.732168079781e+08,7.899599121213e+02,48391,43969,38745,4422,4422,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.806575e+00,27431900073,12,12,0
74,3.732168120676e+08,3.732175979993e+08,7.859317060709e+02,48424,43952,38725,4472,4472,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27431900074,12,12,0
75,3.732176020218e+08,3.732183769247e+08,7.749028947949e+02,48449,43988,38653,4461,4461,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.788661e+00,27431900075,12,12,0
76,3.732183810381e+08,3.732191619754e+08,7.809372507334e+02,48430,43980,38600,4450,4450,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27431900076,12,12,0
77,3.732191660126e+08,3.732199439600e+08,7.779473554492e+02,48435,44042,38610,4393,4393,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.480103e+00,27431900077,12,12,0
78,3.732199480065e+08,3.732207259694e+08,7.779629661441e+02,48429,44038,38689,4391,4391,0,1,e,L,2018,10,29,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.808729e+00,27431900078,12,12,0
