#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.310114650314e+08,3.310125119986e+08,1.046967202783e+03,47870,43392,38630,4478,4478,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.150764e+00,5383100020,2048,0,514
21,3.310125160011e+08,3.310135589640e+08,1.042962937236e+03,47915,43578,38865,4337,4337,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880269e+00,5383100021,2048,0,514
22,3.310135630395e+08,3.310146079862e+08,1.044946746647e+03,47861,43381,38847,4480,4480,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.795411e+00,5383100022,2048,0,514
23,3.310146130162e+08,3.310156559868e+08,1.042970660388e+03,47879,43419,38723,4460,4460,0,2,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922414e+00,5383100023,2048,0,514
24,3.310156610551e+08,3.310167069702e+08,1.045915188134e+03,47903,43524,38962,4379,4379,0,2,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978989e+00,5383100024,2048,0,514
25,3.310167110010e+08,3.310177519971e+08,1.040996051729e+03,47874,43479,38806,4395,4395,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383100025,2048,0,514
26,3.310177560126e+08,3.310188109857e+08,1.054973055780e+03,47887,43342,39029,4545,4545,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999053e+00,5383100026,2048,0,514
27,3.310188150223e+08,3.310198629993e+08,1.047977032423e+03,47903,43516,39201,4387,4387,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994280e+00,5383100027,2048,0,514
28,3.310198670015e+08,3.310209119319e+08,1.044930397570e+03,47860,43407,39133,4453,4453,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999044e+00,5383100028,2048,0,514
29,3.310209170033e+08,3.310219699828e+08,1.052979544222e+03,47869,43424,39472,4445,4445,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991461e+00,5383100029,2048,0,514
30,3.310219750245e+08,3.310230279978e+08,1.052973272264e+03,47885,43507,39738,4378,4378,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997155e+00,5383100030,2048,0,514
31,3.310230320006e+08,3.310240939771e+08,1.061976514399e+03,47858,43544,39931,4314,4314,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971778e+00,5383100031,2048,0,514
33,3.310349820242e+08,3.310360399834e+08,1.057959188879e+03,47864,43498,40564,4366,4366,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954675e+00,5383100033,2048,0,514
34,3.310360440266e+08,3.310370999381e+08,1.055911469042e+03,47871,43405,40276,4466,4466,0,2,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.784296e+00,5383100034,2048,0,514
35,3.310371040112e+08,3.310381599980e+08,1.055986801922e+03,47856,43378,40372,4478,4478,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924314e+00,5383100035,2048,0,514
36,3.310381650324e+08,3.310392249846e+08,1.059952226400e+03,47868,43447,40399,4421,4421,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.717249e+00,5383100036,2048,0,514
37,3.310392290085e+08,3.310402949951e+08,1.065986629486e+03,47861,43315,40242,4546,4546,0,2,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972821e+00,5383100037,2048,0,514
38,3.310402990043e+08,3.310413579890e+08,1.058984755635e+03,47846,43612,40659,4234,4234,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383100038,2048,0,514
39,3.310413630157e+08,3.310424199658e+08,1.056950130820e+03,47884,43427,40586,4457,4457,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997165e+00,5383100039,2048,0,514
40,3.310424240045e+08,3.310434779920e+08,1.053987500787e+03,47878,43478,40539,4400,4400,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979147e+00,5383100040,2048,0,514
41,3.310434820132e+08,3.310445379529e+08,1.055939614654e+03,47858,43423,40291,4435,4435,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996216e+00,5383100041,2048,0,514
42,3.310445420299e+08,3.310455979861e+08,1.055956152976e+03,47889,43519,40463,4370,4370,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383100042,2048,0,514
43,3.310456020139e+08,3.310466599957e+08,1.057981810153e+03,47869,43442,40513,4427,4427,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383100043,2048,0,514
44,3.310466640276e+08,3.310477249985e+08,1.060970899880e+03,47832,43514,40497,4318,4318,0,2,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989642e+00,5383100044,2048,0,514
45,3.310477300074e+08,3.310487789471e+08,1.048939671099e+03,47877,43495,40577,4382,4382,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993333e+00,5383100045,2048,0,514
46,3.310487830085e+08,3.310498439682e+08,1.060959712207e+03,47859,43448,40702,4411,4411,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383100046,2048,0,514
47,3.310498480578e+08,3.310509089854e+08,1.060927602470e+03,47865,43460,40646,4405,4405,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985875e+00,5383100047,2048,0,514
48,3.310509130621e+08,3.310519659550e+08,1.052892914653e+03,47853,43527,40505,4326,4326,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976280e+00,5383100048,2048,0,514
49,3.310519710007e+08,3.310530209939e+08,1.049993170440e+03,47894,43560,40660,4334,4334,0,2,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383100049,2048,0,514
50,3.310530250101e+08,3.310540759763e+08,1.050966213822e+03,47856,43486,40526,4370,4370,0,2,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872623e+00,5383100050,2048,0,514
51,3.310540810347e+08,3.310551359646e+08,1.054929931939e+03,47867,43545,40585,4322,4322,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938447e+00,5383100051,2048,0,514
52,3.310551400053e+08,3.310561909895e+08,1.050984125316e+03,47874,43487,40529,4387,4387,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956273e+00,5383100052,2048,0,514
53,3.310561960175e+08,3.310572509929e+08,1.054975339234e+03,47840,43490,40515,4350,4350,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980114e+00,5383100053,2048,0,514
54,3.310572560168e+08,3.310583129548e+08,1.056937920809e+03,47869,43510,40581,4359,4359,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988657e+00,5383100054,2048,0,514
55,3.310583170166e+08,3.310593679944e+08,1.050977842271e+03,47878,43529,40699,4349,4349,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997149e+00,5383100055,2048,0,514
56,3.310593720217e+08,3.310604249803e+08,1.052958657801e+03,47881,43424,40534,4457,4457,0,2,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996205e+00,5383100056,2048,0,514
57,3.310604290105e+08,3.310614839953e+08,1.054984823585e+03,47875,43459,40301,4416,4416,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975379e+00,5383100057,2048,0,514
58,3.310614880219e+08,3.310625419873e+08,1.053965476215e+03,47878,43468,40476,4410,4410,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.802843e+00,5383100058,2048,0,514
59,3.310625460059e+08,3.310635959941e+08,1.049988166690e+03,47891,43458,40606,4433,4433,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989533e+00,5383100059,2048,0,514
60,3.310636000054e+08,3.310646479890e+08,1.047983585954e+03,47881,43532,40492,4349,4349,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992373e+00,5383100060,2048,0,514
61,3.310646520085e+08,3.310656989620e+08,1.046953495502e+03,47872,43550,40429,4322,4322,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976145e+00,5383100061,2048,0,514
62,3.310657040024e+08,3.310667559804e+08,1.051977939427e+03,47854,43444,40163,4410,4410,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993352e+00,5383100062,2048,0,514
63,3.310667610199e+08,3.310678178671e+08,1.056847174764e+03,47881,43543,40512,4338,4338,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383100063,2048,0,514
64,3.310678220053e+08,3.310688699829e+08,1.047977637410e+03,47901,43628,40506,4273,4273,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985701e+00,5383100064,2048,0,514
65,3.310688740041e+08,3.310699239889e+08,1.049984828353e+03,47880,43475,40030,4405,4405,0,2,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383100065,2048,0,514
66,3.310699290236e+08,3.310709729619e+08,1.043938215017e+03,47899,43493,40166,4406,4406,0,1,e,B,2017,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5383100066,2048,0,514
