#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.309504430000e+08,3.309505040000e+08,4.190164e+01,8.288016e-01,3.927869e+01,8.024418e-01,9.374022e-01,4.791397e-03,2.600000e+01,2.680000e+01,1.005000e+03,5383000043
3.309505040000e+08,3.309505650000e+08,4.173771e+01,8.271788e-01,3.908197e+01,8.004299e-01,9.363708e-01,4.837522e-03,2.600000e+01,2.680000e+01,1.005000e+03,5383000043
3.309505980000e+08,3.309506590000e+08,3.898361e+01,7.994220e-01,3.680328e+01,7.767448e-01,9.440706e-01,4.712119e-03,2.600000e+01,2.680000e+01,1.005000e+03,5383000044
3.309506590000e+08,3.309507200000e+08,3.945901e+01,8.042818e-01,3.673771e+01,7.760525e-01,9.310345e-01,5.164886e-03,2.600000e+01,2.680000e+01,1.005000e+03,5383000044
3.309507200000e+08,3.309507810000e+08,3.927869e+01,8.024418e-01,3.626229e+01,7.710148e-01,9.232053e-01,5.439654e-03,2.600000e+01,2.680000e+01,1.005000e+03,5383000044
3.309507810000e+08,3.309508420000e+08,4.086885e+01,8.185238e-01,3.813115e+01,7.906331e-01,9.330124e-01,5.007024e-03,2.600000e+01,2.680000e+01,1.005000e+03,5383000044
3.309508420000e+08,3.309509030000e+08,3.798361e+01,7.891021e-01,3.550820e+01,7.629558e-01,9.348295e-01,5.127771e-03,2.600000e+01,2.680000e+01,1.005000e+03,5383000044
3.309509030000e+08,3.309509640000e+08,3.960656e+01,8.057840e-01,3.700000e+01,7.788179e-01,9.341887e-01,5.044510e-03,2.600000e+01,2.680000e+01,1.005000e+03,5383000044
3.309509640000e+08,3.309510250000e+08,3.952459e+01,8.049498e-01,3.642623e+01,7.727557e-01,9.216093e-01,5.474030e-03,2.600000e+01,2.680000e+01,1.005000e+03,5383000044
3.309510250000e+08,3.309510860000e+08,3.986885e+01,8.084477e-01,3.696721e+01,7.784728e-01,9.272204e-01,5.267621e-03,2.600000e+01,2.680000e+01,1.005000e+03,5383000044
3.309510860000e+08,3.309511470000e+08,4.049180e+01,8.147392e-01,3.780328e+01,7.872267e-01,9.336032e-01,5.009636e-03,2.600000e+01,2.680000e+01,1.005000e+03,5383000044
3.309511470000e+08,3.309512080000e+08,4.022951e+01,8.120961e-01,3.768853e+01,7.860309e-01,9.368378e-01,4.910476e-03,2.600000e+01,2.680000e+01,1.005000e+03,5383000044
3.309512080000e+08,3.309512690000e+08,4.018033e+01,8.115996e-01,3.731147e+01,7.820892e-01,9.286005e-01,5.201041e-03,2.600000e+01,2.680000e+01,1.005000e+03,5383000044
3.309512690000e+08,3.309513300000e+08,3.968853e+01,8.066174e-01,3.698361e+01,7.786454e-01,9.318463e-01,5.121762e-03,2.600000e+01,2.680000e+01,1.005000e+03,5383000044
3.309513300000e+08,3.309513910000e+08,4.129508e+01,8.227810e-01,3.870492e+01,7.965594e-01,9.372767e-01,4.830969e-03,2.600000e+01,2.680000e+01,1.005000e+03,5383000044
3.309513910000e+08,3.309514520000e+08,4.270492e+01,8.367082e-01,4.009836e+01,8.107713e-01,9.389635e-01,4.690457e-03,2.600000e+01,2.680000e+01,1.005000e+03,5383000044
3.309514520000e+08,3.309515130000e+08,4.290164e+01,8.386332e-01,3.970492e+01,8.067839e-01,9.254872e-01,5.133325e-03,2.600000e+01,2.680000e+01,1.005000e+03,5383000044
3.309515130000e+08,3.309515740000e+08,4.083607e+01,8.181954e-01,3.785246e+01,7.877386e-01,9.269370e-01,5.214192e-03,2.600000e+01,2.680000e+01,1.005000e+03,5383000044
3.309515740000e+08,3.309516350000e+08,3.952459e+01,8.049498e-01,3.667213e+01,7.753596e-01,9.278308e-01,5.270015e-03,2.600000e+01,2.680000e+01,1.005000e+03,5383000044
3.309516790000e+08,3.309517400000e+08,4.016393e+01,8.114340e-01,3.722951e+01,7.812297e-01,9.269388e-01,5.257581e-03,2.610000e+01,2.680000e+01,1.005000e+03,5383000045
3.309517400000e+08,3.309518010000e+08,4.132787e+01,8.231075e-01,3.867213e+01,7.962219e-01,9.357398e-01,4.883848e-03,2.610000e+01,2.680000e+01,1.005000e+03,5383000045
3.309518010000e+08,3.309518620000e+08,4.080328e+01,8.178669e-01,3.824590e+01,7.918220e-01,9.373242e-01,4.858278e-03,2.610000e+01,2.680000e+01,1.005000e+03,5383000045
3.309518620000e+08,3.309519230000e+08,4.085246e+01,8.183596e-01,3.790164e+01,7.882501e-01,9.277689e-01,5.185708e-03,2.610000e+01,2.680000e+01,1.005000e+03,5383000045
3.309519230000e+08,3.309519840000e+08,3.965574e+01,8.062841e-01,3.706557e+01,7.795078e-01,9.346837e-01,5.023716e-03,2.610000e+01,2.680000e+01,1.005000e+03,5383000045
3.309519840000e+08,3.309520450000e+08,4.055738e+01,8.153987e-01,3.783607e+01,7.875680e-01,9.329022e-01,5.030052e-03,2.610000e+01,2.680000e+01,1.005000e+03,5383000045
3.309520450000e+08,3.309521060000e+08,4.060656e+01,8.158929e-01,3.768853e+01,7.860309e-01,9.281389e-01,5.189083e-03,2.610000e+01,2.680000e+01,1.005000e+03,5383000045
3.309521060000e+08,3.309521670000e+08,3.895082e+01,7.990858e-01,3.616393e+01,7.699685e-01,9.284512e-01,5.287588e-03,2.610000e+01,2.680000e+01,1.005000e+03,5383000045
3.309521670000e+08,3.309522280000e+08,4.042623e+01,8.140793e-01,3.780328e+01,7.872267e-01,9.351176e-01,4.960210e-03,2.610000e+01,2.680000e+01,1.005000e+03,5383000045
3.309522280000e+08,3.309522890000e+08,4.149180e+01,8.247384e-01,3.855738e+01,7.950397e-01,9.292769e-01,5.095738e-03,2.610000e+01,2.680000e+01,1.005000e+03,5383000045
3.309522890000e+08,3.309523500000e+08,4.100000e+01,8.198360e-01,3.785246e+01,7.877386e-01,9.232307e-01,5.323436e-03,2.610000e+01,2.680000e+01,1.005000e+03,5383000045
3.309523500000e+08,3.309524110000e+08,4.050820e+01,8.149042e-01,3.760656e+01,7.851757e-01,9.283691e-01,5.187692e-03,2.610000e+01,2.680000e+01,1.005000e+03,5383000045
3.309524110000e+08,3.309524720000e+08,4.136066e+01,8.234340e-01,3.868853e+01,7.963907e-01,9.353943e-01,4.894113e-03,2.610000e+01,2.680000e+01,1.005000e+03,5383000045
3.309524720000e+08,3.309525330000e+08,4.018033e+01,8.115996e-01,3.754099e+01,7.844909e-01,9.343125e-01,5.003982e-03,2.610000e+01,2.680000e+01,1.005000e+03,5383000045
3.309525330000e+08,3.309525940000e+08,4.022951e+01,8.120961e-01,3.714754e+01,7.803692e-01,9.233904e-01,5.369045e-03,2.610000e+01,2.680000e+01,1.005000e+03,5383000045
3.309525940000e+08,3.309526550000e+08,3.986885e+01,8.084477e-01,3.696721e+01,7.784728e-01,9.272204e-01,5.267621e-03,2.610000e+01,2.680000e+01,1.005000e+03,5383000045
3.309526550000e+08,3.309527160000e+08,4.086885e+01,8.185238e-01,3.775410e+01,7.867144e-01,9.237866e-01,5.314231e-03,2.610000e+01,2.680000e+01,1.005000e+03,5383000045
3.309527550000e+08,3.309528160000e+08,4.157377e+01,8.255527e-01,3.888525e+01,7.984128e-01,9.353312e-01,4.883772e-03,2.620000e+01,2.690000e+01,1.005000e+03,5383000046
3.309528160000e+08,3.309528770000e+08,4.104918e+01,8.203276e-01,3.809836e+01,7.902932e-01,9.281150e-01,5.161820e-03,2.620000e+01,2.690000e+01,1.005000e+03,5383000046
3.309528770000e+08,3.309529380000e+08,4.024590e+01,8.122616e-01,3.747541e+01,7.838055e-01,9.311609e-01,5.109805e-03,2.620000e+01,2.690000e+01,1.005000e+03,5383000046
3.309529380000e+08,3.309529990000e+08,4.016393e+01,8.114340e-01,3.780328e+01,7.872267e-01,9.412245e-01,4.751839e-03,2.620000e+01,2.690000e+01,1.005000e+03,5383000046
3.309529990000e+08,3.309530600000e+08,3.949180e+01,8.046159e-01,3.693443e+01,7.781275e-01,9.352428e-01,5.014039e-03,2.620000e+01,2.690000e+01,1.005000e+03,5383000046
3.309530600000e+08,3.309531210000e+08,3.995082e+01,8.092784e-01,3.706557e+01,7.795078e-01,9.277800e-01,5.243526e-03,2.620000e+01,2.690000e+01,1.005000e+03,5383000046
3.309531210000e+08,3.309531820000e+08,4.008197e+01,8.106056e-01,3.768853e+01,7.860309e-01,9.402863e-01,4.792120e-03,2.620000e+01,2.690000e+01,1.005000e+03,5383000046
3.309531820000e+08,3.309532430000e+08,4.167213e+01,8.265287e-01,3.857377e+01,7.952088e-01,9.256491e-01,5.203295e-03,2.620000e+01,2.690000e+01,1.005000e+03,5383000046
3.309532430000e+08,3.309533040000e+08,4.052459e+01,8.150690e-01,3.795082e+01,7.887614e-01,9.364887e-01,4.905153e-03,2.620000e+01,2.690000e+01,1.005000e+03,5383000046
3.309533040000e+08,3.309533650000e+08,3.922951e+01,8.019394e-01,3.673771e+01,7.760525e-01,9.364814e-01,4.985729e-03,2.620000e+01,2.690000e+01,1.005000e+03,5383000046
3.309533650000e+08,3.309534260000e+08,4.047541e+01,8.145743e-01,3.796721e+01,7.889317e-01,9.380316e-01,4.852139e-03,2.620000e+01,2.690000e+01,1.005000e+03,5383000046
3.309534260000e+08,3.309534870000e+08,4.073771e+01,8.172094e-01,3.819672e+01,7.913127e-01,9.376258e-01,4.851256e-03,2.620000e+01,2.690000e+01,1.005000e+03,5383000046
3.309534870000e+08,3.309535480000e+08,4.055738e+01,8.153987e-01,3.767213e+01,7.858599e-01,9.288601e-01,5.168112e-03,2.620000e+01,2.690000e+01,1.005000e+03,5383000046
3.309535480000e+08,3.309536090000e+08,3.975410e+01,8.072835e-01,3.708197e+01,7.796801e-01,9.327835e-01,5.084785e-03,2.620000e+01,2.690000e+01,1.005000e+03,5383000046
3.309536090000e+08,3.309536700000e+08,4.124590e+01,8.222909e-01,3.826229e+01,7.919917e-01,9.276630e-01,5.164403e-03,2.620000e+01,2.690000e+01,1.005000e+03,5383000046
3.309536700000e+08,3.309537310000e+08,3.849180e+01,7.943634e-01,3.550820e+01,7.629558e-01,9.224872e-01,5.518459e-03,2.620000e+01,2.690000e+01,1.005000e+03,5383000046
3.309537310000e+08,3.309537920000e+08,4.131147e+01,8.229443e-01,3.844262e+01,7.938558e-01,9.305556e-01,5.063951e-03,2.620000e+01,2.690000e+01,1.005000e+03,5383000046
3.309538330000e+08,3.309538940000e+08,4.026229e+01,8.124270e-01,3.757377e+01,7.848334e-01,9.332247e-01,5.037172e-03,2.610000e+01,2.680000e+01,1.004000e+03,5383000047
3.309538940000e+08,3.309539550000e+08,4.031147e+01,8.129231e-01,3.777049e+01,7.868853e-01,9.369662e-01,4.900826e-03,2.610000e+01,2.680000e+01,1.004000e+03,5383000047
3.309539550000e+08,3.309540160000e+08,4.003279e+01,8.101081e-01,3.786885e+01,7.879092e-01,9.459459e-01,4.575879e-03,2.610000e+01,2.680000e+01,1.004000e+03,5383000047
3.309540160000e+08,3.309540770000e+08,3.929508e+01,8.026093e-01,3.691803e+01,7.779548e-01,9.395077e-01,4.869295e-03,2.610000e+01,2.680000e+01,1.004000e+03,5383000047
3.309540770000e+08,3.309541380000e+08,4.173771e+01,8.271788e-01,3.891803e+01,7.987493e-01,9.324430e-01,4.974129e-03,2.610000e+01,2.680000e+01,1.004000e+03,5383000047
3.309541380000e+08,3.309541990000e+08,4.159016e+01,8.257154e-01,3.906557e+01,8.002620e-01,9.392984e-01,4.740691e-03,2.610000e+01,2.680000e+01,1.004000e+03,5383000047
3.309541990000e+08,3.309542600000e+08,4.109836e+01,8.208188e-01,3.852459e+01,7.947016e-01,9.373754e-01,4.838962e-03,2.610000e+01,2.680000e+01,1.004000e+03,5383000047
3.309542600000e+08,3.309543210000e+08,4.060656e+01,8.158929e-01,3.816393e+01,7.909729e-01,9.398466e-01,4.777445e-03,2.610000e+01,2.680000e+01,1.004000e+03,5383000047
3.309543210000e+08,3.309543820000e+08,4.101639e+01,8.199999e-01,3.849180e+01,7.943634e-01,9.384493e-01,4.804834e-03,2.610000e+01,2.680000e+01,1.004000e+03,5383000047
3.309543820000e+08,3.309544430000e+08,4.101639e+01,8.199999e-01,3.852459e+01,7.947016e-01,9.392486e-01,4.775564e-03,2.610000e+01,2.680000e+01,1.004000e+03,5383000047
3.309544430000e+08,3.309545040000e+08,3.929508e+01,8.026093e-01,3.673771e+01,7.760525e-01,9.349186e-01,5.038267e-03,2.610000e+01,2.680000e+01,1.004000e+03,5383000047
3.309545040000e+08,3.309545650000e+08,4.191803e+01,8.289638e-01,3.919672e+01,8.016042e-01,9.350802e-01,4.872454e-03,2.610000e+01,2.680000e+01,1.004000e+03,5383000047
3.309545650000e+08,3.309546260000e+08,4.181967e+01,8.279905e-01,3.893443e+01,7.989175e-01,9.310074e-01,5.017905e-03,2.610000e+01,2.680000e+01,1.004000e+03,5383000047
3.309546260000e+08,3.309546870000e+08,4.072131e+01,8.170450e-01,3.806557e+01,7.899530e-01,9.347826e-01,4.954059e-03,2.610000e+01,2.680000e+01,1.004000e+03,5383000047
3.309546870000e+08,3.309547480000e+08,4.083607e+01,8.181954e-01,3.818033e+01,7.911428e-01,9.349658e-01,4.940623e-03,2.610000e+01,2.680000e+01,1.004000e+03,5383000047
3.309547480000e+08,3.309548090000e+08,3.985246e+01,8.082815e-01,3.754099e+01,7.844909e-01,9.419992e-01,4.740780e-03,2.610000e+01,2.680000e+01,1.004000e+03,5383000047
3.309548090000e+08,3.309548700000e+08,3.983607e+01,8.081152e-01,3.745901e+01,7.836340e-01,9.403292e-01,4.805270e-03,2.610000e+01,2.680000e+01,1.004000e+03,5383000047
3.309549070000e+08,3.309549680000e+08,4.139344e+01,8.237603e-01,3.878688e+01,7.974024e-01,9.370297e-01,4.834080e-03,2.620000e+01,2.690000e+01,1.004000e+03,5383000048
3.309549680000e+08,3.309550290000e+08,4.050820e+01,8.149042e-01,3.785246e+01,7.877386e-01,9.344395e-01,4.979210e-03,2.620000e+01,2.690000e+01,1.004000e+03,5383000048
3.309550290000e+08,3.309550900000e+08,4.077049e+01,8.175382e-01,3.824590e+01,7.918220e-01,9.380780e-01,4.832859e-03,2.620000e+01,2.690000e+01,1.004000e+03,5383000048
3.309550900000e+08,3.309551510000e+08,4.011475e+01,8.109370e-01,3.749180e+01,7.839769e-01,9.346138e-01,4.997376e-03,2.620000e+01,2.690000e+01,1.004000e+03,5383000048
3.309551510000e+08,3.309552120000e+08,4.054099e+01,8.152339e-01,3.763934e+01,7.855179e-01,9.284270e-01,5.183658e-03,2.620000e+01,2.690000e+01,1.004000e+03,5383000048
3.309552120000e+08,3.309552730000e+08,4.044262e+01,8.142443e-01,3.781967e+01,7.873973e-01,9.351439e-01,4.958269e-03,2.620000e+01,2.690000e+01,1.004000e+03,5383000048
3.309552730000e+08,3.309553340000e+08,3.955738e+01,8.052835e-01,3.685246e+01,7.772636e-01,9.316204e-01,5.138118e-03,2.620000e+01,2.690000e+01,1.004000e+03,5383000048
3.309553340000e+08,3.309553950000e+08,4.159016e+01,8.257154e-01,3.885246e+01,7.980762e-01,9.341742e-01,4.923247e-03,2.620000e+01,2.690000e+01,1.004000e+03,5383000048
3.309553950000e+08,3.309554560000e+08,4.147541e+01,8.245755e-01,3.868853e+01,7.963907e-01,9.328063e-01,4.977368e-03,2.620000e+01,2.690000e+01,1.004000e+03,5383000048
3.309554560000e+08,3.309555170000e+08,4.075410e+01,8.173738e-01,3.798361e+01,7.891021e-01,9.320193e-01,5.048411e-03,2.620000e+01,2.690000e+01,1.004000e+03,5383000048
3.309555170000e+08,3.309555780000e+08,4.119672e+01,8.218005e-01,3.890164e+01,7.985811e-01,9.442897e-01,4.575348e-03,2.620000e+01,2.690000e+01,1.004000e+03,5383000048
3.309555780000e+08,3.309556390000e+08,3.980328e+01,8.077826e-01,3.759016e+01,7.850046e-01,9.443987e-01,4.650459e-03,2.620000e+01,2.690000e+01,1.004000e+03,5383000048
3.309556390000e+08,3.309557000000e+08,4.221312e+01,8.318763e-01,3.932787e+01,8.029441e-01,9.316505e-01,4.972854e-03,2.620000e+01,2.690000e+01,1.004000e+03,5383000048
3.309557000000e+08,3.309557610000e+08,4.055738e+01,8.153987e-01,3.781967e+01,7.873973e-01,9.324980e-01,5.044086e-03,2.620000e+01,2.690000e+01,1.004000e+03,5383000048
3.309557610000e+08,3.309558220000e+08,4.021312e+01,8.119307e-01,3.763934e+01,7.855179e-01,9.359967e-01,4.941850e-03,2.620000e+01,2.690000e+01,1.004000e+03,5383000048
3.309558220000e+08,3.309558830000e+08,4.081967e+01,8.180311e-01,3.827869e+01,7.921613e-01,9.377510e-01,4.841838e-03,2.620000e+01,2.690000e+01,1.004000e+03,5383000048
3.309558830000e+08,3.309559440000e+08,4.004918e+01,8.102739e-01,3.724590e+01,7.814016e-01,9.300041e-01,5.161987e-03,2.620000e+01,2.690000e+01,1.004000e+03,5383000048
3.309559790000e+08,3.309560400000e+08,4.196721e+01,8.294499e-01,3.911475e+01,8.007656e-01,9.320313e-01,4.974504e-03,2.630000e+01,2.690000e+01,1.004000e+03,5383000049
3.309560400000e+08,3.309561010000e+08,4.106557e+01,8.204914e-01,3.890164e+01,7.985811e-01,9.473054e-01,4.464001e-03,2.630000e+01,2.690000e+01,1.004000e+03,5383000049
3.309561010000e+08,3.309561620000e+08,4.095082e+01,8.193442e-01,3.824590e+01,7.918220e-01,9.339471e-01,4.969477e-03,2.630000e+01,2.690000e+01,1.004000e+03,5383000049
3.309561620000e+08,3.309562230000e+08,3.972131e+01,8.069504e-01,3.721312e+01,7.810577e-01,9.368551e-01,4.941156e-03,2.630000e+01,2.690000e+01,1.004000e+03,5383000049
3.309562230000e+08,3.309562840000e+08,4.014754e+01,8.112684e-01,3.783607e+01,7.875680e-01,9.424255e-01,4.707001e-03,2.630000e+01,2.690000e+01,1.004000e+03,5383000049
3.309562840000e+08,3.309563450000e+08,3.973771e+01,8.071170e-01,3.736066e+01,7.826045e-01,9.401815e-01,4.816785e-03,2.630000e+01,2.690000e+01,1.004000e+03,5383000049
3.309563450000e+08,3.309564060000e+08,4.155738e+01,8.253899e-01,3.908197e+01,8.004299e-01,9.404339e-01,4.700832e-03,2.630000e+01,2.690000e+01,1.004000e+03,5383000049
3.309564060000e+08,3.309564670000e+08,4.052459e+01,8.150690e-01,3.801639e+01,7.894426e-01,9.381068e-01,4.846447e-03,2.630000e+01,2.690000e+01,1.004000e+03,5383000049
3.309564670000e+08,3.309565280000e+08,4.108197e+01,8.206551e-01,3.829508e+01,7.923309e-01,9.321628e-01,5.023302e-03,2.630000e+01,2.690000e+01,1.004000e+03,5383000049
3.309565280000e+08,3.309565890000e+08,4.190164e+01,8.288016e-01,3.914754e+01,8.011011e-01,9.342723e-01,4.901518e-03,2.630000e+01,2.690000e+01,1.004000e+03,5383000049
3.309565890000e+08,3.309566500000e+08,4.052459e+01,8.150690e-01,3.824590e+01,7.918220e-01,9.437702e-01,4.633317e-03,2.630000e+01,2.690000e+01,1.004000e+03,5383000049
3.309566500000e+08,3.309567110000e+08,4.119672e+01,8.218005e-01,3.859016e+01,7.953777e-01,9.367290e-01,4.856384e-03,2.630000e+01,2.690000e+01,1.004000e+03,5383000049
3.309567110000e+08,3.309567720000e+08,4.193443e+01,8.291258e-01,3.936066e+01,8.032787e-01,9.386239e-01,4.745644e-03,2.630000e+01,2.690000e+01,1.004000e+03,5383000049
3.309567720000e+08,3.309568330000e+08,3.988525e+01,8.086140e-01,3.727869e+01,7.817456e-01,9.346486e-01,5.010495e-03,2.630000e+01,2.690000e+01,1.004000e+03,5383000049
3.309568330000e+08,3.309568940000e+08,4.059016e+01,8.157282e-01,3.773771e+01,7.865436e-01,9.297253e-01,5.136903e-03,2.630000e+01,2.690000e+01,1.004000e+03,5383000049
3.309568940000e+08,3.309569550000e+08,4.091803e+01,8.190161e-01,3.800000e+01,7.892723e-01,9.286859e-01,5.151098e-03,2.630000e+01,2.690000e+01,1.004000e+03,5383000049
3.309569550000e+08,3.309570160000e+08,4.040984e+01,8.139142e-01,3.804918e+01,7.897829e-01,9.415821e-01,4.723821e-03,2.630000e+01,2.690000e+01,1.004000e+03,5383000049
3.309570450000e+08,3.309571060000e+08,3.896721e+01,7.992539e-01,3.634426e+01,7.718858e-01,9.326882e-01,5.139243e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000050
3.309571060000e+08,3.309571670000e+08,4.027869e+01,8.125924e-01,3.767213e+01,7.858599e-01,9.352869e-01,4.963246e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000050
3.309571670000e+08,3.309572280000e+08,4.124590e+01,8.222909e-01,3.883607e+01,7.979078e-01,9.415739e-01,4.676009e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000050
3.309572280000e+08,3.309572890000e+08,4.037705e+01,8.135839e-01,3.783607e+01,7.875680e-01,9.370686e-01,4.893133e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000050
3.309572890000e+08,3.309573500000e+08,4.078688e+01,8.177025e-01,3.832787e+01,7.926700e-01,9.397106e-01,4.771911e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000050
3.309573500000e+08,3.309574110000e+08,4.034426e+01,8.132536e-01,3.808197e+01,7.901231e-01,9.439253e-01,4.637635e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000050
3.309574110000e+08,3.309574720000e+08,4.049180e+01,8.147392e-01,3.777049e+01,7.868853e-01,9.327935e-01,5.037905e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000050
3.309574720000e+08,3.309575330000e+08,4.083607e+01,8.181954e-01,3.837705e+01,7.931784e-01,9.397832e-01,4.766348e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000050
3.309575330000e+08,3.309575940000e+08,3.985246e+01,8.082815e-01,3.767213e+01,7.858599e-01,9.452900e-01,4.612361e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000050
3.309575940000e+08,3.309576550000e+08,4.008197e+01,8.106056e-01,3.709836e+01,7.798524e-01,9.255624e-01,5.308351e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000050
3.309576550000e+08,3.309577160000e+08,4.068853e+01,8.167160e-01,3.813115e+01,7.906331e-01,9.371474e-01,4.871521e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000050
3.309577160000e+08,3.309577770000e+08,4.032787e+01,8.130884e-01,3.783607e+01,7.875680e-01,9.382114e-01,4.854416e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000050
3.309577770000e+08,3.309578380000e+08,4.039344e+01,8.137491e-01,3.791803e+01,7.884206e-01,9.387175e-01,4.831870e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000050
3.309578380000e+08,3.309578990000e+08,4.013115e+01,8.111027e-01,3.755738e+01,7.846621e-01,9.358660e-01,4.951597e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000050
3.309578990000e+08,3.309579600000e+08,4.052459e+01,8.150690e-01,3.798361e+01,7.891021e-01,9.372978e-01,4.875914e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000050
3.309579600000e+08,3.309580210000e+08,4.045901e+01,8.144094e-01,3.813115e+01,7.906331e-01,9.424635e-01,4.687393e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000050
3.309580210000e+08,3.309580820000e+08,3.990164e+01,8.087801e-01,3.754099e+01,7.844909e-01,9.408381e-01,4.782096e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000050
3.309581240000e+08,3.309581850000e+08,3.847541e+01,7.941942e-01,3.583607e+01,7.664702e-01,9.314018e-01,5.217571e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000051
3.309581850000e+08,3.309582460000e+08,4.045901e+01,8.144094e-01,3.808197e+01,7.901231e-01,9.412480e-01,4.733591e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000051
3.309582460000e+08,3.309583070000e+08,3.973771e+01,8.071170e-01,3.726229e+01,7.815737e-01,9.377063e-01,4.908957e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000051
3.309583070000e+08,3.309583680000e+08,4.021312e+01,8.119307e-01,3.780328e+01,7.872267e-01,9.400734e-01,4.792278e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000051
3.309583680000e+08,3.309584290000e+08,4.008197e+01,8.106056e-01,3.768853e+01,7.860309e-01,9.402863e-01,4.792120e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000051
3.309584290000e+08,3.309584900000e+08,4.029508e+01,8.127577e-01,3.780328e+01,7.872267e-01,9.381611e-01,4.858235e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000051
3.309584900000e+08,3.309585510000e+08,4.027869e+01,8.125924e-01,3.757377e+01,7.848334e-01,9.328449e-01,5.049421e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000051
3.309585510000e+08,3.309586120000e+08,4.057377e+01,8.155634e-01,3.813115e+01,7.906331e-01,9.397980e-01,4.781181e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000051
3.309586120000e+08,3.309586730000e+08,3.972131e+01,8.069504e-01,3.724590e+01,7.814016e-01,9.376805e-01,4.910917e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000051
3.309586730000e+08,3.309587340000e+08,4.073771e+01,8.172094e-01,3.767213e+01,7.858599e-01,9.247485e-01,5.291834e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000051
3.309587340000e+08,3.309587950000e+08,4.032787e+01,8.130884e-01,3.770492e+01,7.862019e-01,9.349594e-01,4.971887e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000051
3.309587950000e+08,3.309588560000e+08,4.140984e+01,8.239234e-01,3.918033e+01,8.014365e-01,9.461600e-01,4.490744e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000051
3.309588560000e+08,3.309589170000e+08,4.073771e+01,8.172094e-01,3.842623e+01,7.936864e-01,9.432595e-01,4.640864e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000051
3.309589170000e+08,3.309589780000e+08,3.921312e+01,8.017718e-01,3.659016e+01,7.744926e-01,9.331104e-01,5.108170e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000051
3.309589780000e+08,3.309590390000e+08,3.945901e+01,8.042818e-01,3.698361e+01,7.786454e-01,9.372663e-01,4.942469e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000051
3.309590390000e+08,3.309591000000e+08,3.995082e+01,8.092784e-01,3.744262e+01,7.834625e-01,9.372179e-01,4.913721e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000051
3.309591000000e+08,3.309591610000e+08,4.168853e+01,8.266912e-01,3.877049e+01,7.972339e-01,9.300039e-01,5.059482e-03,2.650000e+01,2.700000e+01,1.004000e+03,5383000051
3.309592050000e+08,3.309592660000e+08,4.004918e+01,8.102739e-01,3.752459e+01,7.843196e-01,9.369627e-01,4.916977e-03,2.670000e+01,2.700000e+01,1.004000e+03,5383000052
3.309592660000e+08,3.309593270000e+08,4.004918e+01,8.102739e-01,3.786885e+01,7.879092e-01,9.455587e-01,4.590359e-03,2.670000e+01,2.700000e+01,1.004000e+03,5383000052
3.309593270000e+08,3.309593880000e+08,3.965574e+01,8.062841e-01,3.677049e+01,7.763987e-01,9.272426e-01,5.281013e-03,2.670000e+01,2.700000e+01,1.004000e+03,5383000052
3.309593880000e+08,3.309594490000e+08,4.037705e+01,8.135839e-01,3.806557e+01,7.899530e-01,9.427527e-01,4.681059e-03,2.670000e+01,2.700000e+01,1.004000e+03,5383000052
3.309594490000e+08,3.309595100000e+08,3.904918e+01,8.000941e-01,3.624590e+01,7.708405e-01,9.282116e-01,5.289076e-03,2.670000e+01,2.700000e+01,1.004000e+03,5383000052
