#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.825402850013e+08,3.825416159990e+08,1.330997671545e+03,47314,47220,41838,94,94,0,2,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700036,0,0,0
37,3.825416210275e+08,3.825429449942e+08,1.323966761291e+03,47345,47273,41953,72,72,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700037,0,0,0
38,3.825429490084e+08,3.825442709830e+08,1.321974646568e+03,47336,47241,41746,95,95,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700038,0,0,0
39,3.825442750004e+08,3.825455969660e+08,1.321965539873e+03,47353,47257,41867,96,96,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700039,0,0,0
40,3.825456010038e+08,3.825469259871e+08,1.324983299077e+03,47349,47249,41976,100,100,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700040,0,0,0
41,3.825469300007e+08,3.825482559926e+08,1.325991906524e+03,47334,47209,41840,125,125,0,7,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700041,0,0,0
42,3.825482610001e+08,3.825495909806e+08,1.329980529070e+03,47324,47226,41941,98,98,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700042,0,0,0
43,3.825495950471e+08,3.825509259731e+08,1.330926071703e+03,47338,47258,41861,80,80,0,2,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700043,0,0,0
44,3.825509300043e+08,3.825522529578e+08,1.322953568161e+03,47342,47250,41908,92,92,0,3,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700044,0,0,0
45,3.825522580588e+08,3.825535839842e+08,1.325925367594e+03,47327,47232,41869,95,95,0,2,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700045,0,0,0
46,3.825535900376e+08,3.825549119826e+08,1.321945061326e+03,47329,47236,41876,93,93,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700046,0,0,0
47,3.825549170191e+08,3.825562269983e+08,1.309979161501e+03,47379,47287,42008,92,92,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700047,0,0,0
48,3.825562310072e+08,3.825575379875e+08,1.306980398059e+03,47367,47282,41830,85,85,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700048,0,0,0
49,3.825575420071e+08,3.825588559290e+08,1.313921861410e+03,47324,47228,41769,96,96,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700049,0,0,0
50,3.825588610402e+08,3.825601779493e+08,1.316909022152e+03,47361,47264,41946,97,97,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700050,0,0,0
51,3.825601830582e+08,3.825615059839e+08,1.322925694764e+03,47322,47221,41862,101,101,0,2,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700051,0,0,0
52,3.825615110119e+08,3.825625409907e+08,1.029978826225e+03,37034,36926,32667,108,108,0,21,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700052,0,0,0
53,3.825625880056e+08,3.825639089987e+08,1.320993060410e+03,47358,47265,42038,93,93,0,3,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700053,0,0,0
54,3.825639130200e+08,3.825652359921e+08,1.322972053051e+03,47350,47259,41961,91,91,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700054,0,0,0
55,3.825652400636e+08,3.825665699993e+08,1.329935761511e+03,47316,47232,41786,84,84,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700055,0,0,0
56,3.825665750063e+08,3.825678969920e+08,1.321985666871e+03,47355,47260,41904,95,95,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700056,0,0,0
57,3.825679010779e+08,3.825680059827e+08,1.049047105908e+02,3793,3781,2932,12,12,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700057,0,0,0
58,3.825692220600e+08,3.825705469930e+08,1.324932958663e+03,47327,47214,41663,113,113,0,1,e,A,2019,2,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3442700058,0,0,0
