#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.158152458162e+08,3.158163660145e+08,1.120198335052e+03,47751,44032,31666,3719,3719,0,58,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500024,0,2097152,0
25,3.158163859030e+08,3.158174949909e+08,1.109087827981e+03,47769,43970,32228,3799,3799,0,77,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500025,0,2097152,0
26,3.158175118150e+08,3.158186249847e+08,1.113169712484e+03,47727,44040,32229,3687,3687,0,77,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500026,0,2097152,0
27,3.158186698167e+08,3.158197899520e+08,1.120135248005e+03,47739,43968,31812,3771,3771,0,62,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500027,0,2097152,0
28,3.158198128341e+08,3.158209130454e+08,1.100211333215e+03,47766,44023,31727,3743,3743,0,69,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500028,0,2097152,0
29,3.158209358359e+08,3.158220380061e+08,1.102170191765e+03,47758,44057,32049,3701,3701,0,77,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500029,0,2097152,0
30,3.158221219377e+08,3.158232389728e+08,1.117035079062e+03,47736,44065,31361,3671,3671,0,75,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500030,0,2097152,0
31,3.158232789804e+08,3.158243719621e+08,1.092981686652e+03,47806,44133,31639,3673,3673,0,76,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500031,0,2097152,0
32,3.158243758415e+08,3.158255059712e+08,1.130129675925e+03,47734,44264,33463,3470,3470,0,66,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500032,0,2097152,0
33,3.158255180159e+08,3.158266530024e+08,1.134986493051e+03,47800,44394,34163,3406,3406,0,114,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500033,0,2097152,0
34,3.158267690775e+08,3.158279459491e+08,1.176871593416e+03,47687,44433,35761,3254,3254,0,113,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993844e+00,30365500034,0,2097152,0
35,3.158280309600e+08,3.158286819972e+08,6.510371790528e+02,48680,45740,21712,2940,2940,0,53,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500035,0,2097152,0
36,3.158287520064e+08,3.158293379875e+08,5.859810458422e+02,48798,46039,19010,2759,2759,0,45,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500036,0,2097152,0
37,3.158293758989e+08,3.158299099851e+08,5.340862602592e+02,48889,46218,17487,2671,2671,0,46,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500037,0,2097152,0
38,3.158299309389e+08,3.158303119839e+08,3.810449364185e+02,33784,31853,12174,1931,1931,0,28,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500038,0,2097152,0
40,3.158305238453e+08,3.158305910077e+08,6.716239947081e+01,5024,4423,1846,601,601,0,13,e,P,2017,1,3,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30365500040,0,2097152,0
