#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.157389920000e+08,3.157390530000e+08,3.898361e+01,7.994220e-01,2.803279e+01,6.779040e-01,7.190917e-01,9.216553e-03,1.700000e+01,7.000000e+00,9.940000e+02,30365400032
3.157390530000e+08,3.157391140000e+08,3.927869e+01,8.024418e-01,2.850820e+01,6.836282e-01,7.257930e-01,9.113858e-03,1.700000e+01,7.000000e+00,9.940000e+02,30365400032
3.157391140000e+08,3.157391750000e+08,3.913115e+01,8.009334e-01,2.822951e+01,6.802785e-01,7.214077e-01,9.175901e-03,1.700000e+01,7.000000e+00,9.940000e+02,30365400032
3.157391750000e+08,3.157392360000e+08,3.967213e+01,8.064508e-01,2.911475e+01,6.908625e-01,7.338843e-01,8.983414e-03,1.700000e+01,7.000000e+00,9.940000e+02,30365400032
3.157392360000e+08,3.157392970000e+08,4.049180e+01,8.147392e-01,2.965574e+01,6.972515e-01,7.323887e-01,8.907884e-03,1.700000e+01,7.000000e+00,9.940000e+02,30365400032
3.157392970000e+08,3.157393580000e+08,4.065574e+01,8.163869e-01,2.986885e+01,6.997523e-01,7.346774e-01,8.865630e-03,1.700000e+01,7.000000e+00,9.940000e+02,30365400032
3.157393580000e+08,3.157394190000e+08,4.019672e+01,8.117651e-01,2.993443e+01,7.005200e-01,7.446982e-01,8.805557e-03,1.700000e+01,7.000000e+00,9.940000e+02,30365400032
3.157394190000e+08,3.157394800000e+08,4.062295e+01,8.160576e-01,2.893443e+01,6.887197e-01,7.122679e-01,9.094214e-03,1.700000e+01,7.000000e+00,9.940000e+02,30365400032
3.157394800000e+08,3.157395410000e+08,4.095082e+01,8.193442e-01,3.009836e+01,7.024356e-01,7.349880e-01,8.830325e-03,1.700000e+01,7.000000e+00,9.940000e+02,30365400032
3.157395850000e+08,3.157396460000e+08,3.963934e+01,8.061175e-01,2.857377e+01,6.844140e-01,7.208437e-01,9.122548e-03,1.700000e+01,9.000000e+00,9.940000e+02,30365400033
3.157396460000e+08,3.157397070000e+08,3.990164e+01,8.087801e-01,2.832787e+01,6.814626e-01,7.099425e-01,9.198000e-03,1.700000e+01,9.000000e+00,9.940000e+02,30365400033
3.157397070000e+08,3.157397680000e+08,4.122951e+01,8.221275e-01,2.906557e+01,6.902788e-01,7.049702e-01,9.093883e-03,1.700000e+01,9.000000e+00,9.940000e+02,30365400033
3.157397680000e+08,3.157398290000e+08,3.957377e+01,8.054504e-01,2.783607e+01,6.755213e-01,7.033969e-01,9.296499e-03,1.700000e+01,9.000000e+00,9.940000e+02,30365400033
3.157398290000e+08,3.157398900000e+08,3.873771e+01,7.968967e-01,2.740984e+01,6.703295e-01,7.075751e-01,9.357537e-03,1.700000e+01,9.000000e+00,9.940000e+02,30365400033
3.157398900000e+08,3.157399510000e+08,4.031147e+01,8.129231e-01,2.898361e+01,6.893048e-01,7.189915e-01,9.064469e-03,1.700000e+01,9.000000e+00,9.940000e+02,30365400033
3.157399510000e+08,3.157400120000e+08,3.890164e+01,7.985811e-01,2.729508e+01,6.689248e-01,7.016435e-01,9.392412e-03,1.700000e+01,9.000000e+00,9.940000e+02,30365400033
3.157400120000e+08,3.157400730000e+08,3.914754e+01,8.011011e-01,2.827869e+01,6.808708e-01,7.223618e-01,9.164312e-03,1.700000e+01,9.000000e+00,9.940000e+02,30365400033
3.157400730000e+08,3.157401340000e+08,3.922951e+01,8.019394e-01,2.745902e+01,6.709306e-01,6.999582e-01,9.368188e-03,1.700000e+01,9.000000e+00,9.940000e+02,30365400033
3.157401340000e+08,3.157401950000e+08,3.870492e+01,7.965594e-01,2.800000e+01,6.775075e-01,7.234223e-01,9.205694e-03,1.700000e+01,9.000000e+00,9.940000e+02,30365400033
3.157401950000e+08,3.157402560000e+08,4.013115e+01,8.111027e-01,2.855738e+01,6.842176e-01,7.116013e-01,9.156074e-03,1.700000e+01,9.000000e+00,9.940000e+02,30365400033
3.157402560000e+08,3.157403170000e+08,3.988525e+01,8.086140e-01,2.814754e+01,6.792902e-01,7.057131e-01,9.239076e-03,1.700000e+01,9.000000e+00,9.940000e+02,30365400033
3.157403170000e+08,3.157403780000e+08,3.927869e+01,8.024418e-01,2.844262e+01,6.828415e-01,7.241235e-01,9.131040e-03,1.700000e+01,9.000000e+00,9.940000e+02,30365400033
3.157403780000e+08,3.157404390000e+08,4.068853e+01,8.167160e-01,2.852459e+01,6.838247e-01,7.010475e-01,9.189120e-03,1.700000e+01,9.000000e+00,9.940000e+02,30365400033
3.157404390000e+08,3.157405000000e+08,3.900000e+01,7.995901e-01,2.836065e+01,6.818569e-01,7.271963e-01,9.131745e-03,1.700000e+01,9.000000e+00,9.940000e+02,30365400033
3.157405000000e+08,3.157405610000e+08,4.175410e+01,8.273412e-01,2.949180e+01,6.953216e-01,7.063212e-01,9.024496e-03,1.700000e+01,9.000000e+00,9.940000e+02,30365400033
3.157405610000e+08,3.157406220000e+08,3.954099e+01,8.051167e-01,2.859016e+01,6.846102e-01,7.230514e-01,9.111618e-03,1.700000e+01,9.000000e+00,9.940000e+02,30365400033
3.157406220000e+08,3.157406830000e+08,4.016393e+01,8.114340e-01,2.881967e+01,6.873526e-01,7.175510e-01,9.095224e-03,1.700000e+01,9.000000e+00,9.940000e+02,30365400033
3.157407380000e+08,3.157407990000e+08,3.772131e+01,7.863728e-01,2.739344e+01,6.701290e-01,7.262060e-01,9.295732e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400034
3.157407990000e+08,3.157408600000e+08,3.870492e+01,7.965594e-01,2.814754e+01,6.792902e-01,7.272342e-01,9.166089e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400034
3.157408600000e+08,3.157409210000e+08,3.914754e+01,8.011011e-01,2.734426e+01,6.695272e-01,6.984925e-01,9.391020e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400034
3.157409210000e+08,3.157409820000e+08,4.203279e+01,8.300976e-01,2.998361e+01,7.010953e-01,7.133386e-01,8.930452e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400034
3.157409820000e+08,3.157410430000e+08,4.121312e+01,8.219640e-01,2.998361e+01,7.010953e-01,7.275258e-01,8.879822e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400034
3.157410430000e+08,3.157411040000e+08,3.978688e+01,8.076162e-01,2.865574e+01,6.853949e-01,7.202308e-01,9.111731e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400034
3.157411040000e+08,3.157411650000e+08,4.132787e+01,8.231075e-01,2.942623e+01,6.945482e-01,7.120190e-01,9.018645e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400034
3.157411650000e+08,3.157412260000e+08,3.934426e+01,8.031114e-01,2.822951e+01,6.802785e-01,7.175000e-01,9.189980e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400034
3.157412260000e+08,3.157412870000e+08,3.954099e+01,8.051167e-01,2.854098e+01,6.840212e-01,7.218076e-01,9.124198e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400034
3.157412870000e+08,3.157413480000e+08,3.904918e+01,8.000941e-01,2.786885e+01,6.759189e-01,7.136860e-01,9.261983e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400034
3.157413480000e+08,3.157414090000e+08,3.927869e+01,8.024418e-01,2.811475e+01,6.788944e-01,7.157763e-01,9.214577e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400034
3.157414090000e+08,3.157414700000e+08,4.106557e+01,8.204914e-01,3.013115e+01,7.028181e-01,7.337325e-01,8.831289e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400034
3.157414700000e+08,3.157415310000e+08,3.996721e+01,8.094444e-01,2.904918e+01,6.900841e-01,7.268252e-01,9.024402e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400034
3.157415310000e+08,3.157415920000e+08,4.036066e+01,8.134188e-01,2.927869e+01,6.928048e-01,7.254265e-01,8.994603e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400034
3.157415920000e+08,3.157416530000e+08,4.034426e+01,8.132536e-01,2.886885e+01,6.879389e-01,7.155628e-01,9.094133e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400034
3.157416530000e+08,3.157417140000e+08,3.944262e+01,8.041147e-01,2.821312e+01,6.800809e-01,7.152951e-01,9.200095e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400034
3.157417140000e+08,3.157417750000e+08,4.026229e+01,8.124270e-01,2.854098e+01,6.840212e-01,7.088762e-01,9.166634e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400034
3.157417750000e+08,3.157418360000e+08,4.039344e+01,8.137491e-01,2.926229e+01,6.926108e-01,7.244318e-01,9.001045e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400034
3.157418470000e+08,3.157419080000e+08,3.818033e+01,7.911428e-01,2.718033e+01,6.675172e-01,7.118935e-01,9.384244e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400035
3.157419080000e+08,3.157419690000e+08,4.004918e+01,8.102739e-01,2.863935e+01,6.851988e-01,7.151044e-01,9.131999e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400035
3.157419690000e+08,3.157420300000e+08,4.060656e+01,8.158929e-01,2.847541e+01,6.832350e-01,7.012515e-01,9.196589e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400035
3.157420300000e+08,3.157420910000e+08,4.083607e+01,8.181954e-01,2.901639e+01,6.896946e-01,7.105580e-01,9.086438e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400035
3.157420910000e+08,3.157421520000e+08,4.029508e+01,8.127577e-01,2.862295e+01,6.850027e-01,7.103336e-01,9.149331e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400035
3.157421520000e+08,3.157422130000e+08,4.003279e+01,8.101081e-01,2.911475e+01,6.908625e-01,7.272727e-01,9.012392e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400035
3.157422130000e+08,3.157422740000e+08,4.144262e+01,8.242495e-01,2.926229e+01,6.926108e-01,7.060918e-01,9.060412e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400035
3.157422740000e+08,3.157423350000e+08,3.937705e+01,8.034460e-01,2.803279e+01,6.779040e-01,7.119067e-01,9.240418e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400035
3.157423350000e+08,3.157423960000e+08,3.963934e+01,8.061175e-01,2.881967e+01,6.873526e-01,7.270471e-01,9.059348e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400035
3.157423960000e+08,3.157424570000e+08,3.934426e+01,8.031114e-01,2.824590e+01,6.804760e-01,7.179167e-01,9.185866e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400035
3.157424570000e+08,3.157425180000e+08,4.134426e+01,8.232707e-01,2.927869e+01,6.928048e-01,7.081681e-01,9.052363e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400035
3.157425180000e+08,3.157425790000e+08,4.068853e+01,8.167160e-01,2.913115e+01,6.910570e-01,7.159549e-01,9.051813e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400035
3.157425790000e+08,3.157426400000e+08,3.932787e+01,8.029441e-01,2.775410e+01,6.745259e-01,7.057107e-01,9.304338e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400035
3.157426400000e+08,3.157427010000e+08,3.962295e+01,8.059507e-01,2.832787e+01,6.814626e-01,7.149359e-01,9.182617e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400035
3.157427010000e+08,3.157427620000e+08,4.113115e+01,8.211462e-01,2.922951e+01,6.922227e-01,7.106417e-01,9.053010e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400035
3.157427620000e+08,3.157428230000e+08,3.981967e+01,8.079489e-01,2.822951e+01,6.802785e-01,7.089337e-01,9.216903e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400035
3.157428230000e+08,3.157428840000e+08,3.952459e+01,8.049498e-01,2.836065e+01,6.818569e-01,7.175446e-01,9.168552e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400035
3.157428840000e+08,3.157429450000e+08,4.167213e+01,8.265287e-01,2.916393e+01,6.914458e-01,6.998426e-01,9.090482e-03,1.700000e+01,1.000000e+01,9.940000e+02,30365400035
3.157429500000e+08,3.157430110000e+08,4.003279e+01,8.101081e-01,2.863935e+01,6.851988e-01,7.153972e-01,9.131042e-03,1.700000e+01,1.100000e+01,9.930000e+02,30365400036
3.157430110000e+08,3.157430720000e+08,4.039344e+01,8.137491e-01,2.898361e+01,6.893048e-01,7.175325e-01,9.069528e-03,1.700000e+01,1.100000e+01,9.930000e+02,30365400036
3.157430720000e+08,3.157431330000e+08,3.980328e+01,8.077826e-01,2.886885e+01,6.879389e-01,7.252883e-01,9.058776e-03,1.700000e+01,1.100000e+01,9.930000e+02,30365400036
3.157431330000e+08,3.157431940000e+08,3.955738e+01,8.052835e-01,2.862295e+01,6.850027e-01,7.235806e-01,9.104352e-03,1.700000e+01,1.100000e+01,9.930000e+02,30365400036
3.157431940000e+08,3.157432550000e+08,3.996721e+01,8.094444e-01,2.903279e+01,6.898894e-01,7.264151e-01,9.028626e-03,1.700000e+01,1.100000e+01,9.930000e+02,30365400036
3.157432550000e+08,3.157433160000e+08,3.963934e+01,8.061175e-01,2.855738e+01,6.842176e-01,7.204301e-01,9.126683e-03,1.700000e+01,1.100000e+01,9.930000e+02,30365400036
3.157433160000e+08,3.157433770000e+08,3.963934e+01,8.061175e-01,2.773771e+01,6.743267e-01,6.997519e-01,9.321462e-03,1.700000e+01,1.100000e+01,9.930000e+02,30365400036
3.157433770000e+08,3.157434380000e+08,4.121312e+01,8.219640e-01,2.983607e+01,6.993681e-01,7.239459e-01,8.915948e-03,1.700000e+01,1.100000e+01,9.930000e+02,30365400036
3.157434380000e+08,3.157434990000e+08,4.126229e+01,8.224543e-01,2.977049e+01,6.985992e-01,7.214938e-01,8.934950e-03,1.700000e+01,1.100000e+01,9.930000e+02,30365400036
3.157434990000e+08,3.157435600000e+08,4.040984e+01,8.139142e-01,2.859016e+01,6.846102e-01,7.075050e-01,9.162532e-03,1.700000e+01,1.100000e+01,9.930000e+02,30365400036
3.157435600000e+08,3.157436210000e+08,4.080328e+01,8.178669e-01,2.895082e+01,6.889148e-01,7.095219e-01,9.099701e-03,1.700000e+01,1.100000e+01,9.930000e+02,30365400036
3.157436210000e+08,3.157436820000e+08,4.067213e+01,8.165514e-01,2.993443e+01,7.005200e-01,7.359936e-01,8.849747e-03,1.700000e+01,1.100000e+01,9.930000e+02,30365400036
3.157436820000e+08,3.157437430000e+08,4.100000e+01,8.198360e-01,2.960656e+01,6.966731e-01,7.221112e-01,8.957375e-03,1.700000e+01,1.100000e+01,9.930000e+02,30365400036
3.157437430000e+08,3.157438040000e+08,4.091803e+01,8.190161e-01,3.004918e+01,7.018614e-01,7.343750e-01,8.840384e-03,1.700000e+01,1.100000e+01,9.930000e+02,30365400036
3.157438040000e+08,3.157438650000e+08,3.924590e+01,8.021069e-01,2.804918e+01,6.781022e-01,7.147034e-01,9.228882e-03,1.700000e+01,1.100000e+01,9.930000e+02,30365400036
3.157438650000e+08,3.157439260000e+08,4.047541e+01,8.145743e-01,2.880328e+01,6.871571e-01,7.116241e-01,9.116838e-03,1.700000e+01,1.100000e+01,9.930000e+02,30365400036
3.157439260000e+08,3.157439870000e+08,3.942623e+01,8.039475e-01,2.816393e+01,6.794879e-01,7.143451e-01,9.211224e-03,1.700000e+01,1.100000e+01,9.930000e+02,30365400036
3.157440840000e+08,3.157441450000e+08,4.065574e+01,8.163869e-01,2.914754e+01,6.912514e-01,7.169355e-01,9.046007e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400037
3.157441450000e+08,3.157442060000e+08,4.008197e+01,8.106056e-01,2.900000e+01,6.894997e-01,7.235174e-01,9.045217e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400037
3.157442060000e+08,3.157442670000e+08,4.119672e+01,8.218005e-01,2.955738e+01,6.960942e-01,7.174692e-01,8.981282e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400037
3.157442670000e+08,3.157443280000e+08,3.949180e+01,8.046159e-01,2.886885e+01,6.879389e-01,7.310087e-01,9.034663e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400037
3.157443280000e+08,3.157443890000e+08,3.809836e+01,7.902932e-01,2.777049e+01,6.747251e-01,7.289157e-01,9.220889e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400037
3.157443890000e+08,3.157444500000e+08,3.911475e+01,8.007656e-01,2.780328e+01,6.751233e-01,7.108131e-01,9.281791e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400037
3.157444500000e+08,3.157445110000e+08,3.834426e+01,7.928395e-01,2.767213e+01,6.735291e-01,7.216759e-01,9.266834e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400037
3.157445110000e+08,3.157445720000e+08,4.095082e+01,8.193442e-01,3.037705e+01,7.056801e-01,7.417935e-01,8.756466e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400037
3.157445720000e+08,3.157446330000e+08,4.126229e+01,8.224543e-01,2.947541e+01,6.951283e-01,7.143425e-01,9.003979e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400037
3.157446330000e+08,3.157446940000e+08,3.955738e+01,8.052835e-01,2.837705e+01,6.820539e-01,7.173643e-01,9.166526e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400037
3.157446940000e+08,3.157447550000e+08,3.981967e+01,8.079489e-01,2.845902e+01,6.830382e-01,7.146974e-01,9.162209e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400037
3.157447550000e+08,3.157448160000e+08,3.922951e+01,8.019394e-01,2.855738e+01,6.842176e-01,7.279565e-01,9.097049e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400037
3.157448160000e+08,3.157448770000e+08,4.009836e+01,8.107713e-01,2.890164e+01,6.883294e-01,7.207686e-01,9.070930e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400037
3.157448770000e+08,3.157449380000e+08,4.039344e+01,8.137491e-01,2.947541e+01,6.951283e-01,7.297078e-01,8.946866e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400037
3.157449380000e+08,3.157449990000e+08,4.086885e+01,8.185238e-01,2.978688e+01,6.987915e-01,7.288408e-01,8.903636e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400037
3.157449990000e+08,3.157450600000e+08,4.042623e+01,8.140793e-01,2.900000e+01,6.894997e-01,7.173560e-01,9.067566e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400037
3.157450600000e+08,3.157451210000e+08,3.927869e+01,8.024418e-01,2.859016e+01,6.846102e-01,7.278798e-01,9.092154e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400037
3.157451210000e+08,3.157451820000e+08,4.047541e+01,8.145743e-01,2.934426e+01,6.935802e-01,7.249899e-01,8.986276e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400037
3.157451910000e+08,3.157452520000e+08,3.985246e+01,8.082815e-01,2.919672e+01,6.918344e-01,7.326203e-01,8.976586e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400038
3.157452520000e+08,3.157453130000e+08,3.995082e+01,8.092784e-01,2.934426e+01,6.935802e-01,7.345096e-01,8.945310e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400038
3.157453130000e+08,3.157453740000e+08,3.947541e+01,8.044488e-01,2.914754e+01,6.912514e-01,7.383721e-01,8.956770e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400038
3.157453740000e+08,3.157454350000e+08,3.952459e+01,8.049498e-01,2.888525e+01,6.881342e-01,7.308171e-01,9.032948e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400038
3.157454350000e+08,3.157454960000e+08,4.057377e+01,8.155634e-01,3.032787e+01,7.051086e-01,7.474747e-01,8.732992e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400038
3.157454960000e+08,3.157455570000e+08,4.067213e+01,8.165514e-01,2.973771e+01,6.982144e-01,7.311568e-01,8.901054e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400038
3.157455570000e+08,3.157456180000e+08,3.878688e+01,7.974024e-01,2.844262e+01,6.828415e-01,7.333052e-01,9.091642e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400038
3.157456180000e+08,3.157456790000e+08,4.100000e+01,8.198360e-01,2.988525e+01,6.999444e-01,7.289084e-01,8.888688e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400038
3.157456790000e+08,3.157457400000e+08,3.947541e+01,8.044488e-01,2.883607e+01,6.875481e-01,7.304817e-01,9.042125e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400038
3.157457400000e+08,3.157458010000e+08,4.029508e+01,8.127577e-01,2.936065e+01,6.937739e-01,7.286412e-01,8.968874e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400038
3.157458010000e+08,3.157458620000e+08,3.940984e+01,8.037804e-01,2.921312e+01,6.920285e-01,7.412646e-01,8.931971e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400038
3.157458620000e+08,3.157459230000e+08,4.070492e+01,8.168805e-01,2.991803e+01,7.003282e-01,7.349980e-01,8.856850e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400038
3.157459230000e+08,3.157459840000e+08,3.898361e+01,7.994220e-01,2.940984e+01,6.943547e-01,7.544155e-01,8.826731e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400038
3.157459840000e+08,3.157460450000e+08,3.950820e+01,8.047828e-01,2.900000e+01,6.894997e-01,7.340249e-01,9.000516e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400038
3.157460450000e+08,3.157461060000e+08,3.904918e+01,8.000941e-01,2.909836e+01,6.906680e-01,7.451721e-01,8.928549e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400038
3.157461060000e+08,3.157461670000e+08,3.954099e+01,8.051167e-01,2.845902e+01,6.830382e-01,7.197347e-01,9.144969e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400038
3.157461670000e+08,3.157462280000e+08,4.027869e+01,8.125924e-01,2.967213e+01,6.974441e-01,7.366707e-01,8.885537e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400038
3.157462280000e+08,3.157462890000e+08,4.050820e+01,8.149042e-01,2.968852e+01,6.976368e-01,7.329016e-01,8.900657e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400038
3.157463000000e+08,3.157463610000e+08,3.986885e+01,8.084477e-01,2.872131e+01,6.861787e-01,7.203947e-01,9.100729e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400039
3.157463610000e+08,3.157464220000e+08,4.116393e+01,8.214734e-01,2.980328e+01,6.989838e-01,7.240143e-01,8.920588e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400039
3.157464220000e+08,3.157464830000e+08,4.021312e+01,8.119307e-01,2.972131e+01,6.980219e-01,7.390950e-01,8.866304e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400039
3.157464830000e+08,3.157465440000e+08,4.026229e+01,8.124270e-01,2.926229e+01,6.926108e-01,7.267916e-01,8.991617e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400039
3.157465440000e+08,3.157466050000e+08,3.978688e+01,8.076162e-01,2.893443e+01,6.887197e-01,7.272353e-01,9.040589e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400039
3.157466050000e+08,3.157466660000e+08,4.096721e+01,8.195081e-01,3.047541e+01,7.068217e-01,7.438976e-01,8.731328e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400039
3.157466660000e+08,3.157467270000e+08,3.909836e+01,8.005977e-01,2.819672e+01,6.798833e-01,7.211740e-01,9.182109e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400039
3.157467270000e+08,3.157467880000e+08,3.978688e+01,8.076162e-01,2.847541e+01,6.832350e-01,7.156984e-01,9.156295e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400039
3.157467880000e+08,3.157468490000e+08,3.977049e+01,8.074498e-01,2.919672e+01,6.918344e-01,7.341303e-01,8.969652e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400039
3.157468490000e+08,3.157469100000e+08,3.931147e+01,8.027767e-01,2.839344e+01,6.822509e-01,7.222686e-01,9.146128e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400039
3.157469100000e+08,3.157469710000e+08,3.914754e+01,8.011011e-01,2.852459e+01,6.838247e-01,7.286432e-01,9.099355e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400039
3.157469710000e+08,3.157470320000e+08,3.945901e+01,8.042818e-01,2.883607e+01,6.875481e-01,7.307852e-01,9.040789e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400039
3.157470320000e+08,3.157470930000e+08,4.040984e+01,8.139142e-01,2.973771e+01,6.982144e-01,7.359026e-01,8.879403e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400039
3.157470930000e+08,3.157471540000e+08,3.972131e+01,8.069504e-01,2.837705e+01,6.820539e-01,7.144036e-01,9.176382e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400039
3.157471540000e+08,3.157472150000e+08,3.942623e+01,8.039475e-01,2.804918e+01,6.781022e-01,7.114345e-01,9.239153e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400039
3.157472150000e+08,3.157472760000e+08,3.970492e+01,8.067839e-01,2.808197e+01,6.784984e-01,7.072667e-01,9.245716e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400039
3.157472760000e+08,3.157473370000e+08,4.054099e+01,8.152339e-01,2.937705e+01,6.939675e-01,7.246259e-01,8.982690e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400039
3.157473370000e+08,3.157473980000e+08,4.045901e+01,8.144094e-01,2.970492e+01,6.978294e-01,7.341977e-01,8.892283e-03,1.800000e+01,1.200000e+01,9.930000e+02,30365400039
3.157474220000e+08,3.157474830000e+08,4.027869e+01,8.125924e-01,2.986885e+01,6.997523e-01,7.415547e-01,8.831883e-03,1.800000e+01,1.300000e+01,9.930000e+02,30365400040
3.157474830000e+08,3.157475440000e+08,4.142623e+01,8.240865e-01,3.026229e+01,7.043459e-01,7.305105e-01,8.826358e-03,1.800000e+01,1.300000e+01,9.930000e+02,30365400040
3.157475440000e+08,3.157476050000e+08,3.929508e+01,8.026093e-01,2.814754e+01,6.792902e-01,7.163121e-01,9.207412e-03,1.800000e+01,1.300000e+01,9.930000e+02,30365400040
3.157476050000e+08,3.157476660000e+08,3.959016e+01,8.056172e-01,2.872131e+01,6.861787e-01,7.254658e-01,9.081302e-03,1.800000e+01,1.300000e+01,9.930000e+02,30365400040
3.157476660000e+08,3.157477270000e+08,4.122951e+01,8.221275e-01,2.977049e+01,6.985992e-01,7.220676e-01,8.932839e-03,1.800000e+01,1.300000e+01,9.930000e+02,30365400040
3.157477270000e+08,3.157477880000e+08,3.993443e+01,8.091123e-01,2.959016e+01,6.964802e-01,7.409688e-01,8.876409e-03,1.800000e+01,1.300000e+01,9.930000e+02,30365400040
3.157477880000e+08,3.157478490000e+08,3.957377e+01,8.054504e-01,2.837705e+01,6.820539e-01,7.170671e-01,9.167544e-03,1.800000e+01,1.300000e+01,9.930000e+02,30365400040
3.157478490000e+08,3.157479100000e+08,3.857377e+01,7.952088e-01,2.772131e+01,6.741273e-01,7.186570e-01,9.269748e-03,1.800000e+01,1.300000e+01,9.930000e+02,30365400040
3.157479100000e+08,3.157479710000e+08,3.944262e+01,8.041147e-01,2.888525e+01,6.881342e-01,7.323358e-01,9.026148e-03,1.800000e+01,1.300000e+01,9.930000e+02,30365400040
