#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.484208530000e+08,3.484209140000e+08,2.888525e+01,6.881342e-01,2.560656e+01,6.479040e-01,8.864926e-01,7.556952e-03,1.860000e+01,0.000000e+00,9.630000e+02,1403200011
3.484209280000e+08,3.484209890000e+08,2.919672e+01,6.918344e-01,2.573771e+01,6.495611e-01,8.815272e-01,7.657644e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484209890000e+08,3.484210500000e+08,2.860656e+01,6.848065e-01,2.563935e+01,6.483187e-01,8.962750e-01,7.299020e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484210500000e+08,3.484211110000e+08,3.062295e+01,7.085306e-01,2.752459e+01,6.717312e-01,8.988222e-01,6.977357e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484211110000e+08,3.484211720000e+08,3.016393e+01,7.032003e-01,2.701639e+01,6.655011e-01,8.956522e-01,7.126930e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484211720000e+08,3.484212330000e+08,2.922951e+01,6.922227e-01,2.614754e+01,6.547123e-01,8.945597e-01,7.273312e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484212330000e+08,3.484212940000e+08,2.955738e+01,6.960942e-01,2.598361e+01,6.526567e-01,8.790904e-01,7.678020e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484212940000e+08,3.484213550000e+08,2.908197e+01,6.904734e-01,2.568852e+01,6.489401e-01,8.833145e-01,7.622356e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484213550000e+08,3.484214160000e+08,2.840984e+01,6.824479e-01,2.480328e+01,6.376607e-01,8.730525e-01,7.997108e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484214160000e+08,3.484214770000e+08,2.919672e+01,6.918344e-01,2.588525e+01,6.514202e-01,8.865806e-01,7.513994e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484214770000e+08,3.484215380000e+08,3.114754e+01,7.145736e-01,2.781967e+01,6.753223e-01,8.931579e-01,7.086936e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484215380000e+08,3.484215990000e+08,2.952459e+01,6.957080e-01,2.629508e+01,6.565568e-01,8.906163e-01,7.354697e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484215990000e+08,3.484216600000e+08,2.891803e+01,6.885246e-01,2.577049e+01,6.499747e-01,8.911564e-01,7.415306e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484216600000e+08,3.484217210000e+08,2.962295e+01,6.968660e-01,2.652459e+01,6.594159e-01,8.954067e-01,7.199179e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484217210000e+08,3.484217820000e+08,2.934426e+01,6.935802e-01,2.621312e+01,6.555328e-01,8.932961e-01,7.297287e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484217820000e+08,3.484218430000e+08,2.996721e+01,7.009035e-01,2.670492e+01,6.616536e-01,8.911378e-01,7.284887e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484218430000e+08,3.484219040000e+08,3.039344e+01,7.058705e-01,2.686885e+01,6.636814e-01,8.840345e-01,7.436081e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484219040000e+08,3.484219650000e+08,3.016393e+01,7.032003e-01,2.686885e+01,6.636814e-01,8.907609e-01,7.272115e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484219650000e+08,3.484220260000e+08,2.942623e+01,6.945482e-01,2.608197e+01,6.538908e-01,8.863510e-01,7.491236e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484220260000e+08,3.484220870000e+08,2.952459e+01,6.957080e-01,2.600000e+01,6.528625e-01,8.806219e-01,7.640122e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484220870000e+08,3.484221480000e+08,2.983607e+01,6.993681e-01,2.650820e+01,6.592121e-01,8.884615e-01,7.378974e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484221480000e+08,3.484222090000e+08,2.944262e+01,6.947417e-01,2.591803e+01,6.518326e-01,8.802896e-01,7.659944e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484222090000e+08,3.484222700000e+08,3.206557e+01,7.250277e-01,2.824590e+01,6.804760e-01,8.808793e-01,7.324320e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484222700000e+08,3.484223310000e+08,3.018033e+01,7.033914e-01,2.639344e+01,6.577837e-01,8.745247e-01,7.720372e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484223310000e+08,3.484223920000e+08,2.927869e+01,6.928048e-01,2.606557e+01,6.536853e-01,8.902575e-01,7.396128e-03,1.850000e+01,0.000000e+00,9.630000e+02,1403200012
3.484224460000e+08,3.484225070000e+08,2.944262e+01,6.947417e-01,2.609836e+01,6.540963e-01,8.864142e-01,7.487333e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484225070000e+08,3.484225680000e+08,2.965574e+01,6.972515e-01,2.613115e+01,6.545070e-01,8.811498e-01,7.608613e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484225680000e+08,3.484226290000e+08,3.139344e+01,7.173887e-01,2.845902e+01,6.830382e-01,9.065274e-01,6.651939e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484226290000e+08,3.484226900000e+08,2.891803e+01,6.885246e-01,2.554098e+01,6.470739e-01,8.832200e-01,7.646619e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484226900000e+08,3.484227510000e+08,2.975410e+01,6.984068e-01,2.632787e+01,6.569660e-01,8.848485e-01,7.492573e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484227510000e+08,3.484228120000e+08,2.885246e+01,6.877435e-01,2.565574e+01,6.485260e-01,8.892046e-01,7.481789e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484228120000e+08,3.484228730000e+08,2.991803e+01,7.003282e-01,2.636065e+01,6.573750e-01,8.810959e-01,7.576674e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484228730000e+08,3.484229340000e+08,2.886885e+01,6.879389e-01,2.575410e+01,6.497679e-01,8.921068e-01,7.393087e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484229340000e+08,3.484229950000e+08,2.945902e+01,6.949350e-01,2.631148e+01,6.567615e-01,8.931553e-01,7.287289e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484229950000e+08,3.484230560000e+08,2.954098e+01,6.959012e-01,2.649180e+01,6.590082e-01,8.967813e-01,7.167126e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484230560000e+08,3.484231170000e+08,2.934426e+01,6.935802e-01,2.608197e+01,6.538908e-01,8.888268e-01,7.429886e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484231170000e+08,3.484231780000e+08,2.991803e+01,7.003282e-01,2.655738e+01,6.598233e-01,8.876712e-01,7.391629e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484231780000e+08,3.484232390000e+08,2.909836e+01,6.906680e-01,2.596721e+01,6.524507e-01,8.923944e-01,7.355238e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484232390000e+08,3.484233000000e+08,3.070492e+01,7.094782e-01,2.718033e+01,6.675172e-01,8.852109e-01,7.365545e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484233000000e+08,3.484233610000e+08,2.908197e+01,6.904734e-01,2.555738e+01,6.472815e-01,8.788050e-01,7.748397e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484233610000e+08,3.484234220000e+08,2.898361e+01,6.893048e-01,2.529508e+01,6.439515e-01,8.727375e-01,7.925942e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484234220000e+08,3.484234830000e+08,2.936065e+01,6.937739e-01,2.585246e+01,6.510075e-01,8.805137e-01,7.664422e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484234830000e+08,3.484235440000e+08,2.916393e+01,6.914458e-01,2.614754e+01,6.547123e-01,8.965711e-01,7.219803e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484235440000e+08,3.484236050000e+08,2.944262e+01,6.947417e-01,2.595082e+01,6.522448e-01,8.814031e-01,7.629056e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484236050000e+08,3.484236660000e+08,2.927869e+01,6.928048e-01,2.598361e+01,6.526567e-01,8.874580e-01,7.478086e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484236660000e+08,3.484237270000e+08,2.908197e+01,6.904734e-01,2.586885e+01,6.512139e-01,8.895152e-01,7.443053e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484237270000e+08,3.484237880000e+08,2.918033e+01,6.916401e-01,2.606557e+01,6.536853e-01,8.932585e-01,7.318892e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484237880000e+08,3.484238490000e+08,3.022951e+01,7.039643e-01,2.686885e+01,6.636814e-01,8.888286e-01,7.320235e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484238490000e+08,3.484239100000e+08,2.891803e+01,6.885246e-01,2.540984e+01,6.454105e-01,8.786848e-01,7.773648e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200013
3.484239740000e+08,3.484240350000e+08,2.932787e+01,6.933864e-01,2.636065e+01,6.573750e-01,8.988262e-01,7.129626e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484240350000e+08,3.484240960000e+08,3.037705e+01,7.056801e-01,2.678688e+01,6.626683e-01,8.818133e-01,7.499545e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484240960000e+08,3.484241570000e+08,2.975410e+01,6.984068e-01,2.642623e+01,6.581921e-01,8.881543e-01,7.398021e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484241570000e+08,3.484242180000e+08,2.913115e+01,6.910570e-01,2.588525e+01,6.514202e-01,8.885763e-01,7.464358e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484242180000e+08,3.484242790000e+08,2.796721e+01,6.771107e-01,2.465574e+01,6.357613e-01,8.815944e-01,7.822239e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484242790000e+08,3.484243400000e+08,3.055738e+01,7.077715e-01,2.711475e+01,6.667114e-01,8.873391e-01,7.323329e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484243400000e+08,3.484244010000e+08,2.870492e+01,6.859828e-01,2.519672e+01,6.426982e-01,8.777841e-01,7.827347e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484244010000e+08,3.484244620000e+08,2.980328e+01,6.989838e-01,2.614754e+01,6.547123e-01,8.773378e-01,7.693818e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484244620000e+08,3.484245230000e+08,2.906557e+01,6.902788e-01,2.563935e+01,6.483187e-01,8.821207e-01,7.658229e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484245230000e+08,3.484245840000e+08,3.081967e+01,7.108027e-01,2.709836e+01,6.665099e-01,8.792553e-01,7.514717e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484245840000e+08,3.484246450000e+08,2.940984e+01,6.943547e-01,2.631148e+01,6.567615e-01,8.946488e-01,7.248276e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484246450000e+08,3.484247060000e+08,2.950820e+01,6.955149e-01,2.572131e+01,6.493542e-01,8.716667e-01,7.883312e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484247060000e+08,3.484247670000e+08,2.850820e+01,6.836282e-01,2.560656e+01,6.479040e-01,8.982174e-01,7.250663e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484247670000e+08,3.484248280000e+08,2.885246e+01,6.877435e-01,2.557377e+01,6.474891e-01,8.863636e-01,7.564989e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484248280000e+08,3.484248890000e+08,2.793443e+01,6.767136e-01,2.468852e+01,6.361839e-01,8.838028e-01,7.763198e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484248890000e+08,3.484249500000e+08,2.952459e+01,6.957080e-01,2.621312e+01,6.555328e-01,8.878401e-01,7.435828e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484249500000e+08,3.484250110000e+08,3.093443e+01,7.121248e-01,2.686885e+01,6.636814e-01,8.685744e-01,7.777813e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484250110000e+08,3.484250720000e+08,2.949180e+01,6.953216e-01,2.601639e+01,6.530684e-01,8.821567e-01,7.601682e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484250720000e+08,3.484251330000e+08,2.860656e+01,6.848065e-01,2.509836e+01,6.414425e-01,8.773639e-01,7.852380e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484251330000e+08,3.484251940000e+08,3.032787e+01,7.051086e-01,2.677049e+01,6.624655e-01,8.827027e-01,7.481098e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484251940000e+08,3.484252550000e+08,2.952459e+01,6.957080e-01,2.675410e+01,6.622626e-01,9.061632e-01,6.871205e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484252550000e+08,3.484253160000e+08,2.970492e+01,6.978294e-01,2.622951e+01,6.557377e-01,8.830022e-01,7.550759e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484253160000e+08,3.484253770000e+08,2.929508e+01,6.929987e-01,2.596721e+01,6.524507e-01,8.864018e-01,7.506523e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484253770000e+08,3.484254380000e+08,3.116393e+01,7.147616e-01,2.781967e+01,6.753223e-01,8.926880e-01,7.098766e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484254380000e+08,3.484254990000e+08,3.040984e+01,7.060608e-01,2.688525e+01,6.638838e-01,8.840970e-01,7.432335e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200014
3.484255040000e+08,3.484255650000e+08,2.981967e+01,6.991760e-01,2.663935e+01,6.608407e-01,8.933480e-01,7.237333e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484255650000e+08,3.484256260000e+08,2.839344e+01,6.822509e-01,2.511475e+01,6.416520e-01,8.845266e-01,7.679316e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484256260000e+08,3.484256870000e+08,2.985246e+01,6.995603e-01,2.609836e+01,6.540963e-01,8.742449e-01,7.770059e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484256870000e+08,3.484257480000e+08,3.121312e+01,7.153254e-01,2.770492e+01,6.739280e-01,8.876051e-01,7.238520e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484257480000e+08,3.484258090000e+08,2.903279e+01,6.898894e-01,2.572131e+01,6.493542e-01,8.859401e-01,7.553693e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484258090000e+08,3.484258700000e+08,2.901639e+01,6.896946e-01,2.595082e+01,6.522448e-01,8.943503e-01,7.306364e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484258700000e+08,3.484259310000e+08,3.026229e+01,7.043459e-01,2.668852e+01,6.614505e-01,8.819068e-01,7.511176e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484259310000e+08,3.484259920000e+08,2.932787e+01,6.933864e-01,2.619672e+01,6.553277e-01,8.932365e-01,7.301121e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484259920000e+08,3.484260530000e+08,3.003279e+01,7.016700e-01,2.663935e+01,6.608407e-01,8.870087e-01,7.396456e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484260530000e+08,3.484261140000e+08,3.011475e+01,7.026268e-01,2.663935e+01,6.608407e-01,8.845944e-01,7.454712e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484261140000e+08,3.484261750000e+08,2.857377e+01,6.844140e-01,2.526229e+01,6.435340e-01,8.841079e-01,7.667095e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484261750000e+08,3.484262360000e+08,2.819672e+01,6.798833e-01,2.483607e+01,6.380820e-01,8.808140e-01,7.812509e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484262360000e+08,3.484262970000e+08,2.883607e+01,6.875481e-01,2.545902e+01,6.460347e-01,8.828880e-01,7.666913e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484262970000e+08,3.484263580000e+08,2.954098e+01,6.959012e-01,2.624590e+01,6.559426e-01,8.884573e-01,7.415859e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484263580000e+08,3.484264190000e+08,2.965574e+01,6.972515e-01,2.650820e+01,6.592121e-01,8.938640e-01,7.241820e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484264190000e+08,3.484264800000e+08,2.975410e+01,6.984068e-01,2.640984e+01,6.579880e-01,8.876033e-01,7.413921e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484264800000e+08,3.484265410000e+08,2.936065e+01,6.937739e-01,2.640984e+01,6.579880e-01,8.994975e-01,7.104616e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484265410000e+08,3.484266020000e+08,2.945902e+01,6.949350e-01,2.598361e+01,6.526567e-01,8.820256e-01,7.609576e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484266020000e+08,3.484266630000e+08,2.980328e+01,6.989838e-01,2.680328e+01,6.628711e-01,8.993399e-01,7.056570e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484266630000e+08,3.484267240000e+08,3.075410e+01,7.100462e-01,2.722951e+01,6.681208e-01,8.853945e-01,7.354528e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484267240000e+08,3.484267850000e+08,2.919672e+01,6.918344e-01,2.596721e+01,6.524507e-01,8.893880e-01,7.432157e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484267850000e+08,3.484268460000e+08,2.929508e+01,6.929987e-01,2.637705e+01,6.575794e-01,9.003917e-01,7.084370e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484268460000e+08,3.484269070000e+08,2.937705e+01,6.939675e-01,2.618033e+01,6.551226e-01,8.911830e-01,7.356357e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484269070000e+08,3.484269680000e+08,2.881967e+01,6.873526e-01,2.534426e+01,6.445771e-01,8.794084e-01,7.766840e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484269680000e+08,3.484270290000e+08,2.940984e+01,6.943547e-01,2.593443e+01,6.520388e-01,8.818283e-01,7.621448e-03,1.820000e+01,0.000000e+00,9.630000e+02,1403200015
3.484270360000e+08,3.484270970000e+08,3.052459e+01,7.073918e-01,2.703279e+01,6.657029e-01,8.856069e-01,7.376165e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484270970000e+08,3.484271580000e+08,3.037705e+01,7.056801e-01,2.673771e+01,6.620597e-01,8.801943e-01,7.543802e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484271580000e+08,3.484272190000e+08,2.972131e+01,6.980219e-01,2.639344e+01,6.577837e-01,8.880309e-01,7.405668e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484272190000e+08,3.484272800000e+08,2.991803e+01,7.003282e-01,2.663935e+01,6.608407e-01,8.904110e-01,7.312188e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484272800000e+08,3.484273410000e+08,2.898361e+01,6.893048e-01,2.600000e+01,6.528625e-01,8.970588e-01,7.227097e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484273410000e+08,3.484274020000e+08,2.867213e+01,6.855910e-01,2.540984e+01,6.454105e-01,8.862207e-01,7.592900e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484274020000e+08,3.484274630000e+08,2.870492e+01,6.859828e-01,2.572131e+01,6.493542e-01,8.960594e-01,7.293197e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484274630000e+08,3.484275240000e+08,3.022951e+01,7.039643e-01,2.698361e+01,6.650972e-01,8.926247e-01,7.209516e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484275240000e+08,3.484275850000e+08,2.909836e+01,6.906680e-01,2.608197e+01,6.538908e-01,8.963380e-01,7.235131e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484275850000e+08,3.484276460000e+08,2.959016e+01,6.964802e-01,2.622951e+01,6.557377e-01,8.864266e-01,7.468290e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484276460000e+08,3.484277070000e+08,2.811475e+01,6.788944e-01,2.475410e+01,6.370282e-01,8.804665e-01,7.833742e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484277070000e+08,3.484277680000e+08,2.978688e+01,6.987915e-01,2.652459e+01,6.594159e-01,8.904788e-01,7.326279e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484277680000e+08,3.484278290000e+08,2.914754e+01,6.912514e-01,2.555738e+01,6.472815e-01,8.768279e-01,7.793768e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484278290000e+08,3.484278900000e+08,2.995082e+01,7.007118e-01,2.660656e+01,6.604339e-01,8.883415e-01,7.368287e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484278900000e+08,3.484279510000e+08,2.913115e+01,6.910570e-01,2.580328e+01,6.503880e-01,8.857625e-01,7.546043e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484279510000e+08,3.484280120000e+08,2.809836e+01,6.786965e-01,2.493443e+01,6.393443e-01,8.873979e-01,7.635317e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484280120000e+08,3.484280730000e+08,2.919672e+01,6.918344e-01,2.591803e+01,6.518326e-01,8.877035e-01,7.481438e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484280730000e+08,3.484281340000e+08,2.939344e+01,6.941612e-01,2.621312e+01,6.555328e-01,8.918015e-01,7.335920e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484281340000e+08,3.484281950000e+08,2.885246e+01,6.877435e-01,2.549180e+01,6.464506e-01,8.835227e-01,7.646683e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484281950000e+08,3.484282560000e+08,2.840984e+01,6.824479e-01,2.509836e+01,6.414425e-01,8.834391e-01,7.708421e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484282560000e+08,3.484283170000e+08,2.783607e+01,6.755213e-01,2.480328e+01,6.376607e-01,8.910483e-01,7.561340e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484283170000e+08,3.484283780000e+08,2.970492e+01,6.978294e-01,2.654098e+01,6.596196e-01,8.934879e-01,7.247109e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484283780000e+08,3.484284390000e+08,2.890164e+01,6.883294e-01,2.567213e+01,6.487331e-01,8.882586e-01,7.503269e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484284390000e+08,3.484285000000e+08,2.995082e+01,7.007118e-01,2.688525e+01,6.638838e-01,8.976464e-01,7.091447e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484285000000e+08,3.484285610000e+08,2.916393e+01,6.914458e-01,2.622951e+01,6.557377e-01,8.993817e-01,7.132184e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200016
3.484285780000e+08,3.484286390000e+08,3.029508e+01,7.047274e-01,2.672131e+01,6.618567e-01,8.820347e-01,7.503589e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200017
3.484286390000e+08,3.484287000000e+08,2.975410e+01,6.984068e-01,2.668852e+01,6.614505e-01,8.969697e-01,7.135643e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200017
3.484287000000e+08,3.484287610000e+08,2.891803e+01,6.885246e-01,2.539344e+01,6.452023e-01,8.781179e-01,7.789276e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200017
3.484287610000e+08,3.484288220000e+08,2.878688e+01,6.869616e-01,2.536065e+01,6.447856e-01,8.809795e-01,7.727367e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200017
3.484288220000e+08,3.484288830000e+08,2.921312e+01,6.920285e-01,2.618033e+01,6.551226e-01,8.961841e-01,7.225647e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200017
3.484288830000e+08,3.484289440000e+08,2.914754e+01,6.912514e-01,2.565574e+01,6.485260e-01,8.802025e-01,7.701039e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200017
3.484289440000e+08,3.484290050000e+08,3.055738e+01,7.077715e-01,2.714754e+01,6.671144e-01,8.884120e-01,7.292778e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200017
3.484290050000e+08,3.484290660000e+08,3.091803e+01,7.119361e-01,2.714754e+01,6.671144e-01,8.780488e-01,7.534971e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200017
3.484290660000e+08,3.484291270000e+08,2.963935e+01,6.970587e-01,2.626229e+01,6.561474e-01,8.860620e-01,7.472522e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200017
3.484291270000e+08,3.484291880000e+08,2.880328e+01,6.871571e-01,2.560656e+01,6.479040e-01,8.890154e-01,7.493766e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200017
3.484291880000e+08,3.484292490000e+08,2.940984e+01,6.943547e-01,2.575410e+01,6.497679e-01,8.756968e-01,7.789451e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200017
3.484292490000e+08,3.484293100000e+08,2.785246e+01,6.757202e-01,2.493443e+01,6.393443e-01,8.952325e-01,7.429927e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200017
3.484293100000e+08,3.484293710000e+08,3.104918e+01,7.134445e-01,2.763935e+01,6.731300e-01,8.901795e-01,7.184400e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200017
3.484293710000e+08,3.484294320000e+08,2.934426e+01,6.935802e-01,2.573771e+01,6.495611e-01,8.770950e-01,7.760355e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200017
3.484294320000e+08,3.484294930000e+08,3.093443e+01,7.121248e-01,2.750820e+01,6.715311e-01,8.892422e-01,7.224558e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200017
3.484294930000e+08,3.484295540000e+08,2.918033e+01,6.916401e-01,2.585246e+01,6.510075e-01,8.859550e-01,7.534144e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200017
3.484295540000e+08,3.484296150000e+08,2.970492e+01,6.978294e-01,2.642623e+01,6.581921e-01,8.896247e-01,7.361397e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200017
3.484296150000e+08,3.484296760000e+08,3.116393e+01,7.147616e-01,2.745902e+01,6.709306e-01,8.811152e-01,7.423154e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200017
3.484296760000e+08,3.484297370000e+08,2.944262e+01,6.947417e-01,2.591803e+01,6.518326e-01,8.802896e-01,7.659944e-03,1.830000e+01,0.000000e+00,9.630000e+02,1403200017
