#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.900917650000e+08,2.900918260000e+08,4.593443e+01,8.677692e-01,4.260656e+01,8.357441e-01,9.275517e-01,4.897213e-03,2.470000e+01,2.410000e+01,9.660000e+02,15335700049
2.900918260000e+08,2.900918870000e+08,4.580328e+01,8.665295e-01,4.272131e+01,8.368688e-01,9.327130e-01,4.739434e-03,2.470000e+01,2.410000e+01,9.660000e+02,15335700049
2.900918870000e+08,2.900919480000e+08,4.572131e+01,8.657539e-01,4.254099e+01,8.351007e-01,9.304410e-01,4.817223e-03,2.470000e+01,2.410000e+01,9.660000e+02,15335700049
2.900919740000e+08,2.900920350000e+08,4.445901e+01,8.537191e-01,4.083607e+01,8.181954e-01,9.185103e-01,5.253497e-03,2.490000e+01,2.410000e+01,9.660000e+02,15335700050
2.900920350000e+08,2.900920960000e+08,4.481967e+01,8.571749e-01,4.109836e+01,8.208188e-01,9.169714e-01,5.277065e-03,2.490000e+01,2.410000e+01,9.660000e+02,15335700050
2.900920960000e+08,2.900921570000e+08,4.591803e+01,8.676143e-01,4.239344e+01,8.336513e-01,9.232417e-01,5.029953e-03,2.490000e+01,2.410000e+01,9.660000e+02,15335700050
2.900921570000e+08,2.900922180000e+08,4.572131e+01,8.657539e-01,4.231147e+01,8.328450e-01,9.254213e-01,4.974539e-03,2.490000e+01,2.410000e+01,9.660000e+02,15335700050
2.900922180000e+08,2.900922790000e+08,4.436066e+01,8.527742e-01,4.113115e+01,8.211462e-01,9.271988e-01,4.994497e-03,2.490000e+01,2.410000e+01,9.660000e+02,15335700050
2.900922790000e+08,2.900923400000e+08,4.563934e+01,8.649774e-01,4.229508e+01,8.326836e-01,9.267241e-01,4.938796e-03,2.490000e+01,2.410000e+01,9.660000e+02,15335700050
2.900923400000e+08,2.900924010000e+08,4.578688e+01,8.663745e-01,4.239344e+01,8.336513e-01,9.258862e-01,4.956704e-03,2.490000e+01,2.410000e+01,9.660000e+02,15335700050
2.900924010000e+08,2.900924620000e+08,4.614754e+01,8.697799e-01,4.277049e+01,8.373504e-01,9.268206e-01,4.908549e-03,2.490000e+01,2.410000e+01,9.660000e+02,15335700050
2.900924620000e+08,2.900925230000e+08,4.536066e+01,8.623325e-01,4.167213e+01,8.265287e-01,9.186845e-01,5.195954e-03,2.490000e+01,2.410000e+01,9.660000e+02,15335700050
2.900925230000e+08,2.900925840000e+08,4.390164e+01,8.483508e-01,4.081967e+01,8.180311e-01,9.297984e-01,4.936995e-03,2.490000e+01,2.410000e+01,9.660000e+02,15335700050
2.900925840000e+08,2.900926450000e+08,4.514754e+01,8.603044e-01,4.165574e+01,8.263661e-01,9.226580e-01,5.090333e-03,2.490000e+01,2.410000e+01,9.660000e+02,15335700050
2.900926450000e+08,2.900927060000e+08,4.542623e+01,8.629556e-01,4.190164e+01,8.288016e-01,9.224107e-01,5.082120e-03,2.490000e+01,2.410000e+01,9.660000e+02,15335700050
2.900927060000e+08,2.900927670000e+08,4.600000e+01,8.683884e-01,4.268853e+01,8.365476e-01,9.280114e-01,4.879380e-03,2.490000e+01,2.410000e+01,9.660000e+02,15335700050
2.900927670000e+08,2.900928280000e+08,4.621312e+01,8.703977e-01,4.247541e+01,8.344569e-01,9.191203e-01,5.135214e-03,2.490000e+01,2.410000e+01,9.660000e+02,15335700050
2.900928280000e+08,2.900928890000e+08,4.486885e+01,8.576450e-01,4.154099e+01,8.252271e-01,9.258312e-01,5.008863e-03,2.490000e+01,2.410000e+01,9.660000e+02,15335700050
2.900928890000e+08,2.900929500000e+08,4.547541e+01,8.634226e-01,4.195082e+01,8.292879e-01,9.224946e-01,5.076854e-03,2.490000e+01,2.410000e+01,9.660000e+02,15335700050
2.900929500000e+08,2.900930110000e+08,4.373771e+01,8.467653e-01,4.098361e+01,8.196721e-01,9.370315e-01,4.702684e-03,2.490000e+01,2.410000e+01,9.660000e+02,15335700050
2.900930380000e+08,2.900930990000e+08,4.409836e+01,8.502494e-01,4.057377e+01,8.155634e-01,9.200743e-01,5.228516e-03,2.500000e+01,2.440000e+01,9.660000e+02,15335700051
2.900930990000e+08,2.900931600000e+08,4.578688e+01,8.663745e-01,4.216393e+01,8.313916e-01,9.208736e-01,5.107697e-03,2.500000e+01,2.440000e+01,9.660000e+02,15335700051
2.900931600000e+08,2.900932210000e+08,4.590164e+01,8.674595e-01,4.211475e+01,8.309066e-01,9.175000e-01,5.199373e-03,2.500000e+01,2.440000e+01,9.660000e+02,15335700051
2.900932210000e+08,2.900932820000e+08,4.649180e+01,8.730181e-01,4.329508e+01,8.424698e-01,9.312412e-01,4.751624e-03,2.500000e+01,2.440000e+01,9.660000e+02,15335700051
2.900932820000e+08,2.900933430000e+08,4.527869e+01,8.615530e-01,4.180328e+01,8.278283e-01,9.232440e-01,5.065270e-03,2.500000e+01,2.440000e+01,9.660000e+02,15335700051
2.900933430000e+08,2.900934040000e+08,4.465574e+01,8.556058e-01,4.131147e+01,8.229443e-01,9.251102e-01,5.043182e-03,2.500000e+01,2.440000e+01,9.660000e+02,15335700051
2.900934040000e+08,2.900934650000e+08,4.568853e+01,8.654433e-01,4.242623e+01,8.339736e-01,9.285970e-01,4.877568e-03,2.500000e+01,2.440000e+01,9.660000e+02,15335700051
2.900934650000e+08,2.900935260000e+08,4.539344e+01,8.626441e-01,4.188525e+01,8.286395e-01,9.227158e-01,5.074788e-03,2.500000e+01,2.440000e+01,9.660000e+02,15335700051
2.900935260000e+08,2.900935870000e+08,4.432787e+01,8.524590e-01,4.095082e+01,8.193442e-01,9.238166e-01,5.101758e-03,2.500000e+01,2.440000e+01,9.660000e+02,15335700051
2.900935870000e+08,2.900936480000e+08,4.545901e+01,8.632669e-01,4.219672e+01,8.317148e-01,9.282365e-01,4.901241e-03,2.500000e+01,2.440000e+01,9.660000e+02,15335700051
2.900936480000e+08,2.900937090000e+08,4.495082e+01,8.584280e-01,4.122951e+01,8.221275e-01,9.172137e-01,5.262361e-03,2.500000e+01,2.440000e+01,9.660000e+02,15335700051
2.900937090000e+08,2.900937700000e+08,4.470492e+01,8.560768e-01,4.150820e+01,8.249013e-01,9.284928e-01,4.934254e-03,2.500000e+01,2.440000e+01,9.660000e+02,15335700051
2.900937700000e+08,2.900938310000e+08,4.545901e+01,8.632669e-01,4.172131e+01,8.270163e-01,9.177786e-01,5.216589e-03,2.500000e+01,2.440000e+01,9.660000e+02,15335700051
2.900938310000e+08,2.900938920000e+08,4.490164e+01,8.579583e-01,4.229508e+01,8.326836e-01,9.419496e-01,4.468075e-03,2.500000e+01,2.440000e+01,9.660000e+02,15335700051
2.900938920000e+08,2.900939530000e+08,4.440984e+01,8.532468e-01,4.080328e+01,8.178669e-01,9.187892e-01,5.248199e-03,2.500000e+01,2.440000e+01,9.660000e+02,15335700051
2.900939530000e+08,2.900940140000e+08,4.559016e+01,8.645113e-01,4.175410e+01,8.273412e-01,9.158576e-01,5.264061e-03,2.500000e+01,2.440000e+01,9.660000e+02,15335700051
2.900940140000e+08,2.900940750000e+08,4.524590e+01,8.612410e-01,4.198361e+01,8.296118e-01,9.278985e-01,4.923430e-03,2.500000e+01,2.440000e+01,9.660000e+02,15335700051
2.900941030000e+08,2.900941640000e+08,4.536066e+01,8.623325e-01,4.213115e+01,8.310683e-01,9.288037e-01,4.888617e-03,2.510000e+01,2.440000e+01,9.660000e+02,15335700052
2.900941640000e+08,2.900942250000e+08,4.454099e+01,8.545058e-01,4.114754e+01,8.213098e-01,9.238130e-01,5.089646e-03,2.510000e+01,2.440000e+01,9.660000e+02,15335700052
2.900942250000e+08,2.900942860000e+08,4.281967e+01,8.378317e-01,3.993443e+01,8.091123e-01,9.326187e-01,4.904957e-03,2.510000e+01,2.440000e+01,9.660000e+02,15335700052
2.900942860000e+08,2.900943470000e+08,4.440984e+01,8.532468e-01,4.091803e+01,8.190161e-01,9.213732e-01,5.171287e-03,2.510000e+01,2.440000e+01,9.660000e+02,15335700052
2.900943470000e+08,2.900944080000e+08,4.550820e+01,8.637338e-01,4.204918e+01,8.302595e-01,9.239914e-01,5.029857e-03,2.510000e+01,2.440000e+01,9.660000e+02,15335700052
2.900944080000e+08,2.900944690000e+08,4.503279e+01,8.592104e-01,4.185246e+01,8.283151e-01,9.293775e-01,4.888080e-03,2.510000e+01,2.440000e+01,9.660000e+02,15335700052
2.900944690000e+08,2.900945300000e+08,4.434426e+01,8.526166e-01,4.100000e+01,8.198360e-01,9.245841e-01,5.077162e-03,2.510000e+01,2.440000e+01,9.660000e+02,15335700052
2.900945300000e+08,2.900945910000e+08,4.470492e+01,8.560768e-01,4.121312e+01,8.219640e-01,9.218922e-01,5.138600e-03,2.510000e+01,2.440000e+01,9.660000e+02,15335700052
2.900945910000e+08,2.900946520000e+08,4.400000e+01,8.493006e-01,4.067213e+01,8.165514e-01,9.243666e-01,5.103730e-03,2.510000e+01,2.440000e+01,9.660000e+02,15335700052
2.900946520000e+08,2.900947130000e+08,4.468853e+01,8.559198e-01,4.131147e+01,8.229443e-01,9.244314e-01,5.062268e-03,2.510000e+01,2.440000e+01,9.660000e+02,15335700052
2.900947130000e+08,2.900947740000e+08,4.555738e+01,8.642004e-01,4.222951e+01,8.320379e-01,9.269521e-01,4.936148e-03,2.510000e+01,2.440000e+01,9.660000e+02,15335700052
2.900947740000e+08,2.900948350000e+08,4.485246e+01,8.574883e-01,4.167213e+01,8.265287e-01,9.290935e-01,4.906983e-03,2.510000e+01,2.440000e+01,9.660000e+02,15335700052
2.900948350000e+08,2.900948960000e+08,4.529508e+01,8.617090e-01,4.198361e+01,8.296118e-01,9.268911e-01,4.952324e-03,2.510000e+01,2.440000e+01,9.660000e+02,15335700052
2.900948960000e+08,2.900949570000e+08,4.418033e+01,8.510392e-01,4.093443e+01,8.191801e-01,9.265306e-01,5.025783e-03,2.510000e+01,2.440000e+01,9.660000e+02,15335700052
2.900949570000e+08,2.900950180000e+08,4.668853e+01,8.748632e-01,4.340984e+01,8.435856e-01,9.297753e-01,4.788108e-03,2.510000e+01,2.440000e+01,9.660000e+02,15335700052
2.900950180000e+08,2.900950790000e+08,4.416393e+01,8.508812e-01,4.062295e+01,8.160576e-01,9.198218e-01,5.232162e-03,2.510000e+01,2.440000e+01,9.660000e+02,15335700052
2.900950790000e+08,2.900951400000e+08,4.586885e+01,8.671496e-01,4.283607e+01,8.379920e-01,9.338813e-01,4.697686e-03,2.510000e+01,2.440000e+01,9.660000e+02,15335700052
2.900951750000e+08,2.900952360000e+08,4.506557e+01,8.595231e-01,4.154099e+01,8.252271e-01,9.217898e-01,5.121066e-03,2.520000e+01,2.450000e+01,9.660000e+02,15335700053
2.900952360000e+08,2.900952970000e+08,4.450820e+01,8.541912e-01,4.126229e+01,8.224543e-01,9.270718e-01,4.990218e-03,2.520000e+01,2.450000e+01,9.660000e+02,15335700053
2.900952970000e+08,2.900953580000e+08,4.526229e+01,8.613970e-01,4.181967e+01,8.279905e-01,9.239406e-01,5.045047e-03,2.520000e+01,2.450000e+01,9.660000e+02,15335700053
2.900953580000e+08,2.900954190000e+08,4.383607e+01,8.477170e-01,4.042623e+01,8.140793e-01,9.222139e-01,5.179479e-03,2.520000e+01,2.450000e+01,9.660000e+02,15335700053
2.900954190000e+08,2.900954800000e+08,4.465574e+01,8.556058e-01,4.113115e+01,8.211462e-01,9.210719e-01,5.166054e-03,2.520000e+01,2.450000e+01,9.660000e+02,15335700053
2.900954800000e+08,2.900955410000e+08,4.654099e+01,8.734798e-01,4.304918e+01,8.400739e-01,9.249736e-01,4.944120e-03,2.520000e+01,2.450000e+01,9.660000e+02,15335700053
2.900955410000e+08,2.900956020000e+08,4.434426e+01,8.526166e-01,4.109836e+01,8.208188e-01,9.268022e-01,5.007937e-03,2.520000e+01,2.450000e+01,9.660000e+02,15335700053
2.900956020000e+08,2.900956630000e+08,4.437705e+01,8.529318e-01,4.080328e+01,8.178669e-01,9.194680e-01,5.230080e-03,2.520000e+01,2.450000e+01,9.660000e+02,15335700053
2.900956630000e+08,2.900957240000e+08,4.608197e+01,8.691617e-01,4.260656e+01,8.357441e-01,9.245820e-01,4.980579e-03,2.520000e+01,2.450000e+01,9.660000e+02,15335700053
2.900957240000e+08,2.900957850000e+08,4.422951e+01,8.515127e-01,4.078688e+01,8.177025e-01,9.221646e-01,5.157888e-03,2.520000e+01,2.450000e+01,9.660000e+02,15335700053
2.900957850000e+08,2.900958460000e+08,4.506557e+01,8.595231e-01,4.134426e+01,8.232707e-01,9.174245e-01,5.249566e-03,2.520000e+01,2.450000e+01,9.660000e+02,15335700053
2.900958460000e+08,2.900959070000e+08,4.393443e+01,8.486674e-01,4.077049e+01,8.175382e-01,9.279851e-01,4.993607e-03,2.520000e+01,2.450000e+01,9.660000e+02,15335700053
2.900959070000e+08,2.900959680000e+08,4.614754e+01,8.697799e-01,4.273771e+01,8.370293e-01,9.261101e-01,4.930427e-03,2.520000e+01,2.450000e+01,9.660000e+02,15335700053
2.900959680000e+08,2.900960290000e+08,4.580328e+01,8.665295e-01,4.275410e+01,8.371899e-01,9.334288e-01,4.715967e-03,2.520000e+01,2.450000e+01,9.660000e+02,15335700053
2.900960290000e+08,2.900960900000e+08,4.436066e+01,8.527742e-01,4.114754e+01,8.213098e-01,9.275684e-01,4.982797e-03,2.520000e+01,2.450000e+01,9.660000e+02,15335700053
2.900960900000e+08,2.900961510000e+08,4.416393e+01,8.508812e-01,4.129508e+01,8.227810e-01,9.350408e-01,4.748284e-03,2.520000e+01,2.450000e+01,9.660000e+02,15335700053
2.900961510000e+08,2.900962120000e+08,4.393443e+01,8.486674e-01,4.040984e+01,8.139142e-01,9.197761e-01,5.247174e-03,2.520000e+01,2.450000e+01,9.660000e+02,15335700053
2.900962480000e+08,2.900963090000e+08,4.498361e+01,8.587410e-01,4.183607e+01,8.281528e-01,9.300292e-01,4.869841e-03,2.520000e+01,2.480000e+01,9.660000e+02,15335700054
2.900963090000e+08,2.900963700000e+08,4.385246e+01,8.478754e-01,4.049180e+01,8.147392e-01,9.233645e-01,5.143275e-03,2.520000e+01,2.480000e+01,9.660000e+02,15335700054
2.900963700000e+08,2.900964310000e+08,4.565574e+01,8.651327e-01,4.214754e+01,8.312300e-01,9.231598e-01,5.046847e-03,2.520000e+01,2.480000e+01,9.660000e+02,15335700054
2.900964310000e+08,2.900964920000e+08,4.477049e+01,8.567045e-01,4.134426e+01,8.232707e-01,9.234713e-01,5.087016e-03,2.520000e+01,2.480000e+01,9.660000e+02,15335700054
2.900964920000e+08,2.900965530000e+08,4.388525e+01,8.481924e-01,4.077049e+01,8.175382e-01,9.290251e-01,4.962975e-03,2.520000e+01,2.480000e+01,9.660000e+02,15335700054
2.900965530000e+08,2.900966140000e+08,4.475410e+01,8.565475e-01,4.150820e+01,8.249013e-01,9.274725e-01,4.963871e-03,2.520000e+01,2.480000e+01,9.660000e+02,15335700054
2.900966140000e+08,2.900966750000e+08,4.463934e+01,8.554487e-01,4.127869e+01,8.226177e-01,9.247154e-01,5.056305e-03,2.520000e+01,2.480000e+01,9.660000e+02,15335700054
2.900966750000e+08,2.900967360000e+08,4.483607e+01,8.573316e-01,4.188525e+01,8.286395e-01,9.341865e-01,4.741282e-03,2.520000e+01,2.480000e+01,9.660000e+02,15335700054
2.900967360000e+08,2.900967970000e+08,4.586885e+01,8.671496e-01,4.247541e+01,8.344569e-01,9.260186e-01,4.948201e-03,2.520000e+01,2.480000e+01,9.660000e+02,15335700054
2.900967970000e+08,2.900968580000e+08,4.532787e+01,8.620208e-01,4.206557e+01,8.304213e-01,9.280289e-01,4.914871e-03,2.520000e+01,2.480000e+01,9.660000e+02,15335700054
2.900968580000e+08,2.900969190000e+08,4.439344e+01,8.530893e-01,4.116393e+01,8.214734e-01,9.272526e-01,4.990953e-03,2.520000e+01,2.480000e+01,9.660000e+02,15335700054
2.900969190000e+08,2.900969800000e+08,4.501639e+01,8.590540e-01,4.209836e+01,8.307449e-01,9.351785e-01,4.698472e-03,2.520000e+01,2.480000e+01,9.660000e+02,15335700054
2.900969800000e+08,2.900970410000e+08,4.468853e+01,8.559198e-01,4.126229e+01,8.224543e-01,9.233309e-01,5.095959e-03,2.520000e+01,2.480000e+01,9.660000e+02,15335700054
2.900970410000e+08,2.900971020000e+08,4.418033e+01,8.510392e-01,4.100000e+01,8.198360e-01,9.280148e-01,4.978742e-03,2.520000e+01,2.480000e+01,9.660000e+02,15335700054
2.900971020000e+08,2.900971630000e+08,4.447541e+01,8.538765e-01,4.086885e+01,8.185238e-01,9.189090e-01,5.240803e-03,2.520000e+01,2.480000e+01,9.660000e+02,15335700054
2.900971630000e+08,2.900972240000e+08,4.506557e+01,8.595231e-01,4.214754e+01,8.312300e-01,9.352492e-01,4.693522e-03,2.520000e+01,2.480000e+01,9.660000e+02,15335700054
2.900972240000e+08,2.900972850000e+08,4.508197e+01,8.596793e-01,4.134426e+01,8.232707e-01,9.170909e-01,5.258247e-03,2.520000e+01,2.480000e+01,9.660000e+02,15335700054
2.900973210000e+08,2.900973820000e+08,4.431147e+01,8.523014e-01,4.104918e+01,8.203276e-01,9.263781e-01,5.023133e-03,2.550000e+01,2.490000e+01,9.660000e+02,15335700055
2.900973820000e+08,2.900974430000e+08,4.475410e+01,8.565475e-01,4.147541e+01,8.245755e-01,9.267399e-01,4.986907e-03,2.550000e+01,2.490000e+01,9.660000e+02,15335700055
2.900974430000e+08,2.900975040000e+08,4.504918e+01,8.593668e-01,4.191803e+01,8.289638e-01,9.304949e-01,4.851287e-03,2.550000e+01,2.490000e+01,9.660000e+02,15335700055
2.900975040000e+08,2.900975650000e+08,4.444262e+01,8.535617e-01,4.111475e+01,8.209826e-01,9.251199e-01,5.054958e-03,2.550000e+01,2.490000e+01,9.660000e+02,15335700055
2.900975650000e+08,2.900976260000e+08,4.418033e+01,8.510392e-01,4.108197e+01,8.206551e-01,9.298701e-01,4.919073e-03,2.550000e+01,2.490000e+01,9.660000e+02,15335700055
2.900976260000e+08,2.900976870000e+08,4.337705e+01,8.432670e-01,3.998361e+01,8.096104e-01,9.217687e-01,5.220430e-03,2.550000e+01,2.490000e+01,9.660000e+02,15335700055
2.900976870000e+08,2.900977480000e+08,4.390164e+01,8.483508e-01,4.011475e+01,8.109370e-01,9.137416e-01,5.425092e-03,2.550000e+01,2.490000e+01,9.660000e+02,15335700055
2.900977480000e+08,2.900978090000e+08,4.491803e+01,8.581149e-01,4.172131e+01,8.270163e-01,9.288321e-01,4.911740e-03,2.550000e+01,2.490000e+01,9.660000e+02,15335700055
2.900978090000e+08,2.900978700000e+08,4.518033e+01,8.606167e-01,4.140984e+01,8.239234e-01,9.165457e-01,5.268195e-03,2.550000e+01,2.490000e+01,9.660000e+02,15335700055
2.900978700000e+08,2.900979310000e+08,4.411475e+01,8.504074e-01,4.093443e+01,8.191801e-01,9.279078e-01,4.985855e-03,2.550000e+01,2.490000e+01,9.660000e+02,15335700055
2.900979310000e+08,2.900979920000e+08,4.329508e+01,8.424698e-01,4.062295e+01,8.160576e-01,9.382809e-01,4.682652e-03,2.550000e+01,2.490000e+01,9.660000e+02,15335700055
2.900979920000e+08,2.900980530000e+08,4.488525e+01,8.578017e-01,4.150820e+01,8.249013e-01,9.247626e-01,5.040984e-03,2.550000e+01,2.490000e+01,9.660000e+02,15335700055
2.900980530000e+08,2.900981140000e+08,4.449180e+01,8.540339e-01,4.096721e+01,8.195081e-01,9.207811e-01,5.184270e-03,2.550000e+01,2.490000e+01,9.660000e+02,15335700055
2.900981140000e+08,2.900981750000e+08,4.418033e+01,8.510392e-01,4.078688e+01,8.177025e-01,9.231911e-01,5.129467e-03,2.550000e+01,2.490000e+01,9.660000e+02,15335700055
2.900981750000e+08,2.900982360000e+08,4.521312e+01,8.609289e-01,4.208197e+01,8.305831e-01,9.307469e-01,4.834352e-03,2.550000e+01,2.490000e+01,9.660000e+02,15335700055
2.900982360000e+08,2.900982970000e+08,4.450820e+01,8.541912e-01,4.086885e+01,8.185238e-01,9.182320e-01,5.258755e-03,2.550000e+01,2.490000e+01,9.660000e+02,15335700055
2.900982970000e+08,2.900983580000e+08,4.350820e+01,8.445408e-01,3.991803e+01,8.089462e-01,9.174830e-01,5.340971e-03,2.550000e+01,2.490000e+01,9.660000e+02,15335700055
2.900984040000e+08,2.900984650000e+08,4.444262e+01,8.535617e-01,4.119672e+01,8.218005e-01,9.269642e-01,4.997290e-03,2.550000e+01,2.500000e+01,9.660000e+02,15335700056
2.900984650000e+08,2.900985260000e+08,4.472131e+01,8.562338e-01,4.150820e+01,8.249013e-01,9.281525e-01,4.944169e-03,2.550000e+01,2.500000e+01,9.660000e+02,15335700056
2.900985260000e+08,2.900985870000e+08,4.455738e+01,8.546630e-01,4.124590e+01,8.222909e-01,9.256806e-01,5.031029e-03,2.550000e+01,2.500000e+01,9.660000e+02,15335700056
2.900985870000e+08,2.900986480000e+08,4.393443e+01,8.486674e-01,4.026229e+01,8.124270e-01,9.164179e-01,5.346087e-03,2.550000e+01,2.500000e+01,9.660000e+02,15335700056
2.900986480000e+08,2.900987090000e+08,4.475410e+01,8.565475e-01,4.157377e+01,8.255527e-01,9.289377e-01,4.917354e-03,2.550000e+01,2.500000e+01,9.660000e+02,15335700056
2.900987090000e+08,2.900987700000e+08,4.396721e+01,8.489841e-01,4.116393e+01,8.214734e-01,9.362416e-01,4.717731e-03,2.550000e+01,2.500000e+01,9.660000e+02,15335700056
2.900987700000e+08,2.900988310000e+08,4.470492e+01,8.560768e-01,4.086885e+01,8.185238e-01,9.141914e-01,5.363414e-03,2.550000e+01,2.500000e+01,9.660000e+02,15335700056
2.900988310000e+08,2.900988920000e+08,4.391803e+01,8.485091e-01,4.054099e+01,8.152339e-01,9.231057e-01,5.147384e-03,2.550000e+01,2.500000e+01,9.660000e+02,15335700056
2.900988920000e+08,2.900989530000e+08,4.445901e+01,8.537191e-01,4.116393e+01,8.214734e-01,9.258850e-01,5.030219e-03,2.550000e+01,2.500000e+01,9.660000e+02,15335700056
2.900989530000e+08,2.900990140000e+08,4.506557e+01,8.595231e-01,4.168853e+01,8.266912e-01,9.250637e-01,5.021629e-03,2.550000e+01,2.500000e+01,9.660000e+02,15335700056
2.900990140000e+08,2.900990750000e+08,4.539344e+01,8.626441e-01,4.240984e+01,8.338125e-01,9.342723e-01,4.709226e-03,2.550000e+01,2.500000e+01,9.660000e+02,15335700056
2.900990750000e+08,2.900991360000e+08,4.511475e+01,8.599919e-01,4.213115e+01,8.310683e-01,9.338663e-01,4.737286e-03,2.550000e+01,2.500000e+01,9.660000e+02,15335700056
2.900991360000e+08,2.900991970000e+08,4.296721e+01,8.392738e-01,3.957377e+01,8.054504e-01,9.210225e-01,5.268090e-03,2.550000e+01,2.500000e+01,9.660000e+02,15335700056
2.900991970000e+08,2.900992580000e+08,4.445901e+01,8.537191e-01,4.121312e+01,8.219640e-01,9.269912e-01,4.995519e-03,2.550000e+01,2.500000e+01,9.660000e+02,15335700056
2.900992580000e+08,2.900993190000e+08,4.345901e+01,8.440633e-01,4.008197e+01,8.106056e-01,9.222935e-01,5.199462e-03,2.550000e+01,2.500000e+01,9.660000e+02,15335700056
2.900993190000e+08,2.900993800000e+08,4.432787e+01,8.524590e-01,4.104918e+01,8.203276e-01,9.260355e-01,5.032944e-03,2.550000e+01,2.500000e+01,9.660000e+02,15335700056
2.900993800000e+08,2.900994410000e+08,4.416393e+01,8.508812e-01,4.083607e+01,8.181954e-01,9.246474e-01,5.085556e-03,2.550000e+01,2.500000e+01,9.660000e+02,15335700056
2.900994860000e+08,2.900995470000e+08,4.560656e+01,8.646667e-01,4.221312e+01,8.318763e-01,9.255931e-01,4.975516e-03,2.560000e+01,2.500000e+01,9.660000e+02,15335700057
2.900995470000e+08,2.900996080000e+08,4.547541e+01,8.634226e-01,4.175410e+01,8.273412e-01,9.181687e-01,5.204364e-03,2.560000e+01,2.500000e+01,9.660000e+02,15335700057
2.900996080000e+08,2.900996690000e+08,4.498361e+01,8.587410e-01,4.165574e+01,8.263661e-01,9.260204e-01,4.996596e-03,2.560000e+01,2.500000e+01,9.660000e+02,15335700057
2.900996690000e+08,2.900997300000e+08,4.272131e+01,8.368688e-01,3.945901e+01,8.042818e-01,9.236377e-01,5.202391e-03,2.560000e+01,2.500000e+01,9.660000e+02,15335700057
2.900997300000e+08,2.900997910000e+08,4.414754e+01,8.507233e-01,4.083607e+01,8.181954e-01,9.249907e-01,5.075841e-03,2.560000e+01,2.500000e+01,9.660000e+02,15335700057
2.900997910000e+08,2.900998520000e+08,4.301639e+01,8.397540e-01,3.981967e+01,8.079489e-01,9.256860e-01,5.120180e-03,2.560000e+01,2.500000e+01,9.660000e+02,15335700057
2.900998520000e+08,2.900999130000e+08,4.470492e+01,8.560768e-01,4.165574e+01,8.263661e-01,9.317932e-01,4.827599e-03,2.560000e+01,2.500000e+01,9.660000e+02,15335700057
2.900999130000e+08,2.900999740000e+08,4.465574e+01,8.556058e-01,4.142623e+01,8.240865e-01,9.276799e-01,4.962780e-03,2.560000e+01,2.500000e+01,9.660000e+02,15335700057
2.900999740000e+08,2.901000350000e+08,4.242623e+01,8.339736e-01,3.924590e+01,8.021069e-01,9.250386e-01,5.176265e-03,2.560000e+01,2.500000e+01,9.660000e+02,15335700057
2.901000350000e+08,2.901000960000e+08,4.319672e+01,8.415123e-01,4.018033e+01,8.115996e-01,9.301708e-01,4.964890e-03,2.560000e+01,2.500000e+01,9.660000e+02,15335700057
2.901000960000e+08,2.901001570000e+08,4.359016e+01,8.453359e-01,4.040984e+01,8.139142e-01,9.270402e-01,5.043498e-03,2.560000e+01,2.500000e+01,9.660000e+02,15335700057
2.901001570000e+08,2.901002180000e+08,4.286885e+01,8.383126e-01,3.962295e+01,8.059507e-01,9.242830e-01,5.173250e-03,2.560000e+01,2.500000e+01,9.660000e+02,15335700057
2.901002180000e+08,2.901002790000e+08,4.345901e+01,8.440633e-01,4.029508e+01,8.127577e-01,9.271973e-01,5.046091e-03,2.560000e+01,2.500000e+01,9.660000e+02,15335700057
2.901002790000e+08,2.901003400000e+08,4.409836e+01,8.502494e-01,4.111475e+01,8.209826e-01,9.323420e-01,4.842516e-03,2.560000e+01,2.500000e+01,9.660000e+02,15335700057
2.901003400000e+08,2.901004010000e+08,4.383607e+01,8.477170e-01,4.026229e+01,8.124270e-01,9.184742e-01,5.291762e-03,2.560000e+01,2.500000e+01,9.660000e+02,15335700057
2.901004010000e+08,2.901004620000e+08,4.363934e+01,8.458127e-01,4.034426e+01,8.132536e-01,9.244928e-01,5.120847e-03,2.560000e+01,2.500000e+01,9.660000e+02,15335700057
2.901004620000e+08,2.901005230000e+08,4.388525e+01,8.481924e-01,4.042623e+01,8.140793e-01,9.211804e-01,5.207931e-03,2.560000e+01,2.500000e+01,9.660000e+02,15335700057
2.901005780000e+08,2.901006390000e+08,4.411475e+01,8.504074e-01,4.118033e+01,8.216370e-01,9.334820e-01,4.803588e-03,2.570000e+01,2.510000e+01,9.660000e+02,15335700058
2.901006390000e+08,2.901007000000e+08,4.437705e+01,8.529318e-01,4.136066e+01,8.234340e-01,9.320281e-01,4.837659e-03,2.570000e+01,2.510000e+01,9.660000e+02,15335700058
2.901007000000e+08,2.901007610000e+08,4.540984e+01,8.627998e-01,4.185246e+01,8.283151e-01,9.216607e-01,5.105468e-03,2.570000e+01,2.510000e+01,9.660000e+02,15335700058
2.901007610000e+08,2.901008220000e+08,4.170492e+01,8.268538e-01,3.862295e+01,7.957155e-01,9.261006e-01,5.186698e-03,2.570000e+01,2.510000e+01,9.660000e+02,15335700058
