#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.485619950000e+08,3.485620560000e+08,6.678689e+01,1.046359e+00,6.200000e+01,1.008163e+00,9.283260e-01,4.041296e-03,1.700000e+01,1.000000e+01,9.920000e+02,35403400039
3.485620560000e+08,3.485621170000e+08,6.621311e+01,1.041855e+00,6.126229e+01,1.002148e+00,9.252290e-01,4.138608e-03,1.700000e+01,1.000000e+01,9.920000e+02,35403400039
3.485621170000e+08,3.485621780000e+08,6.619672e+01,1.041726e+00,6.150820e+01,1.004157e+00,9.291729e-01,4.037057e-03,1.700000e+01,1.000000e+01,9.920000e+02,35403400039
3.485621780000e+08,3.485622390000e+08,6.555738e+01,1.036683e+00,6.121312e+01,1.001745e+00,9.337334e-01,3.933535e-03,1.700000e+01,1.000000e+01,9.920000e+02,35403400039
3.485622390000e+08,3.485623000000e+08,6.713115e+01,1.049052e+00,6.237705e+01,1.011224e+00,9.291819e-01,4.008625e-03,1.700000e+01,1.000000e+01,9.920000e+02,35403400039
3.485623000000e+08,3.485623610000e+08,6.562295e+01,1.037201e+00,6.081967e+01,9.985209e-01,9.268049e-01,4.116635e-03,1.700000e+01,1.000000e+01,9.920000e+02,35403400039
3.485623610000e+08,3.485624220000e+08,6.627869e+01,1.042370e+00,6.160656e+01,1.004959e+00,9.295078e-01,4.025735e-03,1.700000e+01,1.000000e+01,9.920000e+02,35403400039
3.485624220000e+08,3.485624830000e+08,6.636066e+01,1.043015e+00,6.162295e+01,1.005093e+00,9.286067e-01,4.046916e-03,1.700000e+01,1.000000e+01,9.920000e+02,35403400039
3.485625430000e+08,3.485626040000e+08,6.800000e+01,1.055819e+00,6.265574e+01,1.013481e+00,9.214079e-01,4.178266e-03,1.700000e+01,1.000000e+01,9.920000e+02,35403400040
3.485626040000e+08,3.485626650000e+08,7.011475e+01,1.072111e+00,6.491803e+01,1.031615e+00,9.258826e-01,4.005607e-03,1.700000e+01,1.000000e+01,9.920000e+02,35403400040
3.485626650000e+08,3.485627260000e+08,6.667213e+01,1.045460e+00,6.196721e+01,1.007897e+00,9.294320e-01,4.015832e-03,1.700000e+01,1.000000e+01,9.920000e+02,35403400040
3.485627260000e+08,3.485627870000e+08,6.975410e+01,1.069350e+00,6.475410e+01,1.030312e+00,9.283196e-01,3.954568e-03,1.700000e+01,1.000000e+01,9.920000e+02,35403400040
3.485627870000e+08,3.485628480000e+08,6.767213e+01,1.053271e+00,6.319672e+01,1.017847e+00,9.338663e-01,3.867978e-03,1.700000e+01,1.000000e+01,9.920000e+02,35403400040
3.485628480000e+08,3.485629090000e+08,6.639344e+01,1.043272e+00,6.157377e+01,1.004692e+00,9.274074e-01,4.077125e-03,1.700000e+01,1.000000e+01,9.920000e+02,35403400040
3.485629090000e+08,3.485629700000e+08,6.772131e+01,1.053653e+00,6.281967e+01,1.014806e+00,9.276204e-01,4.031490e-03,1.700000e+01,1.000000e+01,9.920000e+02,35403400040
3.485629700000e+08,3.485630310000e+08,6.755738e+01,1.052377e+00,6.286885e+01,1.015203e+00,9.305994e-01,3.958783e-03,1.700000e+01,1.000000e+01,9.920000e+02,35403400040
3.485630310000e+08,3.485630920000e+08,6.790164e+01,1.055055e+00,6.301639e+01,1.016393e+00,9.280541e-01,4.014992e-03,1.700000e+01,1.000000e+01,9.920000e+02,35403400040
3.485630920000e+08,3.485631530000e+08,6.703278e+01,1.048283e+00,6.203279e+01,1.008430e+00,9.254096e-01,4.108657e-03,1.700000e+01,1.000000e+01,9.920000e+02,35403400040
3.485631530000e+08,3.485632140000e+08,6.724590e+01,1.049949e+00,6.255738e+01,1.012685e+00,9.302779e-01,3.976434e-03,1.700000e+01,1.000000e+01,9.920000e+02,35403400040
3.485632650000e+08,3.485633260000e+08,6.901640e+01,1.063681e+00,6.388525e+01,1.023376e+00,9.256532e-01,4.043097e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400041
3.485633260000e+08,3.485633870000e+08,6.993443e+01,1.070732e+00,6.509836e+01,1.033047e+00,9.308486e-01,3.884451e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400041
3.485633870000e+08,3.485634480000e+08,6.778689e+01,1.054163e+00,6.291803e+01,1.015600e+00,9.281741e-01,4.015294e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400041
3.485634480000e+08,3.485635090000e+08,6.777049e+01,1.054036e+00,6.291803e+01,1.015600e+00,9.283987e-01,4.009983e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400041
3.485635090000e+08,3.485635700000e+08,6.700000e+01,1.048027e+00,6.247541e+01,1.012021e+00,9.324688e-01,3.925247e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400041
3.485635700000e+08,3.485636310000e+08,6.762295e+01,1.052888e+00,6.313115e+01,1.017318e+00,9.335757e-01,3.877271e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400041
3.485636310000e+08,3.485636920000e+08,6.798360e+01,1.055692e+00,6.306557e+01,1.016790e+00,9.276586e-01,4.022728e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400041
3.485636920000e+08,3.485637530000e+08,6.622951e+01,1.041983e+00,6.204918e+01,1.008563e+00,9.368812e-01,3.825877e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400041
3.485637530000e+08,3.485638140000e+08,6.827869e+01,1.057981e+00,6.373771e+01,1.022194e+00,9.334934e-01,3.860829e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400041
3.485638140000e+08,3.485638750000e+08,6.804918e+01,1.056201e+00,6.316393e+01,1.017583e+00,9.282101e-01,4.006623e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400041
3.485638750000e+08,3.485639360000e+08,6.893443e+01,1.063049e+00,6.388525e+01,1.023376e+00,9.267539e-01,4.017829e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400041
3.485639840000e+08,3.485640450000e+08,6.759016e+01,1.052633e+00,6.290164e+01,1.015468e+00,9.306330e-01,3.956936e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400042
3.485640450000e+08,3.485641060000e+08,6.704918e+01,1.048412e+00,6.278688e+01,1.014541e+00,9.364303e-01,3.815057e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400042
3.485641060000e+08,3.485641670000e+08,6.790164e+01,1.055055e+00,6.375410e+01,1.022325e+00,9.389184e-01,3.721037e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400042
3.485641670000e+08,3.485642280000e+08,6.736066e+01,1.050844e+00,6.267213e+01,1.013613e+00,9.303967e-01,3.969913e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400042
3.485642280000e+08,3.485642890000e+08,6.834426e+01,1.058488e+00,6.337705e+01,1.019298e+00,9.273207e-01,4.020724e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400042
3.485642890000e+08,3.485643500000e+08,6.765574e+01,1.053143e+00,6.352459e+01,1.020483e+00,9.389387e-01,3.727215e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400042
3.485643500000e+08,3.485644110000e+08,6.911475e+01,1.064438e+00,6.457377e+01,1.028876e+00,9.342979e-01,3.815768e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400042
3.485644110000e+08,3.485644720000e+08,6.819672e+01,1.057345e+00,6.316393e+01,1.017583e+00,9.262019e-01,4.053486e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400042
3.485644720000e+08,3.485645330000e+08,6.795082e+01,1.055437e+00,6.355738e+01,1.020747e+00,9.353438e-01,3.819693e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400042
3.485645330000e+08,3.485645940000e+08,6.731148e+01,1.050460e+00,6.272131e+01,1.014011e+00,9.318071e-01,3.933898e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400042
3.485645940000e+08,3.485646550000e+08,6.762295e+01,1.052888e+00,6.254099e+01,1.012552e+00,9.248485e-01,4.104801e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400042
3.485647080000e+08,3.485647690000e+08,6.795082e+01,1.055437e+00,6.350820e+01,1.020352e+00,9.346200e-01,3.839526e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400043
3.485647690000e+08,3.485648300000e+08,6.775410e+01,1.053908e+00,6.273771e+01,1.014143e+00,9.259618e-01,4.072788e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400043
3.485648300000e+08,3.485648910000e+08,7.057377e+01,1.075615e+00,6.565574e+01,1.037460e+00,9.303136e-01,3.880629e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400043
3.485648910000e+08,3.485649520000e+08,6.816393e+01,1.057091e+00,6.313115e+01,1.017318e+00,9.261664e-01,4.055358e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400043
3.485649520000e+08,3.485650130000e+08,6.672131e+01,1.045845e+00,6.181967e+01,1.006696e+00,9.265356e-01,4.089520e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400043
3.485650130000e+08,3.485650740000e+08,6.703278e+01,1.048283e+00,6.201639e+01,1.008297e+00,9.251651e-01,4.114843e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400043
3.485650740000e+08,3.485651350000e+08,6.809836e+01,1.056582e+00,6.296721e+01,1.015997e+00,9.246510e-01,4.095383e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400043
3.485651350000e+08,3.485651960000e+08,6.970492e+01,1.068973e+00,6.468852e+01,1.029790e+00,9.280339e-01,3.963230e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400043
3.485651960000e+08,3.485652570000e+08,6.840984e+01,1.058996e+00,6.365574e+01,1.021536e+00,9.305056e-01,3.936498e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400043
3.485652570000e+08,3.485653180000e+08,6.867213e+01,1.061024e+00,6.381967e+01,1.022851e+00,9.293388e-01,3.959337e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400043
3.485653180000e+08,3.485653790000e+08,6.773770e+01,1.053781e+00,6.286885e+01,1.015203e+00,9.281220e-01,4.018097e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400043
3.485654260000e+08,3.485654870000e+08,6.842623e+01,1.059123e+00,6.368853e+01,1.021799e+00,9.307619e-01,3.929305e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400044
3.485654870000e+08,3.485655480000e+08,6.767213e+01,1.053271e+00,6.314754e+01,1.017451e+00,9.331396e-01,3.887658e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400044
3.485655480000e+08,3.485656090000e+08,6.750819e+01,1.051994e+00,6.252459e+01,1.012420e+00,9.261777e-01,4.074719e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400044
3.485656090000e+08,3.485656700000e+08,6.783607e+01,1.054546e+00,6.306557e+01,1.016790e+00,9.296762e-01,3.974860e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400044
3.485656700000e+08,3.485657310000e+08,6.595082e+01,1.039789e+00,6.150820e+01,1.004157e+00,9.326373e-01,3.951764e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400044
3.485657310000e+08,3.485657920000e+08,6.575410e+01,1.038237e+00,6.124590e+01,1.002014e+00,9.314386e-01,3.990164e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400044
3.485657920000e+08,3.485658530000e+08,6.767213e+01,1.053271e+00,6.268853e+01,1.013746e+00,9.263566e-01,4.065239e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400044
3.485658530000e+08,3.485659140000e+08,6.690164e+01,1.047257e+00,6.211475e+01,1.009096e+00,9.284489e-01,4.034631e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400044
3.485659140000e+08,3.485659750000e+08,6.680328e+01,1.046487e+00,6.211475e+01,1.009096e+00,9.298159e-01,4.001786e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400044
3.485659750000e+08,3.485660360000e+08,6.986885e+01,1.070229e+00,6.508197e+01,1.032917e+00,9.314876e-01,3.869604e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400044
3.485660360000e+08,3.485660970000e+08,6.645901e+01,1.043787e+00,6.188525e+01,1.007230e+00,9.311791e-01,3.975895e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400044
3.485661520000e+08,3.485662130000e+08,6.986885e+01,1.070229e+00,6.485246e+01,1.031094e+00,9.282027e-01,3.954291e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400045
3.485662130000e+08,3.485662740000e+08,6.724590e+01,1.049949e+00,6.239344e+01,1.011357e+00,9.278401e-01,4.040051e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400045
3.485662740000e+08,3.485663350000e+08,6.714754e+01,1.049180e+00,6.204918e+01,1.008563e+00,9.240723e-01,4.138788e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400045
3.485663350000e+08,3.485663960000e+08,6.362295e+01,1.021273e+00,5.921312e+01,9.852446e-01,9.306880e-01,4.076942e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400045
3.485663960000e+08,3.485664570000e+08,6.765574e+01,1.053143e+00,6.236066e+01,1.011091e+00,9.217349e-01,4.180900e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400045
3.485664570000e+08,3.485665180000e+08,6.600000e+01,1.040177e+00,6.083607e+01,9.986554e-01,9.217586e-01,4.232432e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400045
3.485665180000e+08,3.485665790000e+08,6.765574e+01,1.053143e+00,6.262295e+01,1.013216e+00,9.256119e-01,4.084596e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400045
3.485665790000e+08,3.485666400000e+08,6.709836e+01,1.048796e+00,6.214754e+01,1.009362e+00,9.262155e-01,4.086183e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400045
3.485666400000e+08,3.485667010000e+08,6.798360e+01,1.055692e+00,6.281967e+01,1.014806e+00,9.240415e-01,4.114026e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400045
3.485667010000e+08,3.485667620000e+08,6.731148e+01,1.050460e+00,6.245901e+01,1.011889e+00,9.279104e-01,4.036267e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400045
3.485667620000e+08,3.485668230000e+08,6.703278e+01,1.048283e+00,6.200000e+01,1.008163e+00,9.249205e-01,4.121016e-03,1.800000e+01,1.100000e+01,9.930000e+02,35403400045
3.485668810000e+08,3.485669420000e+08,6.608197e+01,1.040822e+00,6.155738e+01,1.004558e+00,9.315307e-01,3.977776e-03,1.800000e+01,1.100000e+01,9.940000e+02,35403400046
3.485669420000e+08,3.485670030000e+08,6.573770e+01,1.038108e+00,6.132787e+01,1.002684e+00,9.329177e-01,3.950512e-03,1.800000e+01,1.100000e+01,9.940000e+02,35403400046
3.485670030000e+08,3.485670640000e+08,6.595082e+01,1.039789e+00,6.149180e+01,1.004023e+00,9.323888e-01,3.958520e-03,1.800000e+01,1.100000e+01,9.940000e+02,35403400046
3.485670640000e+08,3.485671250000e+08,6.724590e+01,1.049949e+00,6.263934e+01,1.013348e+00,9.314969e-01,3.944102e-03,1.800000e+01,1.100000e+01,9.940000e+02,35403400046
3.485671250000e+08,3.485671860000e+08,6.583607e+01,1.038884e+00,6.095082e+01,9.995968e-01,9.257968e-01,4.135922e-03,1.800000e+01,1.100000e+01,9.940000e+02,35403400046
3.485671860000e+08,3.485672470000e+08,6.786885e+01,1.054801e+00,6.301639e+01,1.016393e+00,9.285024e-01,4.004396e-03,1.800000e+01,1.100000e+01,9.940000e+02,35403400046
3.485672470000e+08,3.485673080000e+08,6.745901e+01,1.051611e+00,6.245901e+01,1.011889e+00,9.258809e-01,4.083736e-03,1.800000e+01,1.100000e+01,9.940000e+02,35403400046
3.485673080000e+08,3.485673690000e+08,6.672131e+01,1.045845e+00,6.180328e+01,1.006563e+00,9.262899e-01,4.095809e-03,1.800000e+01,1.100000e+01,9.940000e+02,35403400046
3.485673690000e+08,3.485674300000e+08,6.639344e+01,1.043272e+00,6.162295e+01,1.005093e+00,9.281482e-01,4.057888e-03,1.800000e+01,1.100000e+01,9.940000e+02,35403400046
3.485674300000e+08,3.485674910000e+08,6.559016e+01,1.036942e+00,6.100000e+01,1.000000e+00,9.300175e-01,4.033259e-03,1.800000e+01,1.100000e+01,9.940000e+02,35403400046
3.485674910000e+08,3.485675520000e+08,6.891803e+01,1.062922e+00,6.444262e+01,1.027831e+00,9.350619e-01,3.800482e-03,1.800000e+01,1.100000e+01,9.940000e+02,35403400046
3.485676150000e+08,3.485676760000e+08,6.806557e+01,1.056328e+00,6.334426e+01,1.019034e+00,9.306358e-01,3.943019e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400047
3.485676760000e+08,3.485677370000e+08,6.800000e+01,1.055819e+00,6.304918e+01,1.016658e+00,9.271938e-01,4.034131e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400047
3.485677370000e+08,3.485677980000e+08,6.839344e+01,1.058869e+00,6.436066e+01,1.027177e+00,9.410354e-01,3.646921e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400047
3.485677980000e+08,3.485678590000e+08,6.998360e+01,1.071108e+00,6.537705e+01,1.035256e+00,9.341766e-01,3.795260e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400047
3.485678590000e+08,3.485679200000e+08,6.693443e+01,1.047514e+00,6.208197e+01,1.008830e+00,9.275043e-01,4.058115e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400047
3.485679200000e+08,3.485679810000e+08,6.665574e+01,1.045331e+00,6.211475e+01,1.009096e+00,9.318741e-01,3.951401e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400047
3.485679810000e+08,3.485680420000e+08,6.804918e+01,1.056201e+00,6.344262e+01,1.019825e+00,9.323055e-01,3.899236e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400047
3.485680420000e+08,3.485681030000e+08,6.667213e+01,1.045460e+00,6.219672e+01,1.009762e+00,9.328744e-01,3.923906e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400047
3.485681030000e+08,3.485681640000e+08,6.786885e+01,1.054801e+00,6.329508e+01,1.018638e+00,9.326087e-01,3.896291e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400047
3.485681640000e+08,3.485682250000e+08,6.567213e+01,1.037590e+00,6.154099e+01,1.004424e+00,9.370943e-01,3.836022e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400047
3.485682250000e+08,3.485682860000e+08,6.831148e+01,1.058235e+00,6.332787e+01,1.018902e+00,9.270458e-01,4.028691e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400047
3.485683390000e+08,3.485684000000e+08,6.618033e+01,1.041597e+00,6.175410e+01,1.006162e+00,9.331186e-01,3.931802e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400048
3.485684000000e+08,3.485684610000e+08,6.909836e+01,1.064312e+00,6.460656e+01,1.029137e+00,9.349940e-01,3.797364e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400048
3.485684610000e+08,3.485685220000e+08,6.857377e+01,1.060264e+00,6.372131e+01,1.022062e+00,9.292374e-01,3.964801e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400048
3.485685220000e+08,3.485685830000e+08,6.703278e+01,1.048283e+00,6.280328e+01,1.014673e+00,9.369039e-01,3.802246e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400048
3.485685830000e+08,3.485686440000e+08,6.781967e+01,1.054418e+00,6.295082e+01,1.015864e+00,9.282088e-01,4.013429e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400048
3.485686440000e+08,3.485687050000e+08,6.798360e+01,1.055692e+00,6.362295e+01,1.021273e+00,9.358572e-01,3.804623e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400048
3.485687050000e+08,3.485687660000e+08,6.881967e+01,1.062164e+00,6.411475e+01,1.025213e+00,9.316341e-01,3.895123e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400048
3.485687660000e+08,3.485688270000e+08,6.660656e+01,1.044945e+00,6.136066e+01,1.002952e+00,9.212404e-01,4.225856e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400048
3.485688270000e+08,3.485688880000e+08,6.850819e+01,1.059757e+00,6.340984e+01,1.019561e+00,9.255803e-01,4.059896e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400048
3.485688880000e+08,3.485689490000e+08,6.922951e+01,1.065321e+00,6.488525e+01,1.031355e+00,9.372484e-01,3.731893e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400048
3.485689490000e+08,3.485690100000e+08,6.642623e+01,1.043530e+00,6.231147e+01,1.010693e+00,9.380553e-01,3.786881e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400048
3.485690620000e+08,3.485691230000e+08,6.904918e+01,1.063933e+00,6.413115e+01,1.025344e+00,9.287750e-01,3.963031e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400049
3.485691230000e+08,3.485691840000e+08,6.762295e+01,1.052888e+00,6.252459e+01,1.012420e+00,9.246061e-01,4.110877e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400049
3.485691840000e+08,3.485692450000e+08,6.821311e+01,1.057472e+00,6.349180e+01,1.020220e+00,9.307859e-01,3.934806e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400049
3.485692450000e+08,3.485693060000e+08,6.762295e+01,1.052888e+00,6.247541e+01,1.012021e+00,9.238788e-01,4.129033e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400049
3.485693060000e+08,3.485693670000e+08,6.839344e+01,1.058869e+00,6.377049e+01,1.022457e+00,9.324065e-01,3.886716e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400049
3.485693670000e+08,3.485694280000e+08,6.698360e+01,1.047899e+00,6.234426e+01,1.010959e+00,9.307391e-01,3.971996e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400049
3.485694280000e+08,3.485694890000e+08,6.672131e+01,1.045845e+00,6.263934e+01,1.013348e+00,9.388207e-01,3.756613e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400049
3.485694890000e+08,3.485695500000e+08,6.868852e+01,1.061151e+00,6.432787e+01,1.026915e+00,9.365155e-01,3.766902e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400049
3.485695500000e+08,3.485696110000e+08,6.852459e+01,1.059884e+00,6.421311e+01,1.025999e+00,9.370813e-01,3.755694e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400049
3.485696110000e+08,3.485696720000e+08,6.547541e+01,1.036034e+00,6.095082e+01,9.995968e-01,9.308963e-01,4.013258e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400049
3.485696720000e+08,3.485697330000e+08,6.698360e+01,1.047899e+00,6.234426e+01,1.010959e+00,9.307391e-01,3.971996e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400049
3.485697850000e+08,3.485698460000e+08,6.595082e+01,1.039789e+00,6.154099e+01,1.004424e+00,9.331345e-01,3.938204e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400050
3.485698460000e+08,3.485699070000e+08,6.704918e+01,1.048412e+00,6.219672e+01,1.009762e+00,9.276283e-01,4.051442e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400050
3.485699070000e+08,3.485699680000e+08,7.070492e+01,1.076614e+00,6.595082e+01,1.039789e+00,9.327614e-01,3.813334e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400050
3.485699680000e+08,3.485700290000e+08,7.037705e+01,1.074115e+00,6.519672e+01,1.033827e+00,9.263918e-01,3.985475e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400050
3.485700290000e+08,3.485700900000e+08,6.824590e+01,1.057727e+00,6.331147e+01,1.018770e+00,9.276963e-01,4.014023e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400050
3.485700900000e+08,3.485701510000e+08,6.709836e+01,1.048796e+00,6.268853e+01,1.013746e+00,9.342780e-01,3.873223e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400050
3.485701510000e+08,3.485702120000e+08,6.721311e+01,1.049693e+00,6.254099e+01,1.012552e+00,9.304878e-01,3.971860e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400050
3.485702120000e+08,3.485702730000e+08,6.700000e+01,1.048027e+00,6.254099e+01,1.012552e+00,9.334475e-01,3.898744e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400050
3.485702730000e+08,3.485703340000e+08,6.749181e+01,1.051867e+00,6.322951e+01,1.018111e+00,9.368472e-01,3.790881e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400050
3.485703340000e+08,3.485703950000e+08,6.734426e+01,1.050716e+00,6.270492e+01,1.013878e+00,9.311100e-01,3.951512e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400050
3.485703950000e+08,3.485704560000e+08,6.540984e+01,1.035516e+00,6.063934e+01,9.970394e-01,9.270677e-01,4.116511e-03,1.900000e+01,1.100000e+01,9.950000e+02,35403400050
3.485705080000e+08,3.485705690000e+08,6.960656e+01,1.068219e+00,6.434426e+01,1.027046e+00,9.243994e-01,4.056975e-03,2.000000e+01,1.100000e+01,9.950000e+02,35403400051
3.485705690000e+08,3.485706300000e+08,6.655738e+01,1.044559e+00,6.168853e+01,1.005628e+00,9.268473e-01,4.086545e-03,2.000000e+01,1.100000e+01,9.950000e+02,35403400051
3.485706300000e+08,3.485706910000e+08,6.859016e+01,1.060391e+00,6.398361e+01,1.024164e+00,9.328394e-01,3.869589e-03,2.000000e+01,1.100000e+01,9.950000e+02,35403400051
3.485706910000e+08,3.485707520000e+08,6.721311e+01,1.049693e+00,6.283607e+01,1.014938e+00,9.348781e-01,3.853446e-03,2.000000e+01,1.100000e+01,9.950000e+02,35403400051
3.485707520000e+08,3.485708130000e+08,6.878689e+01,1.061911e+00,6.431148e+01,1.026785e+00,9.349380e-01,3.807477e-03,2.000000e+01,1.100000e+01,9.950000e+02,35403400051
3.485708130000e+08,3.485708740000e+08,6.883607e+01,1.062290e+00,6.378688e+01,1.022588e+00,9.266492e-01,4.023343e-03,2.000000e+01,1.100000e+01,9.950000e+02,35403400051
3.485708740000e+08,3.485709350000e+08,6.662295e+01,1.045074e+00,6.163934e+01,1.005227e+00,9.251968e-01,4.126674e-03,2.000000e+01,1.100000e+01,9.950000e+02,35403400051
3.485709350000e+08,3.485709960000e+08,6.855738e+01,1.060138e+00,6.386885e+01,1.023245e+00,9.316117e-01,3.903161e-03,2.000000e+01,1.100000e+01,9.950000e+02,35403400051
3.485709960000e+08,3.485710570000e+08,6.685246e+01,1.046872e+00,6.218033e+01,1.009629e+00,9.301128e-01,3.992483e-03,2.000000e+01,1.100000e+01,9.950000e+02,35403400051
3.485710570000e+08,3.485711180000e+08,6.668852e+01,1.045588e+00,6.198361e+01,1.008030e+00,9.294494e-01,4.014882e-03,2.000000e+01,1.100000e+01,9.950000e+02,35403400051
3.485711180000e+08,3.485711790000e+08,6.844262e+01,1.059250e+00,6.350820e+01,1.020352e+00,9.279042e-01,4.002933e-03,2.000000e+01,1.100000e+01,9.950000e+02,35403400051
3.485712310000e+08,3.485712920000e+08,6.980328e+01,1.069727e+00,6.496722e+01,1.032006e+00,9.307187e-01,3.891477e-03,2.000000e+01,1.200000e+01,9.960000e+02,35403400052
3.485712920000e+08,3.485713530000e+08,6.773770e+01,1.053781e+00,6.301639e+01,1.016393e+00,9.303001e-01,3.961388e-03,2.000000e+01,1.200000e+01,9.960000e+02,35403400052
3.485713530000e+08,3.485714140000e+08,6.652459e+01,1.044302e+00,6.186885e+01,1.007097e+00,9.300148e-01,4.004903e-03,2.000000e+01,1.200000e+01,9.960000e+02,35403400052
