#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.499301050000e+08,2.499301660000e+08,2.521312e+01,6.429073e-01,2.059016e+01,5.809851e-01,8.166450e-01,9.866995e-03,2.020000e+01,1.340000e+01,1.000000e+03,1289200013
2.499301660000e+08,2.499302270000e+08,2.549180e+01,6.464506e-01,2.072131e+01,5.828324e-01,8.128617e-01,9.890641e-03,2.020000e+01,1.340000e+01,1.000000e+03,1289200013
2.499302270000e+08,2.499302880000e+08,2.593443e+01,6.520388e-01,2.081967e+01,5.842141e-01,8.027813e-01,1.000390e-02,2.020000e+01,1.340000e+01,1.000000e+03,1289200013
2.499302880000e+08,2.499303490000e+08,2.521312e+01,6.429073e-01,2.049180e+01,5.795957e-01,8.127438e-01,9.947564e-03,2.020000e+01,1.340000e+01,1.000000e+03,1289200013
2.499303490000e+08,2.499304100000e+08,2.516393e+01,6.422800e-01,2.060656e+01,5.812163e-01,8.188925e-01,9.829411e-03,2.020000e+01,1.340000e+01,1.000000e+03,1289200013
2.499304100000e+08,2.499304710000e+08,2.503279e+01,6.406041e-01,2.059016e+01,5.809851e-01,8.225278e-01,9.777345e-03,2.020000e+01,1.340000e+01,1.000000e+03,1289200013
2.499304710000e+08,2.499314980000e+08,6.874391e-01,2.587211e-02,5.550146e-01,2.324700e-02,8.073654e-01,1.484225e-02,2.020000e+01,1.340000e+01,1.000000e+03,1289200013
2.499307740000e+08,2.499308350000e+08,2.563935e+01,6.483187e-01,2.081967e+01,5.842141e-01,8.120205e-01,9.879168e-03,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499308350000e+08,2.499308960000e+08,2.654098e+01,6.596196e-01,2.144262e+01,5.928899e-01,8.079061e-01,9.790702e-03,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499308960000e+08,2.499309570000e+08,2.562295e+01,6.481114e-01,2.075410e+01,5.832934e-01,8.099808e-01,9.923311e-03,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499309570000e+08,2.499310180000e+08,2.593443e+01,6.520388e-01,2.126229e+01,5.903916e-01,8.198483e-01,9.662349e-03,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499310180000e+08,2.499310790000e+08,2.640984e+01,6.579880e-01,2.113115e+01,5.885680e-01,8.001242e-01,9.963480e-03,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499310790000e+08,2.499311400000e+08,2.627869e+01,6.563522e-01,2.122951e+01,5.899362e-01,8.078603e-01,9.840337e-03,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499311400000e+08,2.499312010000e+08,2.526229e+01,6.435340e-01,2.078688e+01,5.837539e-01,8.228423e-01,9.726061e-03,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499312010000e+08,2.499312620000e+08,2.600000e+01,6.528625e-01,2.121312e+01,5.897084e-01,8.158890e-01,9.732039e-03,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499312620000e+08,2.499313230000e+08,2.527869e+01,6.437427e-01,2.055738e+01,5.805223e-01,8.132296e-01,9.924725e-03,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499313230000e+08,2.499313840000e+08,2.518033e+01,6.424891e-01,2.037705e+01,5.779706e-01,8.092448e-01,1.002496e-02,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499313840000e+08,2.499314450000e+08,2.644262e+01,6.583962e-01,2.142623e+01,5.926632e-01,8.102914e-01,9.762183e-03,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499314450000e+08,2.499315060000e+08,2.455738e+01,6.344919e-01,1.973771e+01,5.688312e-01,8.037383e-01,1.026170e-02,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499315060000e+08,2.499315670000e+08,2.606557e+01,6.536853e-01,2.132787e+01,5.913013e-01,8.182390e-01,9.671457e-03,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499315670000e+08,2.499316280000e+08,2.539344e+01,6.452023e-01,2.080328e+01,5.839841e-01,8.192382e-01,9.777609e-03,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499316280000e+08,2.499316890000e+08,2.608197e+01,6.538908e-01,2.132787e+01,5.913013e-01,8.177247e-01,9.679042e-03,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499316890000e+08,2.499317500000e+08,2.555738e+01,6.472815e-01,2.034426e+01,5.775054e-01,7.960231e-01,1.020541e-02,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499317500000e+08,2.499318110000e+08,2.452459e+01,6.340681e-01,1.995082e+01,5.718939e-01,8.135027e-01,1.007048e-02,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499318110000e+08,2.499318720000e+08,2.655738e+01,6.598233e-01,2.177049e+01,5.974055e-01,8.197531e-01,9.550320e-03,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499318720000e+08,2.499319330000e+08,2.601639e+01,6.530684e-01,2.116393e+01,5.890244e-01,8.134845e-01,9.777855e-03,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499319330000e+08,2.499319940000e+08,2.531148e+01,6.441601e-01,2.086885e+01,5.849037e-01,8.244818e-01,9.681172e-03,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499319940000e+08,2.499320550000e+08,2.662295e+01,6.606374e-01,2.175410e+01,5.971805e-01,8.171182e-01,9.592563e-03,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499320550000e+08,2.499321160000e+08,2.575410e+01,6.497679e-01,2.140984e+01,5.924364e-01,8.313176e-01,9.447792e-03,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499321160000e+08,2.499321770000e+08,2.600000e+01,6.528625e-01,2.124590e+01,5.901639e-01,8.171501e-01,9.706144e-03,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499321770000e+08,2.499322380000e+08,2.600000e+01,6.528625e-01,2.159016e+01,5.949261e-01,8.303909e-01,9.423544e-03,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499322380000e+08,2.499322990000e+08,2.504918e+01,6.408138e-01,2.031148e+01,5.770399e-01,8.108639e-01,1.001843e-02,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499322990000e+08,2.499323600000e+08,2.608197e+01,6.538908e-01,2.122951e+01,5.899362e-01,8.139535e-01,9.756084e-03,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499323600000e+08,2.499324210000e+08,2.540984e+01,6.454105e-01,2.063935e+01,5.816786e-01,8.122581e-01,9.918861e-03,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499324210000e+08,2.499324820000e+08,2.437705e+01,6.321580e-01,1.963935e+01,5.674121e-01,8.056490e-01,1.026150e-02,2.020000e+01,1.310000e+01,1.001000e+03,1289200014
2.499325100000e+08,2.499325710000e+08,2.560656e+01,6.479040e-01,2.080328e+01,5.839841e-01,8.124200e-01,9.877411e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499325710000e+08,2.499326320000e+08,2.514754e+01,6.420707e-01,2.029508e+01,5.768069e-01,8.070404e-01,1.007554e-02,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499326320000e+08,2.499326930000e+08,2.542623e+01,6.456186e-01,2.090164e+01,5.853630e-01,8.220503e-01,9.711626e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499326930000e+08,2.499327540000e+08,2.588525e+01,6.514202e-01,2.150820e+01,5.937958e-01,8.309056e-01,9.432990e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499327540000e+08,2.499328150000e+08,2.513115e+01,6.418614e-01,2.040984e+01,5.784354e-01,8.121331e-01,9.976259e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499328150000e+08,2.499328760000e+08,2.477049e+01,6.372390e-01,2.042623e+01,5.786676e-01,8.246195e-01,9.783297e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499328760000e+08,2.499329370000e+08,2.463935e+01,6.355499e-01,2.034426e+01,5.775054e-01,8.256820e-01,9.785838e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499329370000e+08,2.499329980000e+08,2.631148e+01,6.567615e-01,2.124590e+01,5.901639e-01,8.074766e-01,9.841679e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499329980000e+08,2.499330590000e+08,2.550820e+01,6.466585e-01,2.114754e+01,5.887962e-01,8.290489e-01,9.543798e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499330590000e+08,2.499331200000e+08,2.703279e+01,6.657029e-01,2.216393e+01,6.027796e-01,8.198909e-01,9.463146e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499331200000e+08,2.499331810000e+08,2.522951e+01,6.431162e-01,2.101639e+01,5.869676e-01,8.330085e-01,9.507200e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499331810000e+08,2.499332420000e+08,2.537705e+01,6.449940e-01,2.075410e+01,5.832934e-01,8.178294e-01,9.810361e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499332420000e+08,2.499333030000e+08,2.578688e+01,6.501814e-01,2.139344e+01,5.922096e-01,8.296249e-01,9.479373e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499333030000e+08,2.499333640000e+08,2.419672e+01,6.298155e-01,2.032787e+01,5.772727e-01,8.401084e-01,9.539757e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499333640000e+08,2.499334250000e+08,2.695082e+01,6.646929e-01,2.195082e+01,5.998746e-01,8.144769e-01,9.587104e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499334250000e+08,2.499334860000e+08,2.550820e+01,6.466585e-01,2.075410e+01,5.832934e-01,8.136247e-01,9.871916e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499334860000e+08,2.499335470000e+08,2.626229e+01,6.561474e-01,2.168852e+01,5.962797e-01,8.258427e-01,9.475198e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499335470000e+08,2.499336080000e+08,2.632787e+01,6.569660e-01,2.185246e+01,5.985290e-01,8.300124e-01,9.372989e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499336080000e+08,2.499336690000e+08,2.539344e+01,6.452023e-01,2.068852e+01,5.823711e-01,8.147192e-01,9.871734e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499336690000e+08,2.499337300000e+08,2.593443e+01,6.520388e-01,2.144262e+01,5.928899e-01,8.268015e-01,9.514137e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499337300000e+08,2.499337910000e+08,2.603279e+01,6.532741e-01,2.175410e+01,5.971805e-01,8.356423e-01,9.299936e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499337910000e+08,2.499338520000e+08,2.619672e+01,6.553277e-01,2.154098e+01,5.942482e-01,8.222778e-01,9.562946e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499338520000e+08,2.499339130000e+08,2.447541e+01,6.334321e-01,1.986885e+01,5.707179e-01,8.117883e-01,1.011614e-02,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499339130000e+08,2.499339740000e+08,2.521312e+01,6.429073e-01,2.095082e+01,5.860512e-01,8.309493e-01,9.556912e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499339740000e+08,2.499340350000e+08,2.591803e+01,6.518326e-01,2.100000e+01,5.867387e-01,8.102467e-01,9.861372e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499340350000e+08,2.499340960000e+08,2.501639e+01,6.403943e-01,2.029508e+01,5.768069e-01,8.112713e-01,1.001670e-02,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499340960000e+08,2.499341570000e+08,2.527869e+01,6.437427e-01,2.081967e+01,5.842141e-01,8.236057e-01,9.706435e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499341570000e+08,2.499342180000e+08,2.585246e+01,6.510075e-01,2.137705e+01,5.919826e-01,8.268865e-01,9.527361e-03,2.020000e+01,1.280000e+01,1.001000e+03,1289200015
2.499342520000e+08,2.499343130000e+08,2.445902e+01,6.332199e-01,2.024590e+01,5.761076e-01,8.277480e-01,9.775676e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499343130000e+08,2.499343740000e+08,2.572131e+01,6.493542e-01,2.108197e+01,5.878827e-01,8.196303e-01,9.706872e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499343740000e+08,2.499344350000e+08,2.557377e+01,6.474891e-01,2.047541e+01,5.793638e-01,8.006410e-01,1.011520e-02,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499344350000e+08,2.499344960000e+08,2.555738e+01,6.472815e-01,2.091803e+01,5.855925e-01,8.184734e-01,9.762238e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499344960000e+08,2.499345570000e+08,2.516393e+01,6.422800e-01,2.045902e+01,5.791318e-01,8.130293e-01,9.951435e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499345570000e+08,2.499346180000e+08,2.473771e+01,6.368172e-01,2.027869e+01,5.765739e-01,8.197482e-01,9.895448e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499346180000e+08,2.499346790000e+08,2.544262e+01,6.458268e-01,2.119672e+01,5.894805e-01,8.331186e-01,9.464803e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499346790000e+08,2.499347400000e+08,2.485246e+01,6.382926e-01,2.034426e+01,5.775054e-01,8.186016e-01,9.896996e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499347400000e+08,2.499348010000e+08,2.563935e+01,6.483187e-01,2.081967e+01,5.842141e-01,8.120205e-01,9.879168e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499348010000e+08,2.499348620000e+08,2.408197e+01,6.283203e-01,1.965574e+01,5.676488e-01,8.162015e-01,1.010552e-02,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499348620000e+08,2.499349230000e+08,2.668852e+01,6.614505e-01,2.190164e+01,5.992022e-01,8.206388e-01,9.508522e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499349230000e+08,2.499349840000e+08,2.568852e+01,6.489401e-01,2.111475e+01,5.883396e-01,8.219528e-01,9.663992e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499349840000e+08,2.499350450000e+08,2.627869e+01,6.563522e-01,2.118033e+01,5.892525e-01,8.059888e-01,9.876684e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499350450000e+08,2.499351060000e+08,2.572131e+01,6.493542e-01,2.131148e+01,5.910739e-01,8.285532e-01,9.515102e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499351060000e+08,2.499351670000e+08,2.478688e+01,6.374499e-01,1.996721e+01,5.721288e-01,8.055556e-01,1.017817e-02,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499351670000e+08,2.499352280000e+08,2.655738e+01,6.598233e-01,2.195082e+01,5.998746e-01,8.265432e-01,9.407428e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499352280000e+08,2.499352890000e+08,2.670492e+01,6.616536e-01,2.204918e+01,6.012170e-01,8.256599e-01,9.400234e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499352890000e+08,2.499353500000e+08,2.572131e+01,6.493542e-01,2.134426e+01,5.915285e-01,8.298279e-01,9.486953e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499353500000e+08,2.499354110000e+08,2.365574e+01,6.227351e-01,1.959016e+01,5.667012e-01,8.281358e-01,9.931395e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499354110000e+08,2.499354720000e+08,2.504918e+01,6.408138e-01,2.073771e+01,5.830629e-01,8.278796e-01,9.656908e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499354720000e+08,2.499355330000e+08,2.475410e+01,6.370282e-01,2.026229e+01,5.763409e-01,8.185430e-01,9.917887e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499355330000e+08,2.499355940000e+08,2.600000e+01,6.528625e-01,2.096721e+01,5.862805e-01,8.064313e-01,9.920868e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499355940000e+08,2.499356550000e+08,2.445902e+01,6.332199e-01,1.945902e+01,5.648011e-01,7.955764e-01,1.044052e-02,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499356550000e+08,2.499357160000e+08,2.585246e+01,6.510075e-01,2.095082e+01,5.860512e-01,8.103995e-01,9.870826e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499357160000e+08,2.499357770000e+08,2.524590e+01,6.433251e-01,2.050820e+01,5.798275e-01,8.123376e-01,9.949392e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499357770000e+08,2.499358380000e+08,2.591803e+01,6.518326e-01,2.054098e+01,5.802908e-01,7.925364e-01,1.019799e-02,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499358380000e+08,2.499358990000e+08,2.581967e+01,6.505945e-01,2.086885e+01,5.849037e-01,8.082539e-01,9.919662e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499358990000e+08,2.499359600000e+08,2.509836e+01,6.414425e-01,2.072131e+01,5.828324e-01,8.256042e-01,9.697647e-03,2.030000e+01,1.220000e+01,1.001000e+03,1289200016
2.499360020000e+08,2.499360630000e+08,2.559016e+01,6.476966e-01,1.886885e+01,5.561703e-01,7.373478e-01,1.113846e-02,2.030000e+01,1.240000e+01,1.001000e+03,1289200017
2.499360630000e+08,2.499361240000e+08,2.480328e+01,6.376607e-01,1.837705e+01,5.488744e-01,7.409121e-01,1.126387e-02,2.030000e+01,1.240000e+01,1.001000e+03,1289200017
2.499361240000e+08,2.499361850000e+08,2.614754e+01,6.547123e-01,1.952459e+01,5.657519e-01,7.467085e-01,1.088944e-02,2.030000e+01,1.240000e+01,1.001000e+03,1289200017
2.499361850000e+08,2.499362460000e+08,2.614754e+01,6.547123e-01,1.916393e+01,5.605024e-01,7.329153e-01,1.107825e-02,2.030000e+01,1.240000e+01,1.001000e+03,1289200017
2.499362460000e+08,2.499363070000e+08,2.629508e+01,6.565568e-01,1.949180e+01,5.652767e-01,7.412718e-01,1.093474e-02,2.030000e+01,1.240000e+01,1.001000e+03,1289200017
2.499363270000e+08,2.499363880000e+08,2.595082e+01,6.522448e-01,2.119672e+01,5.894805e-01,8.168035e-01,9.722477e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499363880000e+08,2.499364490000e+08,2.616393e+01,6.549175e-01,2.144262e+01,5.928899e-01,8.195488e-01,9.626110e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499364490000e+08,2.499365100000e+08,2.496721e+01,6.397644e-01,2.032787e+01,5.772727e-01,8.141825e-01,9.966766e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499365100000e+08,2.499365710000e+08,2.560656e+01,6.479040e-01,2.088525e+01,5.851334e-01,8.156210e-01,9.812042e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499365710000e+08,2.499366320000e+08,2.683607e+01,6.632764e-01,2.173771e+01,5.969555e-01,8.100183e-01,9.695696e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499366320000e+08,2.499366930000e+08,2.511475e+01,6.416520e-01,2.032787e+01,5.772727e-01,8.093995e-01,1.003492e-02,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499366930000e+08,2.499367540000e+08,2.609836e+01,6.540963e-01,2.159016e+01,5.949261e-01,8.272613e-01,9.474245e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499367540000e+08,2.499368150000e+08,2.637705e+01,6.575794e-01,2.159016e+01,5.949261e-01,8.185208e-01,9.608380e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499368150000e+08,2.499368760000e+08,2.580328e+01,6.503880e-01,2.086885e+01,5.849037e-01,8.087675e-01,9.912663e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499368760000e+08,2.499369370000e+08,2.490164e+01,6.389238e-01,2.011475e+01,5.742387e-01,8.077683e-01,1.011060e-02,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499369370000e+08,2.499369980000e+08,2.537705e+01,6.449940e-01,2.052459e+01,5.800592e-01,8.087856e-01,9.995202e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499369980000e+08,2.499370590000e+08,2.585246e+01,6.510075e-01,2.113115e+01,5.885680e-01,8.173748e-01,9.729156e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499370590000e+08,2.499371200000e+08,2.422951e+01,6.302421e-01,1.944262e+01,5.645632e-01,8.024357e-01,1.035672e-02,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499371200000e+08,2.499371810000e+08,2.714754e+01,6.671144e-01,2.226229e+01,6.041156e-01,8.200483e-01,9.439902e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499371810000e+08,2.499372420000e+08,2.586885e+01,6.512139e-01,2.140984e+01,5.924364e-01,8.276299e-01,9.508139e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499372420000e+08,2.499373030000e+08,2.468852e+01,6.361839e-01,2.052459e+01,5.800592e-01,8.313413e-01,9.648982e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499373030000e+08,2.499373640000e+08,2.614754e+01,6.547123e-01,2.139344e+01,5.922096e-01,8.181818e-01,9.657467e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499373640000e+08,2.499374250000e+08,2.614754e+01,6.547123e-01,2.103279e+01,5.871965e-01,8.043887e-01,9.932295e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499374250000e+08,2.499374860000e+08,2.619672e+01,6.553277e-01,2.162295e+01,5.953777e-01,8.254067e-01,9.496409e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499374860000e+08,2.499375470000e+08,2.668852e+01,6.614505e-01,2.152459e+01,5.940220e-01,8.065110e-01,9.790527e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499375470000e+08,2.499376080000e+08,2.601639e+01,6.530684e-01,2.075410e+01,5.832934e-01,7.977316e-01,1.008333e-02,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499376080000e+08,2.499376690000e+08,2.549180e+01,6.464506e-01,2.067213e+01,5.821404e-01,8.109325e-01,9.929689e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499376690000e+08,2.499377300000e+08,2.649180e+01,6.590082e-01,2.198361e+01,6.003224e-01,8.298267e-01,9.348000e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499377300000e+08,2.499377910000e+08,2.555738e+01,6.472815e-01,2.086885e+01,5.849037e-01,8.165491e-01,9.802301e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499377910000e+08,2.499378520000e+08,2.526229e+01,6.435340e-01,2.072131e+01,5.828324e-01,8.202466e-01,9.781591e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499378520000e+08,2.499379130000e+08,2.606557e+01,6.536853e-01,2.134426e+01,5.915285e-01,8.188679e-01,9.658420e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499379130000e+08,2.499379740000e+08,2.534426e+01,6.445771e-01,2.095082e+01,5.860512e-01,8.266494e-01,9.627612e-03,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499379740000e+08,2.499380350000e+08,2.501639e+01,6.403943e-01,2.026229e+01,5.763409e-01,8.099607e-01,1.004330e-02,2.030000e+01,1.230000e+01,1.001000e+03,1289200018
2.499380590000e+08,2.499381200000e+08,2.534426e+01,6.445771e-01,2.049180e+01,5.795957e-01,8.085381e-01,1.000660e-02,2.020000e+01,1.230000e+01,1.002000e+03,1289200019
2.499381200000e+08,2.499381810000e+08,2.521312e+01,6.429073e-01,2.080328e+01,5.839841e-01,8.250975e-01,9.686625e-03,2.020000e+01,1.230000e+01,1.002000e+03,1289200019
2.499381810000e+08,2.499382420000e+08,2.519672e+01,6.426982e-01,2.044262e+01,5.788997e-01,8.113208e-01,9.979790e-03,2.020000e+01,1.230000e+01,1.002000e+03,1289200019
2.499382420000e+08,2.499383030000e+08,2.562295e+01,6.481114e-01,2.101639e+01,5.869676e-01,8.202175e-01,9.713118e-03,2.020000e+01,1.230000e+01,1.002000e+03,1289200019
2.499383030000e+08,2.499383640000e+08,2.611475e+01,6.543017e-01,2.122951e+01,5.899362e-01,8.129316e-01,9.770557e-03,2.020000e+01,1.230000e+01,1.002000e+03,1289200019
2.499383640000e+08,2.499384250000e+08,2.468852e+01,6.361839e-01,2.011475e+01,5.742387e-01,8.147410e-01,1.001122e-02,2.020000e+01,1.230000e+01,1.002000e+03,1289200019
2.499384250000e+08,2.499384860000e+08,2.608197e+01,6.538908e-01,2.163935e+01,5.956033e-01,8.296669e-01,9.424674e-03,2.020000e+01,1.230000e+01,1.002000e+03,1289200019
2.499384860000e+08,2.499385470000e+08,2.708197e+01,6.663082e-01,2.168852e+01,5.962797e-01,8.008475e-01,9.825684e-03,2.020000e+01,1.230000e+01,1.002000e+03,1289200019
2.499385470000e+08,2.499386080000e+08,2.521312e+01,6.429073e-01,2.037705e+01,5.779706e-01,8.081924e-01,1.003950e-02,2.020000e+01,1.230000e+01,1.002000e+03,1289200019
2.499386080000e+08,2.499386690000e+08,2.509836e+01,6.414425e-01,2.036065e+01,5.777380e-01,8.112345e-01,1.000108e-02,2.020000e+01,1.230000e+01,1.002000e+03,1289200019
2.499386690000e+08,2.499387300000e+08,2.413115e+01,6.289615e-01,2.009836e+01,5.740047e-01,8.328804e-01,9.724137e-03,2.020000e+01,1.230000e+01,1.002000e+03,1289200019
2.499387300000e+08,2.499387910000e+08,2.581967e+01,6.505945e-01,2.129508e+01,5.908466e-01,8.247619e-01,9.579399e-03,2.020000e+01,1.230000e+01,1.002000e+03,1289200019
2.499387910000e+08,2.499388520000e+08,2.565574e+01,6.485260e-01,2.126229e+01,5.903916e-01,8.287540e-01,9.522826e-03,2.020000e+01,1.230000e+01,1.002000e+03,1289200019
2.499388520000e+08,2.499389130000e+08,2.511475e+01,6.416520e-01,2.034426e+01,5.775054e-01,8.100522e-01,1.002177e-02,2.020000e+01,1.230000e+01,1.002000e+03,1289200019
2.499389130000e+08,2.499389740000e+08,2.600000e+01,6.528625e-01,2.108197e+01,5.878827e-01,8.108449e-01,9.833912e-03,2.020000e+01,1.230000e+01,1.002000e+03,1289200019
2.499389740000e+08,2.499390350000e+08,2.619672e+01,6.553277e-01,2.163935e+01,5.956033e-01,8.260325e-01,9.482967e-03,2.020000e+01,1.230000e+01,1.002000e+03,1289200019
2.499390350000e+08,2.499390960000e+08,2.603279e+01,6.532741e-01,2.150820e+01,5.937958e-01,8.261965e-01,9.509237e-03,2.020000e+01,1.230000e+01,1.002000e+03,1289200019
2.499391130000e+08,2.499391740000e+08,2.549180e+01,6.464506e-01,2.100000e+01,5.867387e-01,8.237942e-01,9.661716e-03,2.020000e+01,1.230000e+01,1.002000e+03,1289200020
2.499391740000e+08,2.499392350000e+08,2.621312e+01,6.555328e-01,2.140984e+01,5.924364e-01,8.167605e-01,9.674593e-03,2.020000e+01,1.230000e+01,1.002000e+03,1289200020
