#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.764368040000e+08,2.764368650000e+08,5.409836e+00,2.978017e-01,3.983607e+00,2.555485e-01,7.363636e-01,2.425447e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764368650000e+08,2.764369260000e+08,5.032787e+00,2.872363e-01,3.573771e+00,2.420463e-01,7.100977e-01,2.589499e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764369260000e+08,2.764369870000e+08,5.131147e+00,2.900296e-01,3.934426e+00,2.539661e-01,7.667732e-01,2.390290e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764369870000e+08,2.764370480000e+08,4.967213e+00,2.853589e-01,3.901639e+00,2.529057e-01,7.854785e-01,2.358203e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764370480000e+08,2.764371090000e+08,4.868853e+00,2.825195e-01,3.885246e+00,2.523738e-01,7.979798e-01,2.329781e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764371090000e+08,2.764371700000e+08,5.344262e+00,2.959913e-01,4.098361e+00,2.592031e-01,7.668712e-01,2.341803e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764371700000e+08,2.764372310000e+08,4.737705e+00,2.786885e-01,3.540984e+00,2.409334e-01,7.474049e-01,2.555886e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764372310000e+08,2.764372920000e+08,5.377049e+00,2.968979e-01,3.950820e+00,2.544947e-01,7.347561e-01,2.437572e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764372920000e+08,2.764373530000e+08,5.311475e+00,2.950820e-01,4.098361e+00,2.592031e-01,7.716050e-01,2.332214e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764373530000e+08,2.764374150000e+08,4.919355e+00,2.816814e-01,3.741935e+00,2.456701e-01,7.606558e-01,2.443181e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764374150000e+08,2.764374760000e+08,5.180328e+00,2.914162e-01,3.803279e+00,2.496975e-01,7.341772e-01,2.485152e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764374760000e+08,2.764375370000e+08,5.032787e+00,2.872363e-01,3.688524e+00,2.459016e-01,7.328990e-01,2.525170e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764375370000e+08,2.764375980000e+08,5.393443e+00,2.973501e-01,4.147541e+00,2.607537e-01,7.689970e-01,2.323663e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764375980000e+08,2.764376590000e+08,5.508197e+00,3.004968e-01,4.180328e+00,2.617823e-01,7.589286e-01,2.333478e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764376590000e+08,2.764377200000e+08,5.196721e+00,2.918769e-01,4.081967e+00,2.586842e-01,7.854890e-01,2.305501e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764377200000e+08,2.764377810000e+08,5.065574e+00,2.881704e-01,3.721312e+00,2.469921e-01,7.346278e-01,2.511783e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764377810000e+08,2.764378420000e+08,4.655738e+00,2.762672e-01,3.377049e+00,2.352902e-01,7.253521e-01,2.648521e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764378420000e+08,2.764379030000e+08,5.065574e+00,2.881704e-01,3.983607e+00,2.555485e-01,7.864078e-01,2.331511e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764379030000e+08,2.764379640000e+08,5.475410e+00,2.996011e-01,3.836066e+00,2.507714e-01,7.005988e-01,2.506041e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764379640000e+08,2.764380250000e+08,5.032787e+00,2.872363e-01,3.819672e+00,2.502351e-01,7.589577e-01,2.441104e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764380250000e+08,2.764380860000e+08,4.786885e+00,2.801313e-01,3.622951e+00,2.437060e-01,7.568493e-01,2.510447e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764380860000e+08,2.764381470000e+08,5.311475e+00,2.950820e-01,4.065574e+00,2.581642e-01,7.654321e-01,2.354047e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764381470000e+08,2.764382080000e+08,5.131147e+00,2.900296e-01,3.770492e+00,2.486189e-01,7.348243e-01,2.495091e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764382080000e+08,2.764382690000e+08,5.278688e+00,2.941698e-01,4.000000e+00,2.560738e-01,7.577640e-01,2.387583e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764382690000e+08,2.764383300000e+08,5.196721e+00,2.918769e-01,3.704918e+00,2.464475e-01,7.129338e-01,2.540891e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764383300000e+08,2.764383910000e+08,5.180328e+00,2.914162e-01,3.459016e+00,2.381285e-01,6.677215e-01,2.649752e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764383910000e+08,2.764384520000e+08,5.049181e+00,2.877038e-01,3.836066e+00,2.507714e-01,7.597402e-01,2.434433e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764384520000e+08,2.764385130000e+08,5.180328e+00,2.914162e-01,4.065574e+00,2.581642e-01,7.848101e-01,2.311797e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764385130000e+08,2.764385740000e+08,5.377049e+00,2.968979e-01,3.868852e+00,2.518408e-01,7.195122e-01,2.480499e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764385740000e+08,2.764386350000e+08,5.426229e+00,2.982526e-01,3.918033e+00,2.534365e-01,7.220544e-01,2.462356e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764386350000e+08,2.764386960000e+08,5.295082e+00,2.946262e-01,3.885246e+00,2.523738e-01,7.337461e-01,2.459346e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764386960000e+08,2.764387570000e+08,5.049181e+00,2.877038e-01,4.000000e+00,2.560738e-01,7.922078e-01,2.311846e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764387570000e+08,2.764388180000e+08,5.098361e+00,2.891015e-01,3.868852e+00,2.518408e-01,7.588425e-01,2.425750e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764388180000e+08,2.764388790000e+08,4.688525e+00,2.772383e-01,3.524590e+00,2.403751e-01,7.517483e-01,2.554461e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764388790000e+08,2.764389400000e+08,5.180328e+00,2.914162e-01,3.721312e+00,2.469921e-01,7.183544e-01,2.530331e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764389400000e+08,2.764390010000e+08,5.557377e+00,3.018353e-01,4.180328e+00,2.617823e-01,7.522124e-01,2.344824e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764390010000e+08,2.764390620000e+08,5.737705e+00,3.066932e-01,4.295082e+00,2.653511e-01,7.485715e-01,2.318942e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764390620000e+08,2.764391230000e+08,5.606557e+00,3.031679e-01,4.245902e+00,2.638275e-01,7.573099e-01,2.318194e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764391230000e+08,2.764391840000e+08,5.655738e+00,3.044947e-01,4.295082e+00,2.653511e-01,7.594203e-01,2.301235e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764391840000e+08,2.764392450000e+08,5.672131e+00,3.049357e-01,4.295082e+00,2.653511e-01,7.572255e-01,2.305027e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764392450000e+08,2.764393060000e+08,4.950819e+00,2.848877e-01,3.688524e+00,2.459016e-01,7.450331e-01,2.507992e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764393060000e+08,2.764393670000e+08,5.704918e+00,3.058157e-01,4.032787e+00,2.571211e-01,7.068965e-01,2.440050e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764393670000e+08,2.764394280000e+08,5.098361e+00,2.891015e-01,3.901639e+00,2.529057e-01,7.652733e-01,2.403307e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764394280000e+08,2.764394890000e+08,4.754098e+00,2.791703e-01,3.475410e+00,2.386921e-01,7.310345e-01,2.603864e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764394890000e+08,2.764395500000e+08,5.786885e+00,3.080048e-01,4.393443e+00,2.683722e-01,7.592068e-01,2.275699e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764395500000e+08,2.764396110000e+08,5.311475e+00,2.950820e-01,3.803279e+00,2.496975e-01,7.160494e-01,2.505073e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764396110000e+08,2.764396720000e+08,4.950819e+00,2.848877e-01,3.704918e+00,2.464475e-01,7.483444e-01,2.497184e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764396720000e+08,2.764397330000e+08,5.016394e+00,2.867681e-01,3.868852e+00,2.518408e-01,7.712418e-01,2.401170e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764397330000e+08,2.764397940000e+08,5.836066e+00,3.093109e-01,4.180328e+00,2.617823e-01,7.162921e-01,2.389218e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764397940000e+08,2.764398550000e+08,5.344262e+00,2.959913e-01,4.049181e+00,2.576432e-01,7.576687e-01,2.373207e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764398550000e+08,2.764399160000e+08,5.081967e+00,2.886364e-01,3.836066e+00,2.507714e-01,7.548387e-01,2.443274e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764399160000e+08,2.764399770000e+08,4.901639e+00,2.834691e-01,3.688524e+00,2.459016e-01,7.525083e-01,2.495746e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764399770000e+08,2.764400380000e+08,4.786885e+00,2.801313e-01,3.754098e+00,2.480778e-01,7.842466e-01,2.407209e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764400380000e+08,2.764400990000e+08,4.868853e+00,2.825195e-01,3.426229e+00,2.369972e-01,7.037037e-01,2.649597e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764400990000e+08,2.764401600000e+08,5.327869e+00,2.955370e-01,3.868852e+00,2.518408e-01,7.261539e-01,2.473580e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764401600000e+08,2.764402210000e+08,4.786885e+00,2.801313e-01,3.491803e+00,2.392544e-01,7.294521e-01,2.599735e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764402210000e+08,2.764402820000e+08,4.442623e+00,2.698701e-01,3.540984e+00,2.409334e-01,7.970480e-01,2.443173e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764402820000e+08,2.764403430000e+08,5.196721e+00,2.918769e-01,3.803279e+00,2.496975e-01,7.318612e-01,2.488081e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764403430000e+08,2.764404040000e+08,5.049181e+00,2.877038e-01,3.524590e+00,2.403751e-01,6.980519e-01,2.615981e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764404040000e+08,2.764404650000e+08,5.311475e+00,2.950820e-01,3.885246e+00,2.523738e-01,7.314815e-01,2.462160e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764404650000e+08,2.764405260000e+08,5.180328e+00,2.914162e-01,3.754098e+00,2.480778e-01,7.246835e-01,2.512736e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764405260000e+08,2.764405870000e+08,5.360656e+00,2.964450e-01,3.868852e+00,2.518408e-01,7.217125e-01,2.478307e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764405870000e+08,2.764406480000e+08,5.295082e+00,2.946262e-01,3.967213e+00,2.550221e-01,7.492260e-01,2.411828e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764406480000e+08,2.764407090000e+08,5.672131e+00,3.049357e-01,4.213115e+00,2.628069e-01,7.427745e-01,2.349889e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764407090000e+08,2.764407700000e+08,5.196721e+00,2.918769e-01,3.819672e+00,2.502351e-01,7.350157e-01,2.478727e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764407700000e+08,2.764408310000e+08,5.065574e+00,2.881704e-01,3.655738e+00,2.448063e-01,7.216828e-01,2.549552e-02,2.700000e+01,0.000000e+00,1.011000e+03,25319900007
2.764408590000e+08,2.764409200000e+08,5.606557e+00,3.031679e-01,4.442623e+00,2.698701e-01,7.923977e-01,2.193182e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764409200000e+08,2.764409810000e+08,5.278688e+00,2.941698e-01,4.213115e+00,2.628069e-01,7.981367e-01,2.236863e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764409810000e+08,2.764410420000e+08,4.721312e+00,2.782059e-01,3.426229e+00,2.369972e-01,7.256944e-01,2.629045e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764410420000e+08,2.764411030000e+08,5.311475e+00,2.950820e-01,3.803279e+00,2.496975e-01,7.160494e-01,2.505073e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764411030000e+08,2.764411640000e+08,5.245902e+00,2.932548e-01,4.163934e+00,2.612685e-01,7.937500e-01,2.261850e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764411640000e+08,2.764412250000e+08,5.065574e+00,2.881704e-01,4.000000e+00,2.560738e-01,7.896440e-01,2.318536e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764412250000e+08,2.764412860000e+08,5.393443e+00,2.973501e-01,3.868852e+00,2.518408e-01,7.173252e-01,2.482582e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764412860000e+08,2.764413470000e+08,5.262295e+00,2.937127e-01,3.819672e+00,2.502351e-01,7.258567e-01,2.489784e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764413470000e+08,2.764414080000e+08,5.327869e+00,2.955370e-01,3.950820e+00,2.544947e-01,7.415385e-01,2.428416e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764414080000e+08,2.764414690000e+08,5.508197e+00,3.004968e-01,4.000000e+00,2.560738e-01,7.261904e-01,2.432652e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764414690000e+08,2.764415300000e+08,5.885246e+00,3.106114e-01,4.409836e+00,2.688725e-01,7.493036e-01,2.287472e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764415300000e+08,2.764415910000e+08,5.655738e+00,3.044947e-01,4.245902e+00,2.638275e-01,7.507246e-01,2.329005e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764415910000e+08,2.764416520000e+08,5.557377e+00,3.018353e-01,4.327869e+00,2.663619e-01,7.787611e-01,2.254411e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764416520000e+08,2.764417130000e+08,5.491803e+00,3.000493e-01,4.016394e+00,2.565980e-01,7.313433e-01,2.421794e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764417130000e+08,2.764417740000e+08,5.524590e+00,3.009436e-01,4.229508e+00,2.633177e-01,7.655786e-01,2.307696e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764417740000e+08,2.764418350000e+08,5.622951e+00,3.036108e-01,4.344262e+00,2.668659e-01,7.725947e-01,2.263232e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764418350000e+08,2.764418960000e+08,5.245902e+00,2.932548e-01,4.065574e+00,2.581642e-01,7.750000e-01,2.334356e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764418960000e+08,2.764419570000e+08,5.000000e+00,2.862992e-01,3.639344e+00,2.442568e-01,7.278689e-01,2.548389e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764419570000e+08,2.764420180000e+08,5.327869e+00,2.955370e-01,4.147541e+00,2.607537e-01,7.784615e-01,2.303570e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764420180000e+08,2.764420790000e+08,5.049181e+00,2.877038e-01,3.901639e+00,2.529057e-01,7.727273e-01,2.387874e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764420790000e+08,2.764421400000e+08,4.967213e+00,2.853589e-01,3.852459e+00,2.513067e-01,7.755775e-01,2.396760e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764421400000e+08,2.764422010000e+08,4.983606e+00,2.858295e-01,3.655738e+00,2.448063e-01,7.335526e-01,2.535622e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764422010000e+08,2.764422620000e+08,5.475410e+00,2.996011e-01,4.016394e+00,2.565980e-01,7.335329e-01,2.419125e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764422620000e+08,2.764423230000e+08,5.229508e+00,2.927963e-01,3.836066e+00,2.507714e-01,7.335423e-01,2.475320e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764423230000e+08,2.764423840000e+08,5.213115e+00,2.923369e-01,4.000000e+00,2.560738e-01,7.672956e-01,2.369573e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764423840000e+08,2.764424450000e+08,5.442623e+00,2.987027e-01,4.000000e+00,2.560738e-01,7.349398e-01,2.422307e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764424450000e+08,2.764425060000e+08,5.786885e+00,3.080048e-01,4.311475e+00,2.658570e-01,7.450425e-01,2.319728e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764425060000e+08,2.764425670000e+08,4.852459e+00,2.820435e-01,3.721312e+00,2.469921e-01,7.668919e-01,2.457536e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764425670000e+08,2.764426280000e+08,5.459016e+00,2.991523e-01,4.114754e+00,2.597210e-01,7.537538e-01,2.360899e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764426280000e+08,2.764426890000e+08,5.491803e+00,3.000493e-01,4.049181e+00,2.576432e-01,7.373134e-01,2.404488e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764426890000e+08,2.764427500000e+08,5.147541e+00,2.904925e-01,3.770492e+00,2.486189e-01,7.324841e-01,2.498096e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764427500000e+08,2.764428110000e+08,5.163934e+00,2.909547e-01,3.868852e+00,2.518408e-01,7.492064e-01,2.442326e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764428110000e+08,2.764428720000e+08,5.524590e+00,3.009436e-01,4.000000e+00,2.560738e-01,7.240356e-01,2.434958e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764428720000e+08,2.764429330000e+08,4.721312e+00,2.782059e-01,3.360656e+00,2.347184e-01,7.118056e-01,2.668869e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764429330000e+08,2.764429940000e+08,5.393443e+00,2.973501e-01,3.950820e+00,2.544947e-01,7.325228e-01,2.440372e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764429940000e+08,2.764430550000e+08,5.409836e+00,2.978017e-01,4.032787e+00,2.571211e-01,7.454545e-01,2.397929e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764430550000e+08,2.764431160000e+08,4.803279e+00,2.806105e-01,3.491803e+00,2.392544e-01,7.269624e-01,2.602755e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764431160000e+08,2.764431770000e+08,5.360656e+00,2.964450e-01,3.754098e+00,2.480778e-01,7.003058e-01,2.533431e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764431770000e+08,2.764432380000e+08,5.196721e+00,2.918769e-01,3.704918e+00,2.464475e-01,7.129338e-01,2.540891e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764432380000e+08,2.764432990000e+08,5.491803e+00,3.000493e-01,4.049181e+00,2.576432e-01,7.373134e-01,2.404488e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764432990000e+08,2.764433600000e+08,4.803279e+00,2.806105e-01,3.442623e+00,2.375636e-01,7.167236e-01,2.632372e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764433600000e+08,2.764434210000e+08,5.180328e+00,2.914162e-01,3.737705e+00,2.475356e-01,7.215190e-01,2.521611e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764434210000e+08,2.764434820000e+08,5.163934e+00,2.909547e-01,3.918033e+00,2.534365e-01,7.587302e-01,2.410682e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764434820000e+08,2.764435430000e+08,4.754098e+00,2.791703e-01,3.524590e+00,2.403751e-01,7.413793e-01,2.571301e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764435430000e+08,2.764436050000e+08,4.693548e+00,2.751407e-01,3.580645e+00,2.403172e-01,7.628866e-01,2.493226e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764436050000e+08,2.764436660000e+08,5.180328e+00,2.914162e-01,3.983607e+00,2.555485e-01,7.689874e-01,2.371013e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764436660000e+08,2.764437270000e+08,5.459016e+00,2.991523e-01,4.262295e+00,2.643363e-01,7.807808e-01,2.267158e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764437270000e+08,2.764437880000e+08,5.409836e+00,2.978017e-01,4.000000e+00,2.560738e-01,7.393939e-01,2.416424e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764437880000e+08,2.764438490000e+08,5.131147e+00,2.900296e-01,3.737705e+00,2.475356e-01,7.284345e-01,2.513972e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764438490000e+08,2.764439100000e+08,5.442623e+00,2.987027e-01,3.983607e+00,2.555485e-01,7.319277e-01,2.431034e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764439100000e+08,2.764439710000e+08,5.295082e+00,2.946262e-01,3.672131e+00,2.453546e-01,6.934984e-01,2.565298e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764439710000e+08,2.764440320000e+08,5.672131e+00,3.049357e-01,4.180328e+00,2.617823e-01,7.369942e-01,2.366882e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764440320000e+08,2.764440930000e+08,5.262295e+00,2.937127e-01,3.770492e+00,2.486189e-01,7.165109e-01,2.515516e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764440930000e+08,2.764441540000e+08,5.196721e+00,2.918769e-01,3.803279e+00,2.496975e-01,7.318612e-01,2.488081e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764441540000e+08,2.764442150000e+08,5.639344e+00,3.040531e-01,4.278688e+00,2.648442e-01,7.587209e-01,2.306862e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764442150000e+08,2.764442760000e+08,4.754098e+00,2.791703e-01,3.737705e+00,2.475356e-01,7.862069e-01,2.407500e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764442760000e+08,2.764443370000e+08,5.770492e+00,3.075683e-01,4.213115e+00,2.628069e-01,7.301136e-01,2.365998e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764443370000e+08,2.764443980000e+08,5.065574e+00,2.881704e-01,3.852459e+00,2.513067e-01,7.605178e-01,2.427796e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764443980000e+08,2.764444590000e+08,5.245902e+00,2.932548e-01,4.049181e+00,2.576432e-01,7.718750e-01,2.345767e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764444590000e+08,2.764445200000e+08,5.901639e+00,3.110437e-01,4.377049e+00,2.678711e-01,7.416667e-01,2.306977e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764445200000e+08,2.764445810000e+08,5.573771e+00,3.022802e-01,4.196721e+00,2.622951e-01,7.529412e-01,2.339059e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764445810000e+08,2.764446420000e+08,5.196721e+00,2.918769e-01,3.786885e+00,2.491588e-01,7.287066e-01,2.497275e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764446420000e+08,2.764447030000e+08,5.377049e+00,2.968979e-01,4.196721e+00,2.622951e-01,7.804878e-01,2.285470e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764447030000e+08,2.764447640000e+08,5.704918e+00,3.058157e-01,4.344262e+00,2.668659e-01,7.614943e-01,2.284510e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764447640000e+08,2.764448250000e+08,5.016394e+00,2.867681e-01,3.819672e+00,2.502351e-01,7.614379e-01,2.436449e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764448250000e+08,2.764448860000e+08,5.704918e+00,3.058157e-01,4.229508e+00,2.633177e-01,7.413793e-01,2.347266e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764448860000e+08,2.764449470000e+08,5.557377e+00,3.018353e-01,3.950820e+00,2.544947e-01,7.109144e-01,2.462193e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764449470000e+08,2.764450080000e+08,5.622951e+00,3.036108e-01,4.459016e+00,2.703676e-01,7.930029e-01,2.187623e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764450080000e+08,2.764450690000e+08,4.573771e+00,2.738245e-01,3.491803e+00,2.392544e-01,7.634408e-01,2.544225e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764450690000e+08,2.764451300000e+08,5.360656e+00,2.964450e-01,3.737705e+00,2.475356e-01,6.972477e-01,2.540759e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764451300000e+08,2.764451910000e+08,5.295082e+00,2.946262e-01,4.147541e+00,2.607537e-01,7.832817e-01,2.292480e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764451910000e+08,2.764452520000e+08,5.344262e+00,2.959913e-01,3.918033e+00,2.534365e-01,7.331288e-01,2.449809e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764452520000e+08,2.764453130000e+08,4.852459e+00,2.820435e-01,3.721312e+00,2.469921e-01,7.668919e-01,2.457536e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764453130000e+08,2.764453740000e+08,5.475410e+00,2.996011e-01,4.114754e+00,2.597210e-01,7.514970e-01,2.364592e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764453740000e+08,2.764454350000e+08,5.360656e+00,2.964450e-01,4.032787e+00,2.571211e-01,7.522936e-01,2.387198e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764454350000e+08,2.764454960000e+08,6.032787e+00,3.144808e-01,4.704918e+00,2.777225e-01,7.798913e-01,2.159791e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
2.764454960000e+08,2.764455570000e+08,5.196721e+00,2.918769e-01,4.032787e+00,2.571211e-01,7.760252e-01,2.341574e-02,2.800000e+01,0.000000e+00,1.010000e+03,25319900008
