#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.398289870000e+08,3.398290480000e+08,4.998361e+01,9.052090e-01,4.636066e+01,8.717859e-01,9.275172e-01,4.695693e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300026
3.398290480000e+08,3.398291090000e+08,5.160656e+01,9.197875e-01,4.808197e+01,8.878226e-01,9.317027e-01,4.495968e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300026
3.398291090000e+08,3.398291700000e+08,4.983607e+01,9.038721e-01,4.632787e+01,8.714777e-01,9.296052e-01,4.639622e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300026
3.398291700000e+08,3.398292310000e+08,5.149180e+01,9.187644e-01,4.773771e+01,8.846385e-01,9.270933e-01,4.638863e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300026
3.398292310000e+08,3.398292920000e+08,5.026229e+01,9.077290e-01,4.662295e+01,8.742486e-01,9.275929e-01,4.680402e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300026
3.398292920000e+08,3.398293530000e+08,4.850820e+01,8.917490e-01,4.519672e+01,8.607728e-01,9.317337e-01,4.636355e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300026
3.398293530000e+08,3.398294140000e+08,5.032787e+01,9.083210e-01,4.693443e+01,8.771641e-01,9.325733e-01,4.525725e-03,2.500000e+01,1.600000e+01,1.009000e+03,36393300026
3.398379530000e+08,3.398380140000e+08,5.081967e+01,9.127482e-01,4.740984e+01,8.815954e-01,9.329032e-01,4.493536e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300036
3.398380140000e+08,3.398380750000e+08,5.090164e+01,9.134840e-01,4.731147e+01,8.806804e-01,9.294686e-01,4.594919e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300036
3.398380750000e+08,3.398381360000e+08,5.060656e+01,9.108324e-01,4.724590e+01,8.800699e-01,9.335925e-01,4.481454e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300036
3.398381360000e+08,3.398381970000e+08,5.101639e+01,9.145131e-01,4.744262e+01,8.819002e-01,9.299486e-01,4.575285e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300036
3.398381970000e+08,3.398382580000e+08,5.052459e+01,9.100944e-01,4.654099e+01,8.734798e-01,9.211551e-01,4.854415e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300036
3.398382580000e+08,3.398383190000e+08,5.263934e+01,9.289457e-01,4.918033e+01,8.979058e-01,9.342884e-01,4.372617e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300036
3.398383190000e+08,3.398383800000e+08,5.152459e+01,9.190568e-01,4.800000e+01,8.870655e-01,9.315940e-01,4.502858e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300036
3.398383800000e+08,3.398384410000e+08,5.272131e+01,9.296687e-01,4.922951e+01,8.983547e-01,9.337686e-01,4.385241e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300036
3.398384410000e+08,3.398385020000e+08,5.298361e+01,9.319784e-01,4.908197e+01,8.970075e-01,9.263614e-01,4.594173e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300036
3.398385020000e+08,3.398385630000e+08,5.070492e+01,9.117172e-01,4.719672e+01,8.796117e-01,9.308115e-01,4.563077e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300036
3.398385630000e+08,3.398386240000e+08,5.186885e+01,9.221220e-01,4.755738e+01,8.829661e-01,9.168774e-01,4.907914e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300036
3.398386240000e+08,3.398386850000e+08,5.214754e+01,9.245960e-01,4.827869e+01,8.896369e-01,9.258095e-01,4.646791e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300036
3.398386850000e+08,3.398387460000e+08,5.155738e+01,9.193492e-01,4.834426e+01,8.902409e-01,9.376789e-01,4.310567e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300036
3.398387460000e+08,3.398388070000e+08,5.178688e+01,9.213932e-01,4.795082e+01,8.866110e-01,9.259259e-01,4.659577e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300036
3.398388070000e+08,3.398388680000e+08,5.178688e+01,9.213932e-01,4.852459e+01,8.918997e-01,9.370054e-01,4.322628e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300036
3.398388910000e+08,3.398389520000e+08,5.206557e+01,9.238690e-01,4.893443e+01,8.956583e-01,9.398615e-01,4.218597e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300037
3.398389520000e+08,3.398390130000e+08,5.193443e+01,9.227048e-01,4.840984e+01,8.908445e-01,9.321339e-01,4.468617e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300037
3.398390130000e+08,3.398390740000e+08,5.252459e+01,9.279326e-01,4.847541e+01,8.914476e-01,9.229088e-01,4.712327e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300037
3.398390740000e+08,3.398391350000e+08,5.260656e+01,9.286563e-01,4.919672e+01,8.980555e-01,9.351823e-01,4.346204e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300037
3.398391350000e+08,3.398391960000e+08,5.055738e+01,9.103898e-01,4.726229e+01,8.802226e-01,9.348249e-01,4.444765e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300037
3.398391960000e+08,3.398392570000e+08,5.124590e+01,9.165679e-01,4.791803e+01,8.863078e-01,9.350608e-01,4.407364e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300037
3.398392570000e+08,3.398393180000e+08,5.244262e+01,9.272082e-01,4.873771e+01,8.938561e-01,9.293529e-01,4.530334e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300037
3.398393180000e+08,3.398393790000e+08,5.186885e+01,9.221220e-01,4.809836e+01,8.879739e-01,9.273072e-01,4.615718e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300037
3.398393790000e+08,3.398394400000e+08,5.290164e+01,9.312572e-01,4.944262e+01,9.002970e-01,9.346142e-01,4.351696e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300037
3.398394400000e+08,3.398395010000e+08,5.260656e+01,9.286563e-01,4.919672e+01,8.980555e-01,9.351823e-01,4.346204e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300037
3.398395010000e+08,3.398395620000e+08,5.114754e+01,9.156879e-01,4.809836e+01,8.879739e-01,9.403846e-01,4.238914e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300037
3.398395620000e+08,3.398396230000e+08,5.114754e+01,9.156879e-01,4.798361e+01,8.869141e-01,9.381410e-01,4.312787e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300037
3.398396230000e+08,3.398396840000e+08,5.204918e+01,9.237236e-01,4.788525e+01,8.860045e-01,9.200000e-01,4.814675e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300037
3.398396840000e+08,3.398397450000e+08,5.177049e+01,9.212473e-01,4.821312e+01,8.890326e-01,9.312856e-01,4.501520e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300037
3.398397450000e+08,3.398398060000e+08,5.350820e+01,9.365808e-01,4.995082e+01,9.049121e-01,9.335172e-01,4.360546e-03,2.500000e+01,1.900000e+01,1.009000e+03,36393300037
3.398398220000e+08,3.398398830000e+08,5.149180e+01,9.187644e-01,4.790164e+01,8.861562e-01,9.302770e-01,4.544229e-03,2.500000e+01,2.200000e+01,1.009000e+03,36393300038
3.398398830000e+08,3.398399440000e+08,5.214754e+01,9.245960e-01,4.870492e+01,8.935555e-01,9.339830e-01,4.402663e-03,2.500000e+01,2.200000e+01,1.009000e+03,36393300038
3.398399440000e+08,3.398400050000e+08,5.250820e+01,9.277878e-01,4.896721e+01,8.959582e-01,9.325632e-01,4.431074e-03,2.500000e+01,2.200000e+01,1.009000e+03,36393300038
3.398400050000e+08,3.398400660000e+08,5.116393e+01,9.158346e-01,4.763934e+01,8.837267e-01,9.311118e-01,4.533425e-03,2.500000e+01,2.200000e+01,1.009000e+03,36393300038
3.398400660000e+08,3.398401270000e+08,5.113115e+01,9.155411e-01,4.729508e+01,8.805278e-01,9.249759e-01,4.716913e-03,2.500000e+01,2.200000e+01,1.009000e+03,36393300038
3.398401270000e+08,3.398401880000e+08,5.024590e+01,9.075810e-01,4.686885e+01,8.765511e-01,9.327896e-01,4.522671e-03,2.500000e+01,2.200000e+01,1.009000e+03,36393300038
3.398401880000e+08,3.398402490000e+08,5.029508e+01,9.080251e-01,4.655738e+01,8.736336e-01,9.256845e-01,4.735256e-03,2.500000e+01,2.200000e+01,1.009000e+03,36393300038
3.398402490000e+08,3.398403100000e+08,5.181967e+01,9.216847e-01,4.831147e+01,8.899390e-01,9.322999e-01,4.468484e-03,2.500000e+01,2.200000e+01,1.009000e+03,36393300038
3.398403100000e+08,3.398403710000e+08,5.173771e+01,9.209555e-01,4.849180e+01,8.915983e-01,9.372624e-01,4.316445e-03,2.500000e+01,2.200000e+01,1.009000e+03,36393300038
3.398403710000e+08,3.398404320000e+08,5.119672e+01,9.161280e-01,4.785246e+01,8.857012e-01,9.346782e-01,4.421546e-03,2.500000e+01,2.200000e+01,1.009000e+03,36393300038
3.398404320000e+08,3.398404930000e+08,5.165574e+01,9.202257e-01,4.795082e+01,8.866110e-01,9.282767e-01,4.596684e-03,2.500000e+01,2.200000e+01,1.009000e+03,36393300038
3.398404930000e+08,3.398405540000e+08,5.227869e+01,9.257579e-01,4.914754e+01,8.976064e-01,9.401066e-01,4.201948e-03,2.500000e+01,2.200000e+01,1.009000e+03,36393300038
3.398405540000e+08,3.398406150000e+08,5.132787e+01,9.173006e-01,4.731147e+01,8.806804e-01,9.217502e-01,4.799617e-03,2.500000e+01,2.200000e+01,1.009000e+03,36393300038
3.398406150000e+08,3.398406760000e+08,5.132787e+01,9.173006e-01,4.803279e+01,8.873684e-01,9.358032e-01,4.380335e-03,2.500000e+01,2.200000e+01,1.009000e+03,36393300038
3.398406760000e+08,3.398407370000e+08,5.173771e+01,9.209555e-01,4.800000e+01,8.870655e-01,9.277567e-01,4.608371e-03,2.500000e+01,2.200000e+01,1.009000e+03,36393300038
3.398463720000e+08,3.398464330000e+08,5.432787e+01,9.437271e-01,5.040984e+01,9.090604e-01,9.278817e-01,4.493583e-03,2.500000e+01,3.000000e+01,1.009000e+03,36393300045
3.398464330000e+08,3.398464940000e+08,5.134426e+01,9.174471e-01,4.839344e+01,8.906936e-01,9.425287e-01,4.158741e-03,2.500000e+01,3.000000e+01,1.009000e+03,36393300045
3.398464940000e+08,3.398465550000e+08,5.055738e+01,9.103898e-01,4.724590e+01,8.800699e-01,9.345006e-01,4.455036e-03,2.500000e+01,3.000000e+01,1.009000e+03,36393300045
3.398465550000e+08,3.398466160000e+08,5.022951e+01,9.074329e-01,4.665574e+01,8.745560e-01,9.288512e-01,4.644217e-03,2.500000e+01,3.000000e+01,1.009000e+03,36393300045
3.398466160000e+08,3.398466770000e+08,5.234426e+01,9.263383e-01,4.855738e+01,8.922009e-01,9.276543e-01,4.584585e-03,2.500000e+01,3.000000e+01,1.009000e+03,36393300045
3.398466770000e+08,3.398467380000e+08,4.913115e+01,8.974568e-01,4.568853e+01,8.654433e-01,9.299299e-01,4.662814e-03,2.500000e+01,3.000000e+01,1.009000e+03,36393300045
3.398467380000e+08,3.398467990000e+08,5.293443e+01,9.315457e-01,4.927869e+01,8.988033e-01,9.309384e-01,4.462157e-03,2.500000e+01,3.000000e+01,1.009000e+03,36393300045
3.398467990000e+08,3.398468600000e+08,5.100000e+01,9.143662e-01,4.765574e+01,8.838788e-01,9.344262e-01,4.438002e-03,2.500000e+01,3.000000e+01,1.009000e+03,36393300045
3.398468600000e+08,3.398469210000e+08,5.324590e+01,9.342824e-01,4.968853e+01,9.025331e-01,9.331896e-01,4.381259e-03,2.500000e+01,3.000000e+01,1.009000e+03,36393300045
3.398469210000e+08,3.398469820000e+08,5.311475e+01,9.331311e-01,4.991803e+01,9.046150e-01,9.398148e-01,4.178241e-03,2.500000e+01,3.000000e+01,1.009000e+03,36393300045
3.398469820000e+08,3.398470430000e+08,5.132787e+01,9.173006e-01,4.811475e+01,8.881252e-01,9.374002e-01,4.329199e-03,2.500000e+01,3.000000e+01,1.009000e+03,36393300045
3.398470430000e+08,3.398471040000e+08,5.190164e+01,9.224134e-01,4.822951e+01,8.891838e-01,9.292483e-01,4.556999e-03,2.500000e+01,3.000000e+01,1.009000e+03,36393300045
3.398471040000e+08,3.398471650000e+08,5.195082e+01,9.228504e-01,4.836066e+01,8.903919e-01,9.308930e-01,4.505571e-03,2.500000e+01,3.000000e+01,1.009000e+03,36393300045
3.398471650000e+08,3.398472260000e+08,5.185246e+01,9.219763e-01,4.801639e+01,8.872170e-01,9.260196e-01,4.653919e-03,2.500000e+01,3.000000e+01,1.009000e+03,36393300045
3.398472260000e+08,3.398472870000e+08,5.167213e+01,9.203717e-01,4.813115e+01,8.882765e-01,9.314721e-01,4.500136e-03,2.500000e+01,3.000000e+01,1.009000e+03,36393300045
3.398473060000e+08,3.398473670000e+08,5.214754e+01,9.245960e-01,4.883607e+01,8.947576e-01,9.364980e-01,4.323797e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300046
3.398473670000e+08,3.398474280000e+08,5.275410e+01,9.299576e-01,4.932787e+01,8.992516e-01,9.350528e-01,4.344154e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300046
3.398474280000e+08,3.398474890000e+08,5.218033e+01,9.248866e-01,4.860656e+01,8.926527e-01,9.315112e-01,4.476984e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300046
3.398474890000e+08,3.398475500000e+08,5.137705e+01,9.177400e-01,4.780328e+01,8.852459e-01,9.304403e-01,4.544369e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300046
3.398475500000e+08,3.398476110000e+08,5.308197e+01,9.328431e-01,4.955738e+01,9.013413e-01,9.336010e-01,4.375454e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300046
3.398476110000e+08,3.398476720000e+08,5.214754e+01,9.245960e-01,4.857377e+01,8.923516e-01,9.314681e-01,4.479697e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300046
3.398476720000e+08,3.398477330000e+08,5.340984e+01,9.357195e-01,4.963934e+01,9.020864e-01,9.294046e-01,4.487611e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300046
3.398477330000e+08,3.398477940000e+08,5.296721e+01,9.318342e-01,4.926229e+01,8.986537e-01,9.300526e-01,4.487154e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300046
3.398477940000e+08,3.398478550000e+08,5.396721e+01,9.405894e-01,5.009836e+01,9.062476e-01,9.283110e-01,4.496173e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300046
3.398478550000e+08,3.398479160000e+08,5.208197e+01,9.240145e-01,4.824590e+01,8.893348e-01,9.263456e-01,4.634227e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300046
3.398479160000e+08,3.398479770000e+08,5.193443e+01,9.227048e-01,4.872131e+01,8.937058e-01,9.381313e-01,4.280304e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300046
3.398479770000e+08,3.398480380000e+08,5.198361e+01,9.231415e-01,4.868853e+01,8.934050e-01,9.366131e-01,4.326949e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300046
3.398480380000e+08,3.398480990000e+08,5.211475e+01,9.243053e-01,4.826229e+01,8.894859e-01,9.260774e-01,4.640525e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300046
3.398480990000e+08,3.398481600000e+08,5.096721e+01,9.140723e-01,4.757377e+01,8.831182e-01,9.334191e-01,4.470981e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300046
3.398481600000e+08,3.398482210000e+08,5.147541e+01,9.186181e-01,4.781967e+01,8.853977e-01,9.289809e-01,4.583805e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300046
3.398482310000e+08,3.398482920000e+08,5.100000e+01,9.143662e-01,4.739344e+01,8.814430e-01,9.292832e-01,4.596056e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300047
3.398482920000e+08,3.398483530000e+08,5.091803e+01,9.136311e-01,4.759016e+01,8.832704e-01,9.346426e-01,4.434753e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300047
3.398483530000e+08,3.398484140000e+08,5.085246e+01,9.130427e-01,4.727869e+01,8.803751e-01,9.297228e-01,4.589476e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300047
3.398484140000e+08,3.398484750000e+08,5.295082e+01,9.316900e-01,4.975410e+01,9.031284e-01,9.396285e-01,4.190761e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300047
3.398484750000e+08,3.398485360000e+08,5.129508e+01,9.170076e-01,4.786885e+01,8.858529e-01,9.332055e-01,4.463302e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300047
3.398485360000e+08,3.398485970000e+08,5.213115e+01,9.244506e-01,4.808197e+01,8.878226e-01,9.223270e-01,4.746395e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300047
3.398485970000e+08,3.398486580000e+08,5.298361e+01,9.319784e-01,4.924590e+01,8.985042e-01,9.294555e-01,4.504124e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300047
3.398486580000e+08,3.398487190000e+08,5.091803e+01,9.136311e-01,4.790164e+01,8.861562e-01,9.407598e-01,4.235911e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300047
3.398487190000e+08,3.398487800000e+08,5.183607e+01,9.218305e-01,4.872131e+01,8.937058e-01,9.399114e-01,4.226282e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300047
3.398487800000e+08,3.398488410000e+08,5.324590e+01,9.342824e-01,4.922951e+01,8.983547e-01,9.245690e-01,4.633794e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300047
3.398488410000e+08,3.398489020000e+08,5.126229e+01,9.167145e-01,4.757377e+01,8.831182e-01,9.280460e-01,4.621129e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300047
3.398489020000e+08,3.398489630000e+08,5.272131e+01,9.296687e-01,4.957377e+01,9.014903e-01,9.402985e-01,4.177991e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300047
3.398489630000e+08,3.398490240000e+08,5.401639e+01,9.410179e-01,5.034426e+01,9.084689e-01,9.320182e-01,4.385113e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300047
3.398490240000e+08,3.398490850000e+08,5.300000e+01,9.321225e-01,4.880328e+01,8.944572e-01,9.208166e-01,4.748985e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300047
3.398490850000e+08,3.398491460000e+08,5.293443e+01,9.315457e-01,4.962295e+01,9.019373e-01,9.374419e-01,4.261670e-03,2.500000e+01,3.200000e+01,1.009000e+03,36393300047
3.398491600000e+08,3.398492210000e+08,5.121312e+01,9.162747e-01,4.749180e+01,8.823572e-01,9.273368e-01,4.644304e-03,2.600000e+01,3.200000e+01,1.009000e+03,36393300048
3.398492210000e+08,3.398492820000e+08,5.222951e+01,9.253224e-01,4.888525e+01,8.952081e-01,9.359699e-01,4.337107e-03,2.600000e+01,3.200000e+01,1.009000e+03,36393300048
3.398492820000e+08,3.398493430000e+08,5.127869e+01,9.168611e-01,4.785246e+01,8.857012e-01,9.331841e-01,4.464677e-03,2.600000e+01,3.200000e+01,1.009000e+03,36393300048
3.398493430000e+08,3.398494040000e+08,5.178688e+01,9.213932e-01,4.837705e+01,8.905427e-01,9.341564e-01,4.412573e-03,2.600000e+01,3.200000e+01,1.009000e+03,36393300048
3.398494040000e+08,3.398494650000e+08,5.055738e+01,9.103898e-01,4.749180e+01,8.823572e-01,9.393644e-01,4.297576e-03,2.600000e+01,3.200000e+01,1.009000e+03,36393300048
3.398494650000e+08,3.398495260000e+08,5.421312e+01,9.427299e-01,5.063934e+01,9.111274e-01,9.340792e-01,4.315051e-03,2.600000e+01,3.200000e+01,1.009000e+03,36393300048
3.398495260000e+08,3.398495870000e+08,5.257377e+01,9.283668e-01,4.921312e+01,8.982050e-01,9.360774e-01,4.319503e-03,2.600000e+01,3.200000e+01,1.009000e+03,36393300048
3.398495870000e+08,3.398496480000e+08,5.042623e+01,9.092081e-01,4.691803e+01,8.770109e-01,9.304291e-01,4.587354e-03,2.600000e+01,3.200000e+01,1.009000e+03,36393300048
3.398496480000e+08,3.398497090000e+08,5.281967e+01,9.305355e-01,4.919672e+01,8.980555e-01,9.314091e-01,4.452879e-03,2.600000e+01,3.200000e+01,1.009000e+03,36393300048
3.398497090000e+08,3.398497700000e+08,5.303279e+01,9.324108e-01,4.929508e+01,8.989528e-01,9.295208e-01,4.500106e-03,2.600000e+01,3.200000e+01,1.009000e+03,36393300048
3.398497700000e+08,3.398498310000e+08,5.200000e+01,9.232870e-01,4.863934e+01,8.929537e-01,9.353720e-01,4.365520e-03,2.600000e+01,3.200000e+01,1.009000e+03,36393300048
3.398498310000e+08,3.398498920000e+08,4.922951e+01,8.983547e-01,4.577049e+01,8.662193e-01,9.297369e-01,4.664080e-03,2.600000e+01,3.200000e+01,1.009000e+03,36393300048
3.398498920000e+08,3.398499530000e+08,5.178688e+01,9.213932e-01,4.788525e+01,8.860045e-01,9.246597e-01,4.696018e-03,2.600000e+01,3.200000e+01,1.009000e+03,36393300048
3.398499530000e+08,3.398500140000e+08,5.290164e+01,9.312572e-01,4.927869e+01,8.988033e-01,9.315153e-01,4.446233e-03,2.600000e+01,3.200000e+01,1.009000e+03,36393300048
3.398500140000e+08,3.398500750000e+08,5.063934e+01,9.111274e-01,4.709836e+01,8.786947e-01,9.300745e-01,4.588469e-03,2.600000e+01,3.200000e+01,1.009000e+03,36393300048
3.398538050000e+08,3.398538660000e+08,5.083607e+01,9.128954e-01,4.734426e+01,8.809855e-01,9.313125e-01,4.541880e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300053
3.398538660000e+08,3.398539270000e+08,5.145901e+01,9.184718e-01,4.821312e+01,8.890326e-01,9.369226e-01,4.339034e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300053
3.398539270000e+08,3.398539880000e+08,5.177049e+01,9.212473e-01,4.772131e+01,8.844866e-01,9.217860e-01,4.778057e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300053
3.398539880000e+08,3.398540490000e+08,5.327869e+01,9.345700e-01,4.975410e+01,9.031284e-01,9.338462e-01,4.359869e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300053
3.398540490000e+08,3.398541100000e+08,5.309836e+01,9.329871e-01,4.919672e+01,8.980555e-01,9.265205e-01,4.584638e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300053
3.398541100000e+08,3.398541710000e+08,5.255738e+01,9.282222e-01,4.865574e+01,8.931042e-01,9.257642e-01,4.629937e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300053
3.398541710000e+08,3.398542320000e+08,5.252459e+01,9.279326e-01,4.906557e+01,8.968577e-01,9.341448e-01,4.381834e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300053
3.398542320000e+08,3.398542930000e+08,5.208197e+01,9.240145e-01,4.849180e+01,8.915983e-01,9.310670e-01,4.494644e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300053
3.398542930000e+08,3.398543540000e+08,5.172131e+01,9.208096e-01,4.765574e+01,8.838788e-01,9.213946e-01,4.791256e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300053
3.398543540000e+08,3.398544150000e+08,5.062295e+01,9.109799e-01,4.678688e+01,8.757843e-01,9.242228e-01,4.762324e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300053
3.398544150000e+08,3.398544760000e+08,5.404918e+01,9.413034e-01,5.031147e+01,9.081730e-01,9.308462e-01,4.418628e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300053
3.398544760000e+08,3.398545370000e+08,5.321312e+01,9.339947e-01,4.959016e+01,9.016393e-01,9.319162e-01,4.421159e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300053
3.398545370000e+08,3.398545980000e+08,5.203279e+01,9.235781e-01,4.836066e+01,8.903919e-01,9.294266e-01,4.545949e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300053
3.398545980000e+08,3.398546590000e+08,5.127869e+01,9.168611e-01,4.742623e+01,8.817478e-01,9.248721e-01,4.713116e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300053
3.398546590000e+08,3.398547200000e+08,5.185246e+01,9.219763e-01,4.763934e+01,8.837267e-01,9.187480e-01,4.858091e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300053
3.398547330000e+08,3.398547940000e+08,5.039344e+01,9.089125e-01,4.688525e+01,8.767044e-01,9.303839e-01,4.590226e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300054
3.398547940000e+08,3.398548550000e+08,5.090164e+01,9.134840e-01,4.731147e+01,8.806804e-01,9.294686e-01,4.594919e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300054
3.398548550000e+08,3.398549160000e+08,5.393443e+01,9.403036e-01,4.986885e+01,9.041693e-01,9.246200e-01,4.602690e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300054
3.398549160000e+08,3.398549770000e+08,5.263934e+01,9.289457e-01,4.909836e+01,8.971573e-01,9.327312e-01,4.420434e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300054
3.398549770000e+08,3.398550380000e+08,5.249180e+01,9.276429e-01,4.870492e+01,8.935555e-01,9.278576e-01,4.572202e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300054
3.398550380000e+08,3.398550990000e+08,5.175410e+01,9.211015e-01,4.827869e+01,8.896369e-01,9.328476e-01,4.454498e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300054
3.398550990000e+08,3.398551600000e+08,5.111475e+01,9.153943e-01,4.755738e+01,8.829661e-01,9.304041e-01,4.557110e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300054
3.398551600000e+08,3.398552210000e+08,5.221312e+01,9.251771e-01,4.873771e+01,8.938561e-01,9.334380e-01,4.416734e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300054
3.398552210000e+08,3.398552820000e+08,5.122951e+01,9.164213e-01,4.749180e+01,8.823572e-01,9.270400e-01,4.652289e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300054
3.398552820000e+08,3.398553430000e+08,5.249180e+01,9.276429e-01,4.922951e+01,8.983547e-01,9.378514e-01,4.266504e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300054
3.398553430000e+08,3.398554040000e+08,5.081967e+01,9.127482e-01,4.752459e+01,8.826616e-01,9.351613e-01,4.422619e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300054
3.398554040000e+08,3.398554650000e+08,5.139344e+01,9.178864e-01,4.821312e+01,8.890326e-01,9.381180e-01,4.303205e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300054
3.398554650000e+08,3.398555260000e+08,5.324590e+01,9.342824e-01,4.986885e+01,9.041693e-01,9.365764e-01,4.276507e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300054
3.398555260000e+08,3.398555870000e+08,5.003279e+01,9.056542e-01,4.701639e+01,8.779297e-01,9.397117e-01,4.308456e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300054
3.398555870000e+08,3.398556480000e+08,5.165574e+01,9.202257e-01,4.788525e+01,8.860045e-01,9.270073e-01,4.634011e-03,2.600000e+01,3.500000e+01,1.009000e+03,36393300054
3.398556690000e+08,3.398557300000e+08,5.083607e+01,9.128954e-01,4.716393e+01,8.793061e-01,9.277653e-01,4.648804e-03,2.600000e+01,3.400000e+01,1.009000e+03,36393300055
