#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.920686670446e+08,2.920699929817e+08,1.325937147856e+03,47321,46914,43287,407,407,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000034,0,0,2
35,2.920699980369e+08,2.920713279956e+08,1.329958759189e+03,47318,46921,43132,397,397,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000035,0,0,2
36,2.920713330469e+08,2.920726629924e+08,1.329945455253e+03,47316,46926,43208,390,390,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000036,0,0,2
37,2.920726670146e+08,2.920739909862e+08,1.323971592903e+03,47338,46900,43145,438,438,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000037,0,0,2
38,2.920739950257e+08,2.920753069738e+08,1.311948102474e+03,47348,46948,43251,400,400,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000038,0,0,2
39,2.920753120217e+08,2.920766169883e+08,1.304966534615e+03,47356,46947,43292,409,409,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000039,0,0,2
40,2.920766210389e+08,2.920779249620e+08,1.303923141003e+03,47377,46951,43032,426,426,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000040,0,0,2
41,2.920779290492e+08,2.920792279192e+08,1.298870011449e+03,47384,46981,43120,403,403,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000041,0,0,2
42,2.920792320250e+08,2.920801119386e+08,8.799135627151e+02,31827,31554,28985,273,273,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000042,0,0,2
43,2.920801230278e+08,2.920814239868e+08,1.300959037244e+03,47369,46937,43118,432,432,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000043,0,0,2
44,2.920814291000e+08,2.920827299878e+08,1.300887800097e+03,47391,47011,43340,380,380,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000044,0,0,2
45,2.920827340241e+08,2.920840419401e+08,1.307915950656e+03,47375,46954,43359,421,421,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000045,0,0,2
46,2.920840460532e+08,2.920853499753e+08,1.303922093630e+03,47364,46975,43447,389,389,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000046,0,0,2
47,2.920853550424e+08,2.920866609700e+08,1.305927688718e+03,47369,46992,43281,377,377,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000047,0,0,2
48,2.920866651264e+08,2.920879749050e+08,1.309778622448e+03,47350,46951,43126,399,399,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000048,0,0,2
49,2.920879800723e+08,2.920892829603e+08,1.302888004601e+03,47367,46933,43300,434,434,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000049,0,0,2
50,2.920892870177e+08,2.920905888817e+08,1.301863999963e+03,47366,46959,43270,407,407,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000050,0,0,2
51,2.920905940752e+08,2.920918939845e+08,1.299909275353e+03,47378,47018,43309,360,360,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000051,0,0,2
52,2.920918980673e+08,2.920931999750e+08,1.301907704413e+03,47376,46983,43351,393,393,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000052,0,0,2
53,2.920932040154e+08,2.920945139766e+08,1.309961208344e+03,47367,46934,43293,433,433,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000053,0,0,2
54,2.920945180121e+08,2.920958319787e+08,1.313966550291e+03,47348,46966,43309,382,382,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000054,0,0,2
55,2.920958370343e+08,2.920971559477e+08,1.318913420618e+03,47360,46951,43274,409,409,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000055,0,0,2
56,2.920971600700e+08,2.920984729458e+08,1.312875779569e+03,47367,46982,43327,385,385,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000056,0,0,2
57,2.920984770180e+08,2.920997799880e+08,1.302970030725e+03,47375,46969,43358,406,406,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000057,0,0,2
58,2.920997840148e+08,2.921010999939e+08,1.315979160488e+03,47346,46928,43225,418,418,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000058,0,0,2
59,2.921011050547e+08,2.921024359890e+08,1.330934329152e+03,47321,46909,43228,412,412,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000059,0,0,2
60,2.921024400737e+08,2.921037749785e+08,1.334904722631e+03,47317,46938,43264,379,379,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000060,0,0,2
61,2.921037790586e+08,2.921051019935e+08,1.322934943438e+03,47325,46898,43247,427,427,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000061,0,0,2
62,2.921051070592e+08,2.921064339859e+08,1.326926772535e+03,47343,46976,43278,367,367,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000062,0,0,2
63,2.921064380192e+08,2.921077649887e+08,1.326969457030e+03,47346,46939,43255,407,407,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000063,0,0,2
64,2.921077690191e+08,2.921090959788e+08,1.326959691286e+03,47335,46961,43250,374,374,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000064,0,0,2
65,2.921091000514e+08,2.921104339442e+08,1.333892819464e+03,47318,46985,43384,333,333,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000065,0,0,2
66,2.921104380973e+08,2.921117799840e+08,1.341886687994e+03,47292,46922,43258,370,370,0,1,e,F,2016,4,3,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338000066,0,0,2
